createdAt,value
2016-02-18T00:01:38.844Z,1009.5
2016-02-18T00:04:48.888Z,1009.52
2016-02-18T00:08:01.693Z,1009.56
2016-02-18T00:11:10.560Z,1009.56
2016-02-18T00:14:21.837Z,1009.62
2016-02-18T00:17:35.673Z,1009.64
2016-02-18T00:20:38.165Z,1009.64
2016-02-18T00:23:49.579Z,1009.64
2016-02-18T00:27:00.462Z,1009.76
2016-02-18T00:30:11.688Z,1009.78
2016-02-18T00:33:23.028Z,1009.84
2016-02-18T00:36:34.540Z,1009.8
2016-02-18T00:39:44.908Z,1009.8
2016-02-18T00:42:57.260Z,1009.91
2016-02-18T00:46:06.394Z,1009.89
2016-02-18T00:49:15.263Z,1009.89
2016-02-18T00:52:30.271Z,1009.84
2016-02-18T00:55:36.780Z,1009.82
2016-02-18T00:58:39.334Z,1009.82
2016-02-18T01:01:50.874Z,1009.85
2016-02-18T01:04:59.398Z,1009.87
2016-02-18T01:08:10.723Z,1009.89
2016-02-18T01:11:22.312Z,1009.91
2016-02-18T01:14:37.492Z,1009.97
2016-02-18T01:17:39.953Z,1009.91
2016-02-18T01:20:51.586Z,1009.91
2016-02-18T01:24:03.110Z,1009.97
2016-02-18T01:27:12.320Z,1009.97
2016-02-18T01:30:23.910Z,1010.07
2016-02-18T01:33:33.823Z,1010.03
2016-02-18T01:36:42.706Z,1010.03
2016-02-18T01:39:54.278Z,1009.93
2016-02-18T01:43:05.817Z,1009.95
2016-02-18T01:46:15.169Z,1010.11
2016-02-18T01:49:28.727Z,1010.09
2016-02-18T01:52:34.985Z,1010.21
2016-02-18T01:55:37.352Z,1010.23
2016-02-18T01:58:48.704Z,1010.27
2016-02-18T02:01:59.897Z,1010.37
2016-02-18T02:05:09.694Z,1010.31
2016-02-18T02:08:20.720Z,1010.29
2016-02-18T02:11:35.933Z,1010.29
2016-02-18T02:14:38.234Z,1010.27
2016-02-18T02:17:49.660Z,1010.35
2016-02-18T02:20:59.541Z,1010.25
2016-02-18T02:24:06.721Z,1010.11
2016-02-18T02:27:18.791Z,1010.13
2016-02-18T02:30:33.973Z,1010.09
2016-02-18T02:33:36.294Z,1010.17
2016-02-18T02:36:47.787Z,1010.13
2016-02-18T02:39:56.576Z,1010.11
2016-02-18T02:43:08.053Z,1010.05
2016-02-18T02:46:19.186Z,1010.15
2016-02-18T02:49:34.338Z,1010.17
2016-02-18T02:52:37.251Z,1010.25
2016-02-18T02:55:49.150Z,1010.21
2016-02-18T02:59:01.049Z,1010.39
2016-02-18T03:02:12.760Z,1010.37
2016-02-18T03:05:28.362Z,1010.41
2016-02-18T03:08:35.201Z,1010.39
2016-02-18T03:11:38.100Z,1010.41
2016-02-18T03:14:48.311Z,1010.45
2016-02-18T03:17:57.741Z,1010.41
2016-02-18T03:21:08.874Z,1010.37
2016-02-18T03:24:20.475Z,1010.53
2016-02-18T03:27:36.346Z,1010.49
2016-02-18T03:30:39.464Z,1010.49
2016-02-18T03:33:50.957Z,1010.59
2016-02-18T03:37:01.168Z,1010.43
2016-02-18T03:40:12.801Z,1010.53
2016-02-18T03:43:28.387Z,1010.55
2016-02-18T03:46:35.223Z,1010.55
2016-02-18T03:49:38.124Z,1010.61
2016-02-18T03:52:47.195Z,1010.57
2016-02-18T03:55:58.766Z,1010.67
2016-02-18T03:59:10.335Z,1010.77
2016-02-18T04:02:21.374Z,1010.79
2016-02-18T04:05:34.274Z,1010.91
2016-02-18T04:08:36.955Z,1010.95
2016-02-18T04:11:48.432Z,1010.81
2016-02-18T04:14:59.817Z,1010.81
2016-02-18T04:18:11.201Z,1010.91
2016-02-18T04:21:22.412Z,1010.71
2016-02-18T04:24:33.747Z,1010.95
2016-02-18T04:27:45.521Z,1010.93
2016-02-18T04:30:56.873Z,1010.85
2016-02-18T04:34:08.525Z,1010.95
2016-02-18T04:37:20.017Z,1010.91
2016-02-18T04:40:35.696Z,1011.03
2016-02-18T04:43:38.188Z,1011.01
2016-02-18T04:46:49.666Z,1011.09
2016-02-18T04:50:01.051Z,1011.15
2016-02-18T04:53:12.716Z,1011.19
2016-02-18T04:56:21.334Z,1011.25
2016-02-18T04:59:36.591Z,1011.19
2016-02-18T05:02:39.162Z,1011.23
2016-02-18T05:05:50.595Z,1011.15
2016-02-18T05:09:01.340Z,1011.23
2016-02-18T05:12:13.005Z,1011.33
2016-02-18T05:15:28.315Z,1011.33
2016-02-18T05:18:35.040Z,1011.27
2016-02-18T05:21:37.627Z,1011.29
2016-02-18T05:24:46.339Z,1011.25
2016-02-18T05:27:57.753Z,1011.31
2016-02-18T05:31:09.311Z,1011.39
2016-02-18T05:34:17.333Z,1011.31
2016-02-18T05:37:31.608Z,1011.33
2016-02-18T05:40:33.975Z,1011.35
2016-02-18T05:43:45.124Z,1011.43
2016-02-18T05:46:56.602Z,1011.43
2016-02-18T05:50:07.659Z,1011.49
2016-02-18T05:53:18.932Z,1011.43
2016-02-18T05:56:31.018Z,1011.47
2016-02-18T05:59:37.120Z,1011.59
2016-02-18T06:02:39.379Z,1011.51
2016-02-18T06:05:48.343Z,1011.53
2016-02-18T06:08:59.242Z,1011.55
2016-02-18T06:12:07.863Z,1011.78
2016-02-18T06:15:18.417Z,1011.66
2016-02-18T06:18:31.675Z,1011.76
2016-02-18T06:21:34.075Z,1011.78
2016-02-18T06:24:43.597Z,1011.82
2016-02-18T06:27:51.558Z,1011.7
2016-02-18T06:31:01.364Z,1011.7
2016-02-18T06:34:10.531Z,1011.84
2016-02-18T06:37:21.414Z,1011.72
2016-02-18T06:40:33.532Z,1011.8
2016-02-18T06:43:35.930Z,1011.8
2016-02-18T06:46:44.000Z,1011.72
2016-02-18T06:49:51.931Z,1011.74
2016-02-18T06:53:03.220Z,1011.88
2016-02-18T06:56:14.059Z,1011.94
2016-02-18T06:59:22.552Z,1011.8
2016-02-18T07:02:34.121Z,1011.82
2016-02-18T07:05:45.458Z,1011.92
2016-02-18T07:08:57.091Z,1011.86
2016-02-18T07:12:08.399Z,1012.04
2016-02-18T07:15:19.532Z,1012.12
2016-02-18T07:18:34.930Z,1012.08
2016-02-18T07:21:37.500Z,1012.1
2016-02-18T07:24:49.119Z,1012.06
2016-02-18T07:27:59.064Z,1012.12
2016-02-18T07:31:10.808Z,1012.06
2016-02-18T07:34:21.004Z,1012.02
2016-02-18T07:37:36.903Z,1012
2016-02-18T07:40:39.927Z,1011.74
2016-02-18T07:43:50.373Z,1011.51
2016-02-18T07:47:00.537Z,1011.55
2016-02-18T07:50:10.267Z,1011.57
2016-02-18T07:53:22.743Z,1011.61
2016-02-18T07:56:33.657Z,1011.35
2016-02-18T07:59:46.384Z,1011.17
2016-02-18T08:02:59.205Z,1011.39
2016-02-18T08:06:11.824Z,1011.01
2016-02-18T08:09:29.240Z,1011.55
2016-02-18T08:12:36.935Z,1011.63
2016-02-18T08:15:40.584Z,1011.63
2016-02-18T08:18:52.795Z,1011.51
2016-02-18T08:22:05.537Z,1011.45
2016-02-18T08:25:17.657Z,1011.19
2016-02-18T08:28:32.541Z,1010.55
2016-02-18T08:31:37.064Z,1010.19
2016-02-18T08:34:50.416Z,1010.43
2016-02-18T08:38:03.752Z,1010.45
2016-02-18T08:41:15.372Z,1011.59
2016-02-18T08:44:29.802Z,1009.84
2016-02-18T08:47:35.545Z,1009.78
2016-02-18T08:50:50.115Z,1009.62
2016-02-18T08:54:02.529Z,1009.58
2016-02-18T08:57:14.915Z,1009.58
2016-02-18T09:00:34.220Z,1009.46
2016-02-18T09:03:41.072Z,1009.56
2016-02-18T09:06:55.300Z,1010.47
2016-02-18T09:10:09.558Z,1009.76
2016-02-18T09:13:21.177Z,1011.51
2016-02-18T09:16:33.107Z,1011.72
2016-02-18T09:19:47.599Z,1011.84
2016-02-18T09:22:58.342Z,1012.06
2016-02-18T09:26:12.759Z,1012.08
2016-02-18T09:29:23.158Z,1012.16
2016-02-18T09:32:36.556Z,1012.3
2016-02-18T09:35:47.189Z,1012.28
2016-02-18T09:39:00.791Z,1012.44
2016-02-18T09:42:13.943Z,1012.52
2016-02-18T09:45:31.060Z,1012.56
2016-02-18T09:48:36.256Z,1012.46
2016-02-18T09:51:46.499Z,1012.5
2016-02-18T09:55:00.366Z,1012.4
2016-02-18T09:58:14.204Z,1012.54
2016-02-18T10:01:31.588Z,1012.6
2016-02-18T10:04:36.720Z,1012.62
2016-02-18T10:07:48.025Z,1012.62
2016-02-18T10:11:01.893Z,1012.82
2016-02-18T10:14:14.888Z,1012.7
2016-02-18T10:17:32.646Z,1012.64
2016-02-18T10:20:37.702Z,1012.6
2016-02-18T10:23:49.726Z,1012.66
2016-02-18T10:27:01.639Z,1012.66
2016-02-18T10:30:15.244Z,1012.52
2016-02-18T10:33:32.767Z,1012.62
2016-02-18T10:36:37.886Z,1012.62
2016-02-18T10:39:51.502Z,1012.68
2016-02-18T10:43:05.105Z,1012.56
2016-02-18T10:46:16.162Z,1012.42
2016-02-18T10:49:30.951Z,1012.48
2016-02-18T10:52:35.865Z,1012.38
2016-02-18T10:55:47.577Z,1012.32
2016-02-18T10:59:01.006Z,1012.24
2016-02-18T11:02:13.203Z,1012.32
2016-02-18T11:05:29.229Z,1012.28
2016-02-18T11:08:34.055Z,1012.28
2016-02-18T11:11:47.059Z,1012.28
2016-02-18T11:14:56.764Z,1012.28
2016-02-18T11:18:11.431Z,1012.24
2016-02-18T11:21:28.576Z,1012.42
2016-02-18T11:24:37.080Z,1012.32
2016-02-18T11:27:40.617Z,1012.26
2016-02-18T11:30:53.062Z,1012.24
2016-02-18T11:34:02.429Z,1012.3
2016-02-18T11:37:12.123Z,1012.26
2016-02-18T11:40:28.245Z,1012.26
2016-02-18T11:43:35.283Z,1012.36
2016-02-18T11:46:38.494Z,1012.26
2016-02-18T11:49:50.174Z,1012.14
2016-02-18T11:53:02.183Z,1012.16
2016-02-18T11:56:14.535Z,1012.04
2016-02-18T11:59:31.015Z,1011.96
2016-02-18T12:02:34.443Z,1012.06
2016-02-18T12:05:46.905Z,1012.1
2016-02-18T12:08:56.929Z,1012.06
2016-02-18T12:12:09.203Z,1012.06
2016-02-18T12:15:21.353Z,1011.98
2016-02-18T12:18:36.050Z,1011.88
2016-02-18T12:21:39.370Z,1011.94
2016-02-18T12:24:51.596Z,1011.96
2016-02-18T12:28:03.886Z,1012.02
2016-02-18T12:31:15.551Z,1012.08
2016-02-18T12:34:31.499Z,1012.1
2016-02-18T12:37:34.788Z,1012.02
2016-02-18T12:40:46.328Z,1012.04
2016-02-18T12:43:56.632Z,1012
2016-02-18T12:47:08.859Z,1012
2016-02-18T12:50:20.820Z,1012.02
2016-02-18T12:53:33.472Z,1012.08
2016-02-18T12:56:36.777Z,1012
2016-02-18T12:59:48.784Z,1011.78
2016-02-18T13:03:01.090Z,1011.66
2016-02-18T13:06:13.348Z,1011.88
2016-02-18T13:09:29.578Z,1011.98
2016-02-18T13:12:36.773Z,1011.98
2016-02-18T13:15:40.031Z,1011.84
2016-02-18T13:18:52.258Z,1011.96
2016-02-18T13:22:01.922Z,1011.86
2016-02-18T13:25:12.665Z,1011.84
2016-02-18T13:28:22.438Z,1011.86
2016-02-18T13:31:34.371Z,1011.96
2016-02-18T13:34:44.098Z,1011.78
2016-02-18T13:37:56.324Z,1011.7
2016-02-18T13:41:05.426Z,1011.63
2016-02-18T13:44:16.403Z,1011.55
2016-02-18T13:47:34.586Z,1011.59
2016-02-18T13:50:36.750Z,1011.7
2016-02-18T13:53:46.289Z,1011.66
2016-02-18T13:56:57.735Z,1011.66
2016-02-18T14:00:05.993Z,1011.59
2016-02-18T14:03:19.314Z,1011.49
2016-02-18T14:06:34.063Z,1011.55
2016-02-18T14:09:37.274Z,1011.63
2016-02-18T14:12:49.033Z,1011.61
2016-02-18T14:15:59.727Z,1011.61
2016-02-18T14:19:11.501Z,1011.59
2016-02-18T14:22:22.932Z,1011.61
2016-02-18T14:25:35.818Z,1011.55
2016-02-18T14:28:39.154Z,1011.66
2016-02-18T14:31:50.990Z,1011.53
2016-02-18T14:35:02.295Z,1011.57
2016-02-18T14:38:11.100Z,1011.49
2016-02-18T14:41:22.545Z,1011.55
2016-02-18T14:44:34.197Z,1011.53
2016-02-18T14:47:46.048Z,1011.55
2016-02-18T14:50:58.024Z,1011.51
2016-02-18T14:54:10.065Z,1011.55
2016-02-18T14:57:19.665Z,1011.55
2016-02-18T15:00:35.552Z,1011.64
2016-02-18T15:03:38.671Z,1011.63
2016-02-18T15:06:50.929Z,1011.61
2016-02-18T15:09:59.076Z,1011.61
2016-02-18T15:13:08.867Z,1011.66
2016-02-18T15:16:21.015Z,1011.7
2016-02-18T15:19:33.214Z,1011.7
2016-02-18T15:22:36.300Z,1011.74
2016-02-18T15:25:47.948Z,1011.78
2016-02-18T15:28:57.346Z,1011.72
2016-02-18T15:32:09.246Z,1011.78
2016-02-18T15:35:21.113Z,1011.8
2016-02-18T15:38:34.357Z,1011.76
2016-02-18T15:41:37.335Z,1011.63
2016-02-18T15:44:49.531Z,1011.59
2016-02-18T15:48:01.117Z,1011.64
2016-02-18T15:51:12.937Z,1011.66
2016-02-18T15:54:28.772Z,1011.61
2016-02-18T15:57:35.753Z,1011.55
2016-02-18T16:00:38.933Z,1011.66
2016-02-18T16:03:51.113Z,1011.66
2016-02-18T16:07:03.340Z,1011.66
2016-02-18T16:10:15.145Z,1011.78
2016-02-18T16:13:30.812Z,1011.86
2016-02-18T16:16:34.085Z,1011.86
2016-02-18T16:19:46.437Z,1012
2016-02-18T16:22:58.460Z,1011.88
2016-02-18T16:26:10.578Z,1012
2016-02-18T16:29:22.664Z,1012.18
2016-02-18T16:32:34.191Z,1012.06
2016-02-18T16:35:45.496Z,1012.18
2016-02-18T16:38:57.598Z,1012.1
2016-02-18T16:42:06.652Z,1012.18
2016-02-18T16:45:18.801Z,1012.38
2016-02-18T16:48:33.578Z,1012.26
2016-02-18T16:51:36.492Z,1012.28
2016-02-18T16:54:48.156Z,1012.3
2016-02-18T16:57:57.211Z,1012.34
2016-02-18T17:01:08.907Z,1012.36
2016-02-18T17:04:20.197Z,1012.44
2016-02-18T17:07:35.738Z,1012.36
2016-02-18T17:10:38.996Z,1012.46
2016-02-18T17:13:50.504Z,1012.38
2016-02-18T17:17:01.996Z,1012.4
2016-02-18T17:20:13.770Z,1012.44
2016-02-18T17:23:29.278Z,1012.52
2016-02-18T17:26:36.102Z,1012.62
2016-02-18T17:29:38.938Z,1012.52
2016-02-18T17:32:50.602Z,1012.7
2016-02-18T17:36:02.438Z,1012.74
2016-02-18T17:39:14.009Z,1012.68
2016-02-18T17:42:22.736Z,1012.72
2016-02-18T17:45:33.965Z,1012.84
2016-02-18T17:48:44.692Z,1012.7
2016-02-18T17:51:56.153Z,1012.8
2016-02-18T17:55:07.161Z,1012.8
2016-02-18T17:58:18.045Z,1012.76
2016-02-18T18:01:33.274Z,1012.76
2016-02-18T18:04:35.485Z,1012.76
2016-02-18T18:07:46.837Z,1012.74
2016-02-18T18:10:56.141Z,1012.66
2016-02-18T18:14:07.119Z,1012.68
2016-02-18T18:17:18.533Z,1012.58
2016-02-18T18:20:32.073Z,1012.64
2016-02-18T18:23:34.551Z,1012.6
2016-02-18T18:26:45.888Z,1012.6
2016-02-18T18:29:53.739Z,1012.58
2016-02-18T18:33:03.013Z,1012.72
2016-02-18T18:36:14.380Z,1012.74
2016-02-18T18:39:29.388Z,1012.68
2016-02-18T18:42:36.524Z,1012.72
2016-02-18T18:45:39.470Z,1012.64
2016-02-18T18:48:49.665Z,1012.72
2016-02-18T18:52:02.127Z,1012.64
2016-02-18T18:55:13.542Z,1012.6
2016-02-18T18:58:29.143Z,1012.6
2016-02-18T19:01:35.748Z,1012.62
2016-02-18T19:04:38.256Z,1012.7
2016-02-18T19:07:49.795Z,1012.66
2016-02-18T19:11:00.803Z,1012.7
2016-02-18T19:14:11.952Z,1012.74
2016-02-18T19:17:21.538Z,1012.54
2016-02-18T19:20:36.862Z,1012.72
2016-02-18T19:23:39.151Z,1012.74
2016-02-18T19:26:48.471Z,1012.78
2016-02-18T19:29:58.136Z,1012.8
2016-02-18T19:33:09.456Z,1012.74
2016-02-18T19:36:21.136Z,1012.96
2016-02-18T19:39:33.221Z,1012.84
2016-02-18T19:42:35.905Z,1012.72
2016-02-18T19:45:44.210Z,1012.7
2016-02-18T19:48:53.765Z,1012.8
2016-02-18T19:52:02.898Z,1012.74
2016-02-18T19:55:14.500Z,1012.68
2016-02-18T19:58:29.961Z,1012.76
2016-02-18T20:01:36.722Z,1012.64
2016-02-18T20:04:39.542Z,1012.64
2016-02-18T20:07:48.253Z,1012.74
2016-02-18T20:10:56.918Z,1012.74
2016-02-18T20:14:08.097Z,1012.7
2016-02-18T20:17:18.693Z,1012.7
2016-02-18T20:20:31.358Z,1012.68
2016-02-18T20:23:34.367Z,1012.64
2016-02-18T20:26:46.198Z,1012.68
2016-02-18T20:29:58.092Z,1012.78
2016-02-18T20:33:06.958Z,1012.7
2016-02-18T20:36:18.621Z,1012.76
2016-02-18T20:39:32.801Z,1012.74
2016-02-18T20:42:35.249Z,1012.68
2016-02-18T20:45:46.445Z,1012.7
2016-02-18T20:48:57.672Z,1012.68
2016-02-18T20:52:08.633Z,1012.66
2016-02-18T20:55:16.672Z,1012.56
2016-02-18T20:58:31.789Z,1012.54
2016-02-18T21:01:34.345Z,1012.58
2016-02-18T21:04:45.278Z,1012.52
2016-02-18T21:07:56.726Z,1012.56
2016-02-18T21:11:07.873Z,1012.56
2016-02-18T21:14:17.351Z,1012.58
2016-02-18T21:17:31.203Z,1012.48
2016-02-18T21:20:33.804Z,1012.48
2016-02-18T21:23:45.283Z,1012.48
2016-02-18T21:26:56.713Z,1012.5
2016-02-18T21:30:07.581Z,1012.42
2016-02-18T21:33:19.292Z,1012.36
2016-02-18T21:36:34.393Z,1012.46
2016-02-18T21:39:36.561Z,1012.44
2016-02-18T21:42:44.975Z,1012.4
2016-02-18T21:45:56.608Z,1012.36
2016-02-18T21:49:05.039Z,1012.32
2016-02-18T21:52:13.905Z,1012.34
2016-02-18T21:55:28.163Z,1012.5
2016-02-18T21:58:34.452Z,1012.52
2016-02-18T22:01:36.558Z,1012.38
2016-02-18T22:04:47.269Z,1012.5
2016-02-18T22:07:57.996Z,1012.42
2016-02-18T22:11:08.801Z,1012.5
2016-02-18T22:14:17.981Z,1012.58
2016-02-18T22:17:31.520Z,1012.52
2016-02-18T22:20:34.059Z,1012.56
2016-02-18T22:23:45.429Z,1012.56
2016-02-18T22:26:57.030Z,1012.38
2016-02-18T22:30:04.898Z,1012.48
2016-02-18T22:33:14.468Z,1012.42
2016-02-18T22:36:22.336Z,1012.4
2016-02-18T22:39:34.266Z,1012.36
2016-02-18T22:42:44.215Z,1012.42
2016-02-18T22:45:55.145Z,1012.32
2016-02-18T22:49:08.309Z,1012.34
2016-02-18T22:52:20.801Z,1012.42
2016-02-18T22:55:37.296Z,1012.42
2016-02-18T22:58:40.741Z,1012.42
2016-02-18T23:01:51.827Z,1012.5
2016-02-18T23:05:04.243Z,1012.5
2016-02-18T23:08:14.610Z,1012.36
2016-02-18T23:11:30.742Z,1012.44
2016-02-18T23:14:34.204Z,1012.52
2016-02-18T23:17:46.528Z,1012.4
2016-02-18T23:20:58.988Z,1012.4
2016-02-18T23:24:08.887Z,1012.28
2016-02-18T23:27:19.067Z,1012.56
2016-02-18T23:30:33.122Z,1012.5
2016-02-18T23:33:36.771Z,1012.46
2016-02-18T23:36:49.360Z,1012.52
2016-02-18T23:39:59.196Z,1012.34
2016-02-18T23:43:08.548Z,1012.36
2016-02-18T23:46:20.978Z,1012.22
2016-02-18T23:49:34.298Z,1012.24
2016-02-18T23:52:36.759Z,1012.22
2016-02-18T23:55:49.738Z,1012.24
2016-02-18T23:59:02.013Z,1012.2
