createdAt,value
2022-07-29T00:02:01.936Z,52.77
2022-07-29T00:04:30.199Z,49.96
2022-07-29T00:06:57.974Z,51.03
2022-07-29T00:09:25.747Z,49.79
2022-07-29T00:11:54.485Z,50.67
2022-07-29T00:14:22.296Z,49.26
2022-07-29T00:16:50.130Z,48.92
2022-07-29T00:19:18.348Z,48.39
2022-07-29T00:21:46.126Z,47.65
2022-07-29T00:24:14.218Z,48.33
2022-07-29T00:26:42.456Z,48.57
2022-07-29T00:31:58.737Z,48.90
2022-07-29T00:34:44.907Z,49.73
2022-07-29T00:37:12.858Z,48.72
2022-07-29T00:39:40.599Z,48.37
2022-07-29T00:42:09.028Z,47.57
2022-07-29T00:44:38.920Z,46.89
2022-07-29T00:47:07.298Z,46.66
2022-07-29T00:49:35.517Z,47.04
2022-07-29T00:52:05.093Z,47.47
2022-07-29T00:54:34.598Z,46.70
2022-07-29T00:57:02.729Z,47.65
2022-07-29T00:59:34.653Z,46.02
2022-07-29T01:02:06.270Z,46.46
2022-07-29T01:04:34.709Z,48.33
2022-07-29T01:07:03.666Z,46.71
2022-07-29T01:09:45.165Z,46.97
2022-07-29T01:12:19.088Z,46.34
2022-07-29T01:14:47.274Z,46.11
2022-07-29T01:17:18.358Z,46.04
2022-07-29T01:20:12.555Z,47.73
2022-07-29T01:23:02.402Z,47.42
2022-07-29T01:25:55.886Z,47.25
2022-07-29T01:28:49.037Z,47.78
2022-07-29T01:31:25.296Z,49.05
2022-07-29T01:34:01.456Z,46.70
2022-07-29T01:36:42.497Z,46.69
2022-07-29T01:39:13.827Z,46.16
2022-07-29T01:41:50.447Z,47.33
2022-07-29T01:44:47.425Z,47.85
2022-07-29T01:47:21.507Z,47.06
2022-07-29T01:49:53.205Z,47.41
2022-07-29T01:52:51.276Z,46.62
2022-07-29T01:55:21.686Z,46.56
2022-07-29T01:57:50.806Z,47.35
2022-07-29T02:00:18.947Z,47.49
2022-07-29T02:02:48.906Z,46.30
2022-07-29T02:05:18.912Z,46.84
2022-07-29T02:07:48.731Z,46.92
2022-07-29T02:10:16.697Z,47.34
2022-07-29T02:12:50.601Z,47.87
2022-07-29T02:15:20.096Z,47.84
2022-07-29T02:17:58.016Z,47.18
2022-07-29T02:20:28.038Z,50.54
2022-07-29T02:22:56.946Z,47.24
2022-07-29T02:25:25.857Z,48.62
2022-07-29T02:28:07.746Z,47.54
2022-07-29T02:30:41.616Z,48.83
2022-07-29T02:33:11.526Z,48.55
2022-07-29T02:35:39.836Z,50.17
2022-07-29T02:38:28.136Z,48.42
2022-07-29T02:40:57.240Z,48.75
2022-07-29T02:43:26.155Z,49.17
2022-07-29T02:45:54.427Z,48.68
2022-07-29T02:48:29.351Z,48.30
2022-07-29T02:51:05.335Z,48.11
2022-07-29T02:53:34.926Z,48.05
2022-07-29T02:56:10.395Z,49.27
2022-07-29T02:58:42.089Z,46.98
2022-07-29T03:01:22.149Z,48.96
2022-07-29T03:03:52.329Z,48.89
2022-07-29T03:06:28.858Z,49.35
2022-07-29T03:09:13.235Z,49.51
2022-07-29T03:11:50.116Z,48.31
2022-07-29T03:14:20.809Z,48.61
2022-07-29T03:16:49.725Z,46.93
2022-07-29T03:19:18.117Z,48.97
2022-07-29T03:21:46.277Z,49.77
2022-07-29T03:24:35.738Z,49.91
2022-07-29T03:27:05.177Z,48.60
2022-07-29T03:29:34.378Z,47.92
2022-07-29T03:32:08.162Z,48.24
2022-07-29T03:34:38.665Z,48.25
2022-07-29T03:37:07.340Z,48.00
2022-07-29T03:39:39.598Z,46.67
2022-07-29T03:42:09.028Z,48.12
2022-07-29T03:44:37.745Z,47.62
2022-07-29T03:47:07.019Z,48.28
2022-07-29T03:49:37.426Z,48.27
2022-07-29T03:52:06.178Z,48.10
2022-07-29T03:54:34.195Z,47.97
2022-07-29T03:57:02.950Z,49.38
2022-07-29T03:59:32.031Z,47.45
2022-07-29T04:02:00.457Z,48.26
2022-07-29T04:04:28.991Z,47.94
2022-07-29T04:06:56.847Z,49.12
2022-07-29T04:09:24.716Z,47.76
2022-07-29T04:12:02.665Z,48.38
2022-07-29T04:14:33.227Z,47.60
2022-07-29T04:17:05.024Z,47.67
2022-07-29T04:19:32.934Z,46.85
2022-07-29T04:22:03.867Z,49.21
2022-07-29T04:24:31.774Z,46.82
2022-07-29T04:26:59.586Z,48.40
2022-07-29T04:29:27.785Z,45.95
2022-07-29T04:31:55.587Z,46.19
2022-07-29T04:34:23.414Z,47.63
2022-07-29T04:36:56.825Z,47.97
2022-07-29T04:39:25.080Z,47.95
2022-07-29T04:41:57.026Z,46.42
2022-07-29T04:44:28.631Z,45.57
2022-07-29T04:46:58.137Z,44.66
2022-07-29T04:49:26.256Z,45.84
2022-07-29T04:51:54.032Z,45.89
2022-07-29T04:54:22.116Z,45.14
2022-07-29T04:56:50.145Z,43.37
2022-07-29T04:59:17.899Z,43.42
2022-07-29T05:01:46.260Z,41.43
2022-07-29T05:04:14.335Z,43.61
2022-07-29T05:06:42.356Z,42.88
2022-07-29T05:09:10.734Z,42.66
2022-07-29T05:11:38.505Z,41.95
2022-07-29T05:14:06.230Z,41.74
2022-07-29T05:16:34.669Z,42.39
2022-07-29T05:19:02.604Z,41.45
2022-07-29T05:21:30.364Z,41.79
2022-07-29T05:23:58.456Z,41.97
2022-07-29T05:26:26.181Z,41.25
2022-07-29T05:28:55.009Z,41.07
2022-07-29T05:31:23.193Z,41.44
2022-07-29T05:33:51.084Z,42.74
2022-07-29T05:36:19.355Z,42.14
2022-07-29T05:38:47.500Z,40.66
2022-07-29T05:41:15.516Z,40.75
2022-07-29T05:43:43.297Z,41.10
2022-07-29T05:46:11.378Z,41.29
2022-07-29T05:48:40.111Z,40.25
2022-07-29T05:51:07.966Z,40.17
2022-07-29T05:53:36.115Z,40.68
2022-07-29T05:56:07.226Z,40.05
2022-07-29T05:58:35.187Z,38.76
2022-07-29T06:01:03.811Z,37.90
2022-07-29T06:03:31.945Z,38.99
2022-07-29T06:05:59.696Z,38.78
2022-07-29T06:08:27.397Z,39.30
2022-07-29T06:10:55.615Z,38.38
2022-07-29T06:13:23.533Z,38.02
2022-07-29T06:15:51.297Z,39.02
2022-07-29T06:18:19.473Z,38.17
2022-07-29T06:20:47.708Z,37.92
2022-07-29T06:23:15.569Z,37.15
2022-07-29T06:25:43.854Z,38.35
2022-07-29T06:28:11.938Z,35.28
2022-07-29T06:30:40.617Z,35.51
2022-07-29T06:33:08.847Z,37.54
2022-07-29T06:35:42.277Z,36.06
2022-07-29T06:38:30.897Z,35.63
2022-07-29T06:41:02.674Z,36.44
2022-07-29T06:43:33.260Z,35.97
2022-07-29T06:46:06.253Z,36.31
2022-07-29T06:48:34.859Z,35.55
2022-07-29T06:51:03.184Z,35.16
2022-07-29T06:53:31.813Z,37.03
2022-07-29T06:56:01.106Z,34.70
2022-07-29T06:58:29.157Z,34.29
2022-07-29T07:00:58.102Z,33.71
2022-07-29T07:03:26.471Z,33.01
2022-07-29T07:05:55.305Z,32.65
2022-07-29T07:08:24.675Z,33.88
2022-07-29T07:10:53.468Z,34.69
2022-07-29T07:13:21.321Z,33.71
2022-07-29T07:15:49.598Z,34.17
2022-07-29T07:18:18.094Z,33.33
2022-07-29T07:20:46.704Z,33.76
2022-07-29T07:23:14.520Z,32.85
2022-07-29T07:25:43.247Z,33.06
2022-07-29T07:28:11.418Z,31.93
2022-07-29T07:30:39.342Z,31.90
2022-07-29T07:33:07.425Z,32.03
2022-07-29T07:35:35.263Z,31.13
2022-07-29T07:38:03.155Z,30.86
2022-07-29T07:40:31.437Z,30.89
2022-07-29T07:42:59.257Z,31.06
2022-07-29T07:45:27.537Z,30.65
2022-07-29T07:47:55.849Z,31.07
2022-07-29T07:50:23.692Z,30.75
2022-07-29T07:52:58.975Z,31.49
2022-07-29T07:55:27.580Z,29.84
2022-07-29T07:57:56.186Z,30.50
2022-07-29T08:00:24.156Z,30.64
2022-07-29T08:02:52.433Z,30.18
2022-07-29T08:05:20.809Z,29.83
2022-07-29T08:07:48.974Z,28.96
2022-07-29T08:10:37.410Z,29.17
2022-07-29T08:13:06.796Z,29.00
2022-07-29T08:15:35.268Z,28.42
2022-07-29T08:18:08.790Z,29.69
2022-07-29T08:20:39.453Z,29.61
2022-07-29T08:23:09.753Z,27.15
2022-07-29T08:25:42.728Z,28.42
2022-07-29T08:28:10.625Z,27.82
2022-07-29T08:30:38.837Z,26.84
2022-07-29T08:33:06.715Z,29.48
2022-07-29T08:35:35.753Z,27.74
2022-07-29T08:38:04.808Z,27.63
2022-07-29T08:40:33.006Z,27.25
2022-07-29T08:43:08.894Z,28.06
2022-07-29T08:45:48.999Z,27.37
2022-07-29T08:48:22.263Z,27.17
2022-07-29T08:50:56.746Z,26.22
2022-07-29T08:53:27.978Z,27.67
2022-07-29T08:55:57.265Z,26.99
2022-07-29T08:58:25.989Z,28.46
2022-07-29T09:00:56.137Z,26.08
2022-07-29T09:03:26.201Z,27.72
2022-07-29T09:05:54.434Z,25.62
2022-07-29T09:08:22.768Z,24.69
2022-07-29T09:10:52.207Z,24.50
2022-07-29T09:13:20.197Z,25.02
2022-07-29T09:15:48.085Z,24.17
2022-07-29T09:18:36.208Z,24.19
2022-07-29T09:21:23.826Z,23.99
2022-07-29T09:24:13.949Z,24.73
2022-07-29T09:26:46.602Z,24.62
2022-07-29T09:29:19.271Z,22.65
2022-07-29T09:31:49.593Z,22.88
2022-07-29T09:34:23.824Z,24.76
2022-07-29T09:36:52.949Z,24.54
2022-07-29T09:39:39.136Z,21.84
2022-07-29T09:42:07.560Z,22.88
2022-07-29T09:44:53.985Z,23.32
2022-07-29T09:47:25.157Z,23.92
2022-07-29T09:50:00.576Z,23.20
2022-07-29T09:52:30.496Z,23.89
2022-07-29T09:55:09.547Z,24.84
2022-07-29T09:57:37.695Z,22.76
2022-07-29T10:00:14.633Z,25.47
2022-07-29T10:02:47.368Z,23.16
2022-07-29T10:05:26.127Z,21.10
2022-07-29T10:07:57.488Z,22.91
2022-07-29T10:10:28.467Z,22.89
2022-07-29T10:13:06.359Z,21.98
2022-07-29T10:15:40.584Z,22.36
2022-07-29T10:18:09.918Z,20.94
2022-07-29T10:20:38.368Z,20.49
2022-07-29T10:23:06.904Z,22.03
2022-07-29T10:25:35.456Z,22.22
2022-07-29T10:28:04.024Z,20.88
2022-07-29T10:30:32.288Z,20.73
2022-07-29T10:33:31.675Z,20.11
2022-07-29T10:36:31.955Z,20.55
2022-07-29T10:39:13.026Z,19.90
2022-07-29T10:42:04.827Z,20.23
2022-07-29T10:44:34.517Z,20.87
2022-07-29T10:47:02.853Z,22.96
2022-07-29T10:49:31.290Z,20.49
2022-07-29T10:52:07.765Z,20.88
2022-07-29T10:54:48.865Z,20.68
2022-07-29T10:57:18.275Z,20.57
2022-07-29T10:59:53.086Z,19.55
2022-07-29T11:02:42.623Z,21.33
2022-07-29T11:05:20.446Z,21.89
2022-07-29T11:08:19.516Z,20.98
2022-07-29T11:10:49.210Z,22.44
2022-07-29T11:13:49.041Z,22.20
2022-07-29T11:16:20.112Z,21.76
2022-07-29T11:19:14.578Z,21.48
2022-07-29T11:24:35.011Z,20.22
2022-07-29T11:27:18.005Z,19.93
2022-07-29T11:29:56.478Z,19.14
2022-07-29T11:32:25.705Z,20.23
2022-07-29T11:35:37.930Z,19.32
2022-07-29T11:38:23.435Z,20.30
2022-07-29T11:41:26.018Z,18.65
2022-07-29T11:43:59.774Z,21.47
2022-07-29T11:46:54.077Z,18.98
2022-07-29T11:49:32.207Z,19.58
2022-07-29T11:52:04.606Z,20.01
2022-07-29T11:54:57.257Z,20.52
2022-07-29T11:57:36.041Z,20.22
2022-07-29T12:02:57.708Z,23.23
2022-07-29T12:05:48.060Z,21.50
2022-07-29T12:07:03.249Z,20.82
2022-07-29T12:08:24.048Z,22.66
2022-07-29T12:10:52.612Z,20.73
2022-07-29T12:13:22.356Z,20.46
2022-07-29T12:16:02.417Z,19.67
2022-07-29T12:18:30.737Z,20.93
2022-07-29T12:21:06.299Z,20.50
2022-07-29T12:23:36.032Z,21.81
2022-07-29T12:26:10.582Z,20.77
2022-07-29T12:28:40.042Z,20.77
2022-07-29T12:31:44.141Z,20.53
2022-07-29T12:34:03.368Z,19.87
2022-07-29T12:36:31.557Z,19.88
2022-07-29T12:38:59.259Z,20.55
2022-07-29T12:41:30.149Z,20.90
2022-07-29T12:43:57.969Z,21.69
2022-07-29T12:46:25.922Z,22.90
2022-07-29T12:48:58.579Z,21.77
2022-07-29T12:51:38.587Z,22.19
2022-07-29T12:54:12.245Z,21.59
2022-07-29T12:56:45.319Z,20.23
2022-07-29T12:59:21.465Z,19.33
2022-07-29T13:01:51.718Z,21.34
2022-07-29T13:04:31.079Z,19.69
2022-07-29T13:07:06.623Z,21.12
2022-07-29T13:09:38.908Z,20.36
2022-07-29T13:12:11.661Z,19.49
2022-07-29T13:14:45.111Z,20.42
2022-07-29T13:17:14.100Z,20.51
2022-07-29T13:19:52.716Z,20.87
2022-07-29T13:22:22.812Z,20.80
2022-07-29T13:24:52.016Z,21.68
2022-07-29T13:27:21.407Z,21.93
2022-07-29T13:29:52.408Z,20.98
2022-07-29T13:32:28.673Z,21.70
2022-07-29T13:34:58.237Z,22.17
2022-07-29T13:37:27.429Z,20.32
2022-07-29T13:39:57.043Z,20.67
2022-07-29T13:42:26.013Z,19.50
2022-07-29T13:44:54.198Z,19.96
2022-07-29T13:47:23.149Z,20.70
2022-07-29T13:50:02.362Z,21.34
2022-07-29T13:52:30.674Z,22.24
2022-07-29T13:54:58.634Z,22.72
2022-07-29T13:57:26.865Z,22.34
2022-07-29T13:59:54.788Z,20.96
2022-07-29T14:02:25.415Z,21.15
2022-07-29T14:04:55.409Z,21.12
2022-07-29T14:07:23.615Z,22.02
2022-07-29T14:09:51.477Z,22.19
2022-07-29T14:12:20.235Z,21.51
2022-07-29T14:14:48.156Z,20.71
2022-07-29T14:17:16.669Z,20.69
2022-07-29T14:19:44.863Z,21.71
2022-07-29T14:22:12.680Z,21.33
2022-07-29T14:24:41.012Z,20.86
2022-07-29T14:27:09.472Z,21.08
2022-07-29T14:29:38.789Z,21.20
2022-07-29T14:32:08.465Z,21.41
2022-07-29T14:34:37.568Z,21.35
2022-07-29T14:37:09.596Z,20.54
2022-07-29T14:39:44.517Z,21.31
2022-07-29T14:42:12.902Z,20.57
2022-07-29T14:44:42.705Z,21.68
2022-07-29T14:47:11.437Z,21.46
2022-07-29T14:49:39.613Z,20.57
2022-07-29T14:52:07.457Z,20.61
2022-07-29T14:54:35.487Z,21.93
2022-07-29T14:57:03.626Z,20.56
2022-07-29T14:59:31.466Z,21.72
2022-07-29T15:02:00.066Z,21.18
2022-07-29T15:04:28.006Z,21.13
2022-07-29T15:06:56.200Z,21.63
2022-07-29T15:09:24.777Z,21.28
2022-07-29T15:11:52.706Z,22.10
2022-07-29T15:14:20.444Z,20.12
2022-07-29T15:16:48.846Z,20.64
2022-07-29T15:19:16.817Z,21.25
2022-07-29T15:21:59.266Z,22.30
2022-07-29T15:24:28.082Z,22.01
2022-07-29T15:26:56.345Z,21.90
2022-07-29T15:29:24.406Z,22.30
2022-07-29T15:31:52.632Z,22.25
2022-07-29T15:34:21.901Z,22.44
2022-07-29T15:36:52.584Z,22.13
2022-07-29T15:39:22.090Z,22.53
2022-07-29T15:41:50.740Z,22.21
2022-07-29T15:44:19.359Z,22.70
2022-07-29T15:47:06.356Z,21.90
2022-07-29T15:49:47.111Z,23.41
2022-07-29T15:52:25.684Z,22.75
2022-07-29T15:54:56.197Z,22.51
2022-07-29T15:57:25.102Z,22.22
2022-07-29T15:59:52.909Z,23.76
2022-07-29T16:02:20.833Z,23.06
2022-07-29T16:04:49.493Z,24.03
2022-07-29T16:07:17.898Z,23.91
2022-07-29T16:09:50.763Z,22.62
2022-07-29T16:12:21.477Z,23.08
2022-07-29T16:14:51.375Z,22.94
2022-07-29T16:17:19.837Z,22.55
2022-07-29T16:19:48.147Z,23.90
2022-07-29T16:22:16.147Z,24.79
2022-07-29T16:24:44.007Z,23.02
2022-07-29T16:27:12.188Z,22.99
2022-07-29T16:29:40.099Z,23.41
2022-07-29T16:32:08.068Z,23.85
2022-07-29T16:34:36.292Z,23.87
2022-07-29T16:37:04.836Z,24.91
2022-07-29T16:39:33.048Z,25.30
2022-07-29T16:42:03.980Z,25.37
2022-07-29T16:44:33.985Z,26.16
2022-07-29T16:47:03.166Z,25.68
2022-07-29T16:49:30.988Z,27.34
2022-07-29T16:51:58.988Z,28.35
2022-07-29T16:54:27.678Z,26.60
2022-07-29T16:56:55.962Z,27.25
2022-07-29T16:59:24.128Z,27.71
2022-07-29T17:01:52.294Z,28.12
2022-07-29T17:04:20.107Z,27.66
2022-07-29T17:06:50.784Z,29.12
2022-07-29T17:09:19.016Z,29.96
2022-07-29T17:11:55.103Z,28.64
2022-07-29T17:14:25.609Z,30.23
2022-07-29T17:17:00.441Z,31.09
2022-07-29T17:19:35.653Z,31.30
2022-07-29T17:22:11.778Z,31.68
2022-07-29T17:24:42.654Z,31.84
2022-07-29T17:27:10.600Z,32.58
2022-07-29T17:29:39.219Z,32.04
2022-07-29T17:32:09.203Z,32.76
2022-07-29T17:34:38.466Z,32.94
2022-07-29T17:37:08.243Z,33.15
2022-07-29T17:39:39.538Z,33.93
2022-07-29T17:42:09.092Z,33.71
2022-07-29T17:44:38.017Z,34.38
2022-07-29T17:47:07.958Z,33.88
2022-07-29T17:49:45.560Z,34.67
2022-07-29T17:52:13.506Z,35.01
2022-07-29T17:54:41.296Z,35.43
2022-07-29T17:57:09.475Z,35.18
2022-07-29T17:59:37.696Z,35.99
2022-07-29T18:02:05.481Z,35.13
2022-07-29T18:04:33.920Z,35.94
2022-07-29T18:07:01.996Z,36.36
2022-07-29T18:09:30.126Z,37.23
2022-07-29T18:11:58.341Z,38.38
2022-07-29T18:14:26.188Z,37.16
2022-07-29T18:16:53.995Z,36.54
2022-07-29T18:19:22.118Z,36.83
2022-07-29T18:21:54.493Z,36.84
2022-07-29T18:24:25.906Z,37.34
2022-07-29T18:26:54.167Z,37.21
2022-07-29T18:29:22.318Z,37.32
2022-07-29T18:31:50.603Z,37.44
2022-07-29T18:34:18.436Z,38.15
2022-07-29T18:36:46.976Z,37.88
2022-07-29T18:39:20.291Z,38.29
2022-07-29T18:41:52.535Z,38.92
2022-07-29T18:44:22.037Z,39.65
2022-07-29T18:46:52.120Z,38.79
2022-07-29T18:49:20.630Z,39.53
2022-07-29T18:51:49.205Z,39.67
2022-07-29T18:54:17.746Z,39.62
2022-07-29T18:56:46.715Z,39.75
2022-07-29T18:59:20.135Z,40.67
2022-07-29T19:01:49.124Z,39.58
2022-07-29T19:04:17.607Z,38.50
2022-07-29T19:06:45.755Z,39.06
2022-07-29T19:09:14.051Z,39.99
2022-07-29T19:11:42.349Z,41.55
2022-07-29T19:14:10.175Z,41.18
2022-07-29T19:16:38.376Z,41.46
2022-07-29T19:19:07.427Z,43.09
2022-07-29T19:21:36.108Z,40.94
2022-07-29T19:24:07.394Z,40.70
2022-07-29T19:26:41.089Z,41.00
2022-07-29T19:29:09.646Z,39.86
2022-07-29T19:31:37.442Z,39.57
2022-07-29T19:34:05.380Z,39.77
2022-07-29T19:36:33.920Z,40.25
2022-07-29T19:39:01.967Z,40.79
2022-07-29T19:41:29.895Z,41.62
2022-07-29T19:43:58.390Z,40.13
2022-07-29T19:46:29.147Z,40.51
2022-07-29T19:48:57.299Z,41.57
2022-07-29T19:51:25.937Z,43.00
2022-07-29T19:53:53.795Z,41.02
2022-07-29T19:56:21.556Z,40.80
2022-07-29T19:58:52.735Z,41.46
2022-07-29T20:01:20.922Z,39.56
2022-07-29T20:03:49.324Z,39.95
2022-07-29T20:06:18.049Z,40.28
2022-07-29T20:08:46.725Z,42.30
2022-07-29T20:11:14.887Z,41.54
2022-07-29T20:13:42.755Z,41.62
2022-07-29T20:16:10.602Z,41.67
2022-07-29T20:18:38.898Z,42.65
2022-07-29T20:21:06.839Z,41.52
2022-07-29T20:23:34.983Z,43.18
2022-07-29T20:26:06.092Z,43.08
2022-07-29T20:28:37.427Z,43.71
2022-07-29T20:31:05.604Z,42.77
2022-07-29T20:33:33.467Z,43.82
2022-07-29T20:36:01.287Z,43.13
2022-07-29T20:38:30.739Z,43.47
2022-07-29T20:40:59.029Z,42.97
2022-07-29T20:43:27.491Z,43.08
2022-07-29T20:45:55.651Z,43.96
2022-07-29T20:48:23.656Z,44.93
2022-07-29T20:50:51.665Z,44.19
2022-07-29T20:53:20.569Z,44.29
2022-07-29T20:55:48.788Z,44.88
2022-07-29T20:58:16.531Z,44.96
2022-07-29T21:00:44.880Z,45.97
2022-07-29T21:03:12.706Z,47.26
2022-07-29T21:05:44.038Z,46.19
2022-07-29T21:08:12.477Z,45.61
2022-07-29T21:10:40.330Z,46.68
2022-07-29T21:13:08.315Z,46.77
2022-07-29T21:15:36.790Z,44.66
2022-07-29T21:18:06.236Z,45.31
2022-07-29T21:20:34.080Z,44.67
2022-07-29T21:23:02.245Z,43.98
2022-07-29T21:25:30.188Z,43.24
2022-07-29T21:28:16.777Z,44.43
2022-07-29T21:30:45.066Z,43.00
2022-07-29T21:33:12.991Z,42.68
2022-07-29T21:36:02.136Z,43.87
2022-07-29T21:38:30.406Z,43.45
2022-07-29T21:40:58.855Z,44.27
2022-07-29T21:43:28.656Z,43.00
2022-07-29T21:45:58.264Z,44.11
2022-07-29T21:48:27.637Z,44.44
2022-07-29T21:50:55.636Z,43.60
2022-07-29T21:53:26.717Z,44.03
2022-07-29T21:55:55.312Z,43.29
2022-07-29T21:58:25.026Z,44.77
2022-07-29T22:00:52.997Z,45.51
2022-07-29T22:03:21.195Z,45.26
2022-07-29T22:05:49.197Z,45.74
2022-07-29T22:08:17.080Z,46.18
2022-07-29T22:10:45.097Z,46.26
2022-07-29T22:13:12.867Z,47.43
2022-07-29T22:15:45.388Z,47.15
2022-07-29T22:18:20.930Z,45.36
2022-07-29T22:20:50.007Z,45.01
2022-07-29T22:23:18.219Z,46.83
2022-07-29T22:25:45.998Z,46.19
2022-07-29T22:28:13.841Z,48.01
2022-07-29T22:30:42.070Z,48.23
2022-07-29T22:33:09.933Z,47.42
2022-07-29T22:35:48.433Z,47.13
2022-07-29T22:38:18.196Z,48.41
2022-07-29T22:40:48.776Z,47.27
2022-07-29T22:43:18.457Z,47.71
2022-07-29T22:45:46.732Z,49.33
2022-07-29T22:48:14.628Z,48.61
2022-07-29T22:50:42.519Z,48.09
2022-07-29T22:53:10.568Z,49.10
2022-07-29T22:55:38.407Z,48.14
2022-07-29T22:58:06.205Z,51.11
2022-07-29T23:00:34.516Z,51.61
2022-07-29T23:03:02.278Z,52.33
2022-07-29T23:05:30.067Z,51.91
2022-07-29T23:07:58.387Z,51.72
2022-07-29T23:10:26.259Z,51.71
2022-07-29T23:12:54.028Z,50.11
2022-07-29T23:15:22.111Z,51.71
2022-07-29T23:17:49.876Z,52.20
2022-07-29T23:20:17.706Z,52.97
2022-07-29T23:22:45.827Z,51.98
2022-07-29T23:25:13.577Z,52.21
2022-07-29T23:27:41.416Z,53.66
2022-07-29T23:30:10.096Z,52.39
2022-07-29T23:32:37.917Z,52.67
2022-07-29T23:35:07.145Z,52.61
2022-07-29T23:37:35.496Z,53.84
2022-07-29T23:40:04.665Z,53.76
2022-07-29T23:42:32.615Z,53.59
2022-07-29T23:45:00.685Z,54.21
2022-07-29T23:47:29.178Z,53.83
2022-07-29T23:49:57.388Z,52.99
2022-07-29T23:52:25.490Z,54.09
2022-07-29T23:54:53.596Z,54.93
2022-07-29T23:57:24.061Z,55.12
2022-07-29T23:59:53.005Z,53.41
