createdAt,value
2018-06-17T00:00:31.519Z,7.60
2018-06-17T00:01:31.502Z,7.30
2018-06-17T00:02:31.486Z,7.00
2018-06-17T00:03:31.473Z,7.50
2018-06-17T00:04:31.453Z,7.70
2018-06-17T00:05:31.437Z,7.60
2018-06-17T00:06:31.423Z,7.20
2018-06-17T00:07:31.406Z,7.40
2018-06-17T00:08:31.389Z,7.50
2018-06-17T00:09:31.373Z,7.60
2018-06-17T00:10:31.358Z,9.20
2018-06-17T00:11:31.341Z,7.50
2018-06-17T00:12:31.328Z,7.40
2018-06-17T00:13:31.309Z,7.10
2018-06-17T00:14:31.293Z,6.60
2018-06-17T00:15:31.277Z,6.70
2018-06-17T00:16:31.262Z,6.60
2018-06-17T00:17:31.247Z,6.70
2018-06-17T00:18:31.231Z,6.90
2018-06-17T00:19:31.212Z,6.70
2018-06-17T00:20:31.198Z,7.00
2018-06-17T00:21:31.182Z,6.80
2018-06-17T00:22:31.166Z,5.80
2018-06-17T00:23:31.151Z,6.60
2018-06-17T00:24:31.135Z,6.50
2018-06-17T00:25:31.117Z,6.30
2018-06-17T00:26:31.100Z,6.50
2018-06-17T00:27:31.084Z,6.40
2018-06-17T00:28:31.069Z,5.90
2018-06-17T00:29:31.052Z,6.00
2018-06-17T00:30:31.037Z,6.00
2018-06-17T00:31:31.019Z,5.80
2018-06-17T00:32:31.004Z,5.80
2018-06-17T00:33:30.989Z,5.60
2018-06-17T00:34:30.973Z,6.30
2018-06-17T00:35:30.955Z,6.30
2018-06-17T00:36:30.940Z,5.80
2018-06-17T00:37:30.924Z,5.80
2018-06-17T00:38:30.907Z,6.10
2018-06-17T00:39:30.890Z,6.10
2018-06-17T00:40:30.878Z,6.00
2018-06-17T00:41:30.861Z,5.80
2018-06-17T00:42:30.842Z,5.50
2018-06-17T00:43:30.825Z,5.70
2018-06-17T00:44:30.808Z,5.80
2018-06-17T00:45:30.794Z,5.50
2018-06-17T00:46:30.777Z,5.60
2018-06-17T00:47:30.761Z,5.80
2018-06-17T00:48:30.744Z,5.70
2018-06-17T00:49:30.729Z,5.30
2018-06-17T00:50:30.713Z,6.20
2018-06-17T00:51:30.694Z,6.20
2018-06-17T00:52:30.678Z,5.70
2018-06-17T00:53:30.662Z,5.90
2018-06-17T00:54:30.647Z,6.30
2018-06-17T00:55:30.630Z,6.20
2018-06-17T00:56:30.614Z,5.90
2018-06-17T00:57:30.597Z,5.60
2018-06-17T00:58:30.581Z,5.90
2018-06-17T00:59:30.564Z,6.40
2018-06-17T01:00:30.549Z,5.70
2018-06-17T01:01:30.532Z,6.00
2018-06-17T01:02:30.516Z,6.10
2018-06-17T01:03:30.499Z,6.00
2018-06-17T01:04:30.483Z,5.70
2018-06-17T01:05:30.469Z,6.00
2018-06-17T01:06:30.449Z,6.60
2018-06-17T01:07:30.433Z,6.30
2018-06-17T01:08:30.417Z,6.30
2018-06-17T01:09:30.400Z,6.10
2018-06-17T01:10:30.384Z,6.00
2018-06-17T01:11:30.367Z,6.10
2018-06-17T01:12:30.351Z,5.90
2018-06-17T01:13:30.335Z,6.00
2018-06-17T01:14:30.320Z,5.80
2018-06-17T01:15:30.303Z,5.50
2018-06-17T01:16:30.287Z,5.80
2018-06-17T01:17:30.270Z,5.70
2018-06-17T01:18:30.254Z,5.80
2018-06-17T01:19:30.987Z,5.70
2018-06-17T01:20:30.219Z,5.80
2018-06-17T01:21:30.203Z,5.60
2018-06-17T01:22:30.211Z,6.00
2018-06-17T01:23:30.170Z,5.80
2018-06-17T01:24:30.154Z,5.80
2018-06-17T01:25:30.140Z,5.60
2018-06-17T01:26:30.123Z,6.20
2018-06-17T01:27:30.105Z,5.50
2018-06-17T01:28:30.090Z,5.80
2018-06-17T01:29:30.073Z,5.70
2018-06-17T01:30:30.806Z,5.50
2018-06-17T01:31:30.040Z,5.40
2018-06-17T01:32:30.025Z,6.00
2018-06-17T01:33:30.007Z,5.80
2018-06-17T01:34:29.990Z,5.70
2018-06-17T01:35:29.972Z,5.60
2018-06-17T01:36:29.956Z,5.40
2018-06-17T01:37:29.942Z,5.80
2018-06-17T01:38:29.924Z,5.50
2018-06-17T01:39:29.909Z,5.70
2018-06-17T01:40:29.891Z,6.00
2018-06-17T01:41:29.876Z,5.50
2018-06-17T01:42:29.858Z,5.30
2018-06-17T01:43:29.842Z,5.40
2018-06-17T01:44:29.825Z,5.30
2018-06-17T01:45:29.813Z,5.50
2018-06-17T01:46:29.794Z,5.70
2018-06-17T01:47:29.777Z,6.00
2018-06-17T01:48:29.760Z,6.20
2018-06-17T01:49:29.744Z,6.10
2018-06-17T01:50:29.727Z,6.10
2018-06-17T01:51:29.711Z,6.00
2018-06-17T01:52:29.694Z,5.80
2018-06-17T01:53:29.677Z,6.70
2018-06-17T01:54:29.661Z,6.40
2018-06-17T01:55:29.644Z,6.00
2018-06-17T01:56:29.631Z,6.50
2018-06-17T01:57:30.362Z,6.10
2018-06-17T01:58:29.596Z,6.20
2018-06-17T01:59:29.583Z,6.30
2018-06-17T02:00:29.562Z,6.40
2018-06-17T02:01:29.547Z,6.90
2018-06-17T02:02:29.530Z,6.60
2018-06-17T02:03:29.513Z,6.40
2018-06-17T02:04:29.497Z,6.30
2018-06-17T02:05:29.482Z,6.50
2018-06-17T02:06:29.466Z,6.70
2018-06-17T02:07:29.447Z,6.80
2018-06-17T02:08:29.431Z,6.50
2018-06-17T02:09:29.415Z,6.80
2018-06-17T02:10:29.399Z,7.50
2018-06-17T02:11:29.380Z,7.30
2018-06-17T02:12:29.366Z,7.20
2018-06-17T02:13:29.350Z,7.20
2018-06-17T02:14:29.334Z,6.60
2018-06-17T02:15:29.316Z,7.20
2018-06-17T02:16:29.300Z,7.60
2018-06-17T02:17:29.285Z,7.50
2018-06-17T02:18:29.271Z,6.60
2018-06-17T02:19:29.253Z,7.40
2018-06-17T02:20:29.237Z,7.00
2018-06-17T02:21:29.217Z,7.10
2018-06-17T02:22:29.201Z,7.00
2018-06-17T02:23:29.183Z,7.20
2018-06-17T02:24:29.167Z,7.50
2018-06-17T02:25:29.151Z,7.20
2018-06-17T02:26:29.135Z,7.20
2018-06-17T02:27:29.119Z,7.20
2018-06-17T02:28:29.104Z,6.70
2018-06-17T02:29:29.086Z,6.80
2018-06-17T02:30:29.070Z,6.50
2018-06-17T02:31:29.055Z,7.20
2018-06-17T02:32:29.037Z,7.00
2018-06-17T02:33:29.019Z,7.10
2018-06-17T02:34:29.003Z,7.00
2018-06-17T02:35:28.987Z,7.00
2018-06-17T02:36:28.970Z,6.80
2018-06-17T02:37:28.952Z,7.00
2018-06-17T02:38:28.936Z,6.90
2018-06-17T02:39:28.919Z,6.30
2018-06-17T02:40:28.904Z,6.40
2018-06-17T02:41:28.888Z,6.30
2018-06-17T02:42:28.871Z,6.20
2018-06-17T02:43:28.863Z,6.30
2018-06-17T02:44:28.837Z,6.20
2018-06-17T02:45:28.820Z,5.70
2018-06-17T02:46:28.807Z,5.60
2018-06-17T02:47:28.792Z,5.80
2018-06-17T02:48:28.770Z,6.00
2018-06-17T02:49:28.753Z,6.00
2018-06-17T02:50:28.737Z,5.60
2018-06-17T02:51:28.720Z,5.80
2018-06-17T02:52:28.702Z,5.90
2018-06-17T02:53:28.687Z,5.70
2018-06-17T02:54:28.670Z,5.90
2018-06-17T02:55:28.652Z,5.50
2018-06-17T02:56:28.635Z,5.60
2018-06-17T02:57:28.622Z,5.00
2018-06-17T02:58:28.607Z,5.90
2018-06-17T02:59:28.585Z,5.40
2018-06-17T03:00:28.568Z,5.50
2018-06-17T03:01:28.556Z,5.10
2018-06-17T03:02:28.536Z,5.60
2018-06-17T03:03:28.517Z,6.00
2018-06-17T03:04:28.502Z,5.30
2018-06-17T03:05:28.485Z,5.50
2018-06-17T03:06:28.469Z,5.50
2018-06-17T03:07:28.459Z,5.70
2018-06-17T03:08:28.442Z,5.50
2018-06-17T03:09:28.418Z,5.30
2018-06-17T03:10:28.418Z,5.50
2018-06-17T03:11:28.384Z,5.50
2018-06-17T03:12:28.366Z,6.00
2018-06-17T03:13:28.349Z,5.60
2018-06-17T03:14:28.333Z,5.40
2018-06-17T03:15:28.316Z,5.70
2018-06-17T03:16:28.298Z,5.30
2018-06-17T03:17:28.282Z,5.30
2018-06-17T03:18:28.265Z,5.40
2018-06-17T03:19:28.247Z,4.90
2018-06-17T03:20:28.231Z,5.60
2018-06-17T03:21:28.219Z,5.50
2018-06-17T03:22:28.198Z,5.50
2018-06-17T03:23:28.183Z,5.30
2018-06-17T03:24:28.164Z,4.90
2018-06-17T03:25:28.146Z,5.10
2018-06-17T03:26:28.129Z,5.30
2018-06-17T03:27:28.113Z,5.40
2018-06-17T03:28:28.095Z,5.00
2018-06-17T03:29:28.079Z,5.50
2018-06-17T03:30:28.064Z,5.30
2018-06-17T03:31:28.046Z,5.10
2018-06-17T03:32:28.028Z,5.00
2018-06-17T03:33:28.011Z,5.40
2018-06-17T03:34:27.995Z,4.90
2018-06-17T03:35:27.977Z,5.00
2018-06-17T03:36:27.960Z,4.90
2018-06-17T03:37:27.944Z,5.20
2018-06-17T03:38:27.926Z,5.20
2018-06-17T03:39:27.910Z,5.40
2018-06-17T03:40:27.893Z,5.20
2018-06-17T03:41:27.875Z,5.30
2018-06-17T03:42:27.860Z,4.90
2018-06-17T03:43:27.842Z,5.10
2018-06-17T03:44:27.824Z,4.70
2018-06-17T03:45:27.812Z,5.40
2018-06-17T03:46:27.791Z,5.00
2018-06-17T03:47:27.774Z,4.80
2018-06-17T03:48:27.756Z,5.50
2018-06-17T03:49:27.743Z,5.20
2018-06-17T03:50:27.722Z,5.00
2018-06-17T03:51:27.706Z,5.00
2018-06-17T03:52:27.688Z,5.40
2018-06-17T03:53:27.672Z,4.90
2018-06-17T03:54:27.656Z,4.90
2018-06-17T03:55:27.639Z,5.20
2018-06-17T03:56:27.621Z,5.00
2018-06-17T03:57:27.605Z,5.00
2018-06-17T03:58:27.589Z,5.50
2018-06-17T03:59:27.571Z,4.80
2018-06-17T04:00:27.554Z,5.20
2018-06-17T04:01:27.537Z,4.90
2018-06-17T04:02:27.519Z,5.60
2018-06-17T04:03:28.252Z,5.10
2018-06-17T04:04:27.487Z,5.20
2018-06-17T04:05:27.470Z,5.20
2018-06-17T04:06:27.454Z,5.00
2018-06-17T04:07:27.434Z,5.00
2018-06-17T04:08:27.419Z,5.40
2018-06-17T04:09:27.401Z,4.70
2018-06-17T04:10:27.387Z,4.90
2018-06-17T04:11:27.368Z,4.40
2018-06-17T04:12:27.351Z,4.40
2018-06-17T04:13:27.334Z,4.80
2018-06-17T04:14:27.317Z,4.20
2018-06-17T04:15:27.299Z,4.60
2018-06-17T04:16:27.284Z,4.10
2018-06-17T04:17:27.268Z,4.10
2018-06-17T04:18:27.251Z,4.70
2018-06-17T04:19:27.234Z,4.80
2018-06-17T04:20:27.217Z,4.40
2018-06-17T04:21:27.201Z,4.20
2018-06-17T04:22:27.185Z,4.40
2018-06-17T04:23:27.165Z,4.70
2018-06-17T04:24:27.149Z,4.10
2018-06-17T04:25:27.204Z,4.30
2018-06-17T04:26:27.118Z,4.40
2018-06-17T04:27:27.098Z,4.10
2018-06-17T04:28:27.082Z,3.90
2018-06-17T04:29:27.065Z,4.40
2018-06-17T04:30:27.051Z,4.30
2018-06-17T04:31:27.030Z,4.40
2018-06-17T04:32:27.015Z,4.10
2018-06-17T04:33:26.997Z,4.20
2018-06-17T04:34:26.981Z,4.30
2018-06-17T04:35:26.967Z,4.30
2018-06-17T04:36:26.948Z,4.40
2018-06-17T04:37:26.931Z,4.30
2018-06-17T04:38:26.914Z,3.90
2018-06-17T04:39:26.897Z,4.70
2018-06-17T04:40:26.884Z,4.20
2018-06-17T04:41:26.864Z,4.70
2018-06-17T04:42:26.849Z,4.40
2018-06-17T04:43:26.830Z,5.00
2018-06-17T04:44:26.815Z,4.70
2018-06-17T04:45:26.800Z,4.50
2018-06-17T04:46:26.783Z,4.40
2018-06-17T04:47:26.766Z,4.70
2018-06-17T04:48:26.809Z,4.80
2018-06-17T04:49:26.733Z,4.80
2018-06-17T04:50:26.718Z,4.60
2018-06-17T04:51:26.699Z,4.60
2018-06-17T04:52:26.683Z,4.90
2018-06-17T04:53:26.671Z,4.70
2018-06-17T04:54:26.650Z,4.70
2018-06-17T04:55:26.633Z,4.40
2018-06-17T04:56:26.617Z,4.60
2018-06-17T04:57:26.601Z,4.80
2018-06-17T04:58:26.586Z,4.40
2018-06-17T04:59:26.568Z,4.50
2018-06-17T05:00:27.303Z,4.30
2018-06-17T05:01:26.536Z,4.40
2018-06-17T05:02:26.521Z,4.60
2018-06-17T05:03:26.503Z,4.20
2018-06-17T05:04:26.488Z,4.30
2018-06-17T05:05:26.472Z,4.50
2018-06-17T05:06:26.456Z,4.40
2018-06-17T05:07:26.440Z,4.60
2018-06-17T05:08:26.423Z,4.30
2018-06-17T05:09:26.409Z,4.50
2018-06-17T05:10:26.392Z,4.10
2018-06-17T05:11:26.374Z,4.50
2018-06-17T05:12:26.358Z,4.40
2018-06-17T05:13:26.342Z,4.20
2018-06-17T05:14:26.326Z,4.20
2018-06-17T05:15:26.312Z,4.20
2018-06-17T05:16:26.296Z,3.80
2018-06-17T05:17:26.278Z,4.10
2018-06-17T05:18:26.263Z,4.20
2018-06-17T05:19:26.245Z,4.60
2018-06-17T05:20:26.229Z,4.30
2018-06-17T05:21:26.214Z,4.30
2018-06-17T05:22:26.199Z,4.00
2018-06-17T05:23:26.181Z,4.30
2018-06-17T05:24:26.165Z,4.20
2018-06-17T05:25:26.150Z,4.20
2018-06-17T05:26:26.134Z,4.10
2018-06-17T05:27:26.117Z,4.10
2018-06-17T05:28:26.102Z,4.20
2018-06-17T05:29:26.090Z,4.50
2018-06-17T05:30:26.071Z,4.10
2018-06-17T05:31:26.056Z,4.20
2018-06-17T05:32:26.037Z,4.00
2018-06-17T05:33:26.022Z,4.10
2018-06-17T05:34:26.007Z,4.30
2018-06-17T05:35:25.990Z,4.50
2018-06-17T05:36:26.725Z,4.00
2018-06-17T05:37:25.957Z,4.20
2018-06-17T05:38:25.941Z,4.60
2018-06-17T05:39:25.929Z,4.90
2018-06-17T05:40:25.909Z,4.20
2018-06-17T05:41:25.893Z,4.50
2018-06-17T05:42:25.877Z,4.30
2018-06-17T05:43:25.860Z,4.70
2018-06-17T05:44:25.844Z,4.70
2018-06-17T05:45:25.830Z,4.30
2018-06-17T05:46:25.818Z,4.30
2018-06-17T05:47:25.844Z,4.20
2018-06-17T05:48:25.782Z,3.80
2018-06-17T05:49:25.765Z,4.30
2018-06-17T05:50:25.750Z,4.50
2018-06-17T05:51:25.733Z,4.10
2018-06-17T05:52:25.718Z,5.00
2018-06-17T05:53:25.703Z,4.70
2018-06-17T05:54:25.687Z,4.30
2018-06-17T05:55:25.668Z,4.60
2018-06-17T05:56:25.654Z,4.80
2018-06-17T05:57:25.639Z,4.70
2018-06-17T05:58:25.623Z,4.50
2018-06-17T05:59:25.606Z,4.60
2018-06-17T06:00:25.591Z,4.60
2018-06-17T06:01:25.575Z,4.10
2018-06-17T06:02:25.559Z,4.50
2018-06-17T06:03:25.542Z,4.80
2018-06-17T06:04:25.528Z,4.30
2018-06-17T06:05:25.520Z,4.40
2018-06-17T06:06:25.497Z,5.00
2018-06-17T06:07:25.480Z,4.10
2018-06-17T06:08:25.466Z,4.40
2018-06-17T06:09:25.454Z,4.30
2018-06-17T06:10:25.440Z,4.60
2018-06-17T06:11:25.419Z,4.80
2018-06-17T06:12:25.403Z,4.40
2018-06-17T06:13:25.389Z,4.60
2018-06-17T06:14:25.372Z,4.20
2018-06-17T06:15:25.357Z,4.60
2018-06-17T06:16:25.341Z,4.30
2018-06-17T06:17:25.329Z,4.60
2018-06-17T06:18:26.061Z,4.20
2018-06-17T06:19:25.294Z,4.40
2018-06-17T06:20:25.280Z,4.50
2018-06-17T06:21:25.264Z,4.40
2018-06-17T06:22:25.248Z,4.40
2018-06-17T06:23:25.233Z,4.60
2018-06-17T06:24:25.217Z,4.40
2018-06-17T06:25:25.203Z,4.60
2018-06-17T06:26:25.187Z,4.40
2018-06-17T06:27:25.172Z,4.60
2018-06-17T06:28:25.155Z,4.00
2018-06-17T06:29:25.140Z,4.10
2018-06-17T06:30:25.125Z,4.40
2018-06-17T06:31:25.110Z,3.90
2018-06-17T06:32:25.094Z,4.50
2018-06-17T06:33:25.078Z,4.50
2018-06-17T06:34:25.064Z,4.10
2018-06-17T06:35:25.047Z,4.20
2018-06-17T06:36:25.038Z,4.20
2018-06-17T06:37:25.016Z,4.50
2018-06-17T06:38:25.001Z,4.40
2018-06-17T06:39:24.983Z,4.10
2018-06-17T06:40:24.969Z,3.70
2018-06-17T06:41:24.954Z,4.30
2018-06-17T06:42:24.938Z,4.30
2018-06-17T06:43:24.923Z,4.20
2018-06-17T06:44:24.906Z,4.20
2018-06-17T06:45:24.891Z,3.70
2018-06-17T06:46:24.876Z,4.20
2018-06-17T06:47:24.859Z,4.30
2018-06-17T06:48:24.846Z,3.70
2018-06-17T06:49:24.832Z,4.10
2018-06-17T06:50:24.817Z,4.20
2018-06-17T06:51:24.798Z,4.10
2018-06-17T06:52:24.782Z,4.30
2018-06-17T06:53:24.766Z,4.10
2018-06-17T06:54:24.752Z,3.90
2018-06-17T06:55:24.734Z,4.30
2018-06-17T06:56:24.719Z,4.20
2018-06-17T06:57:24.727Z,4.30
2018-06-17T06:58:24.688Z,4.20
2018-06-17T06:59:24.672Z,4.40
2018-06-17T07:00:24.657Z,4.30
2018-06-17T07:01:24.641Z,3.90
2018-06-17T07:02:24.625Z,4.30
2018-06-17T07:03:24.609Z,3.90
2018-06-17T07:04:24.594Z,4.10
2018-06-17T07:05:24.578Z,4.00
2018-06-17T07:06:24.567Z,4.00
2018-06-17T07:07:24.546Z,4.10
2018-06-17T07:08:24.531Z,3.90
2018-06-17T07:09:24.516Z,4.00
2018-06-17T07:10:24.500Z,3.80
2018-06-17T07:11:24.484Z,4.00
2018-06-17T07:12:24.470Z,4.20
2018-06-17T07:13:24.454Z,4.40
2018-06-17T07:14:24.438Z,4.30
2018-06-17T07:15:24.423Z,4.10
2018-06-17T07:16:24.406Z,4.40
2018-06-17T07:17:24.392Z,4.80
2018-06-17T07:18:24.376Z,4.70
2018-06-17T07:19:24.360Z,4.30
2018-06-17T07:20:25.847Z,4.10
2018-06-17T07:21:24.330Z,4.20
2018-06-17T07:22:24.317Z,4.20
2018-06-17T07:23:24.297Z,4.10
2018-06-17T07:24:24.284Z,4.10
2018-06-17T07:25:24.268Z,4.20
2018-06-17T07:26:26.505Z,4.10
2018-06-17T07:27:24.237Z,4.40
2018-06-17T07:28:24.222Z,4.30
2018-06-17T07:29:24.208Z,4.00
2018-06-17T07:30:24.192Z,4.10
2018-06-17T07:31:24.176Z,4.30
2018-06-17T07:32:24.162Z,4.40
2018-06-17T07:33:24.146Z,4.20
2018-06-17T07:34:24.132Z,4.40
2018-06-17T07:35:24.115Z,4.30
2018-06-17T07:36:24.101Z,4.20
2018-06-17T07:37:24.087Z,4.50
2018-06-17T07:38:24.072Z,4.40
2018-06-17T07:39:24.055Z,5.40
2018-06-17T07:40:24.041Z,4.80
2018-06-17T07:41:24.026Z,4.20
2018-06-17T07:42:24.012Z,4.90
2018-06-17T07:43:24.746Z,4.70
2018-06-17T07:44:23.982Z,4.50
2018-06-17T07:45:23.965Z,4.50
2018-06-17T07:46:23.951Z,4.70
2018-06-17T07:47:23.935Z,4.40
2018-06-17T07:48:23.921Z,4.40
2018-06-17T07:49:23.961Z,4.60
2018-06-17T07:50:23.893Z,4.30
2018-06-17T07:51:23.877Z,4.70
2018-06-17T07:52:23.862Z,4.30
2018-06-17T07:53:23.848Z,4.60
2018-06-17T07:54:24.584Z,4.10
2018-06-17T07:55:23.821Z,4.50
2018-06-17T07:56:23.805Z,4.20
2018-06-17T07:57:23.789Z,4.60
2018-06-17T07:58:23.776Z,4.50
2018-06-17T07:59:23.760Z,4.70
2018-06-17T08:00:23.747Z,5.00
2018-06-17T08:01:23.732Z,5.00
2018-06-17T08:02:23.717Z,4.80
2018-06-17T08:03:23.702Z,4.90
2018-06-17T08:04:23.688Z,5.10
2018-06-17T08:05:23.676Z,5.70
2018-06-17T08:06:23.661Z,5.30
2018-06-17T08:07:23.646Z,5.30
2018-06-17T08:08:23.632Z,5.70
2018-06-17T08:09:23.618Z,5.10
2018-06-17T08:10:23.606Z,5.40
2018-06-17T08:11:23.591Z,5.40
2018-06-17T08:12:23.577Z,5.00
2018-06-17T08:13:23.562Z,5.30
2018-06-17T08:14:23.550Z,5.30
2018-06-17T08:15:23.534Z,5.70
2018-06-17T08:16:23.521Z,5.60
2018-06-17T08:17:23.507Z,5.50
2018-06-17T08:18:23.494Z,5.80
2018-06-17T08:19:23.480Z,5.40
2018-06-17T08:20:23.466Z,5.00
2018-06-17T08:21:23.453Z,5.10
2018-06-17T08:22:23.484Z,5.20
2018-06-17T08:23:23.425Z,5.50
2018-06-17T08:24:23.412Z,5.50
2018-06-17T08:25:23.399Z,5.80
2018-06-17T08:26:23.386Z,5.30
2018-06-17T08:27:23.371Z,5.70
2018-06-17T08:28:23.359Z,5.20
2018-06-17T08:29:23.346Z,4.90
2018-06-17T08:30:23.334Z,5.00
2018-06-17T08:31:23.319Z,5.20
2018-06-17T08:32:23.307Z,5.50
2018-06-17T08:33:23.294Z,4.70
2018-06-17T08:34:23.281Z,4.20
2018-06-17T08:35:23.267Z,4.30
2018-06-17T08:36:23.254Z,4.20
2018-06-17T08:37:23.241Z,4.00
2018-06-17T08:38:23.229Z,3.80
2018-06-17T08:39:23.217Z,4.30
2018-06-17T08:40:23.203Z,4.40
2018-06-17T08:41:23.190Z,4.40
2018-06-17T08:42:23.178Z,4.20
2018-06-17T08:43:23.165Z,4.40
2018-06-17T08:44:23.152Z,4.20
2018-06-17T08:45:23.142Z,4.60
2018-06-17T08:46:23.128Z,5.30
2018-06-17T08:47:23.116Z,4.50
2018-06-17T08:48:23.103Z,4.80
2018-06-17T08:49:23.092Z,4.30
2018-06-17T08:50:23.079Z,4.60
2018-06-17T08:51:23.066Z,4.60
2018-06-17T08:52:23.054Z,4.10
2018-06-17T08:53:23.042Z,3.80
2018-06-17T08:54:23.030Z,3.70
2018-06-17T08:55:23.022Z,4.00
2018-06-17T08:56:23.005Z,4.10
2018-06-17T08:57:22.990Z,3.70
2018-06-17T08:58:22.981Z,4.10
2018-06-17T08:59:22.966Z,3.60
2018-06-17T09:00:22.955Z,3.80
2018-06-17T09:01:22.941Z,3.60
2018-06-17T09:02:22.930Z,3.70
2018-06-17T09:03:22.917Z,4.00
2018-06-17T09:04:22.907Z,3.80
2018-06-17T09:05:22.893Z,4.10
2018-06-17T09:06:22.881Z,4.20
2018-06-17T09:07:22.867Z,3.90
2018-06-17T09:08:22.856Z,3.90
2018-06-17T09:09:22.842Z,4.10
2018-06-17T09:10:22.830Z,3.90
2018-06-17T09:11:22.818Z,3.90
2018-06-17T09:12:24.324Z,4.10
2018-06-17T09:13:22.793Z,3.90
2018-06-17T09:14:22.781Z,3.90
2018-06-17T09:15:22.769Z,4.10
2018-06-17T09:16:22.754Z,5.50
2018-06-17T09:17:22.741Z,4.20
2018-06-17T09:18:23.480Z,3.90
2018-06-17T09:19:22.761Z,4.00
2018-06-17T09:20:22.705Z,4.00
2018-06-17T09:21:22.694Z,3.80
2018-06-17T09:22:22.680Z,4.00
2018-06-17T09:23:22.668Z,4.10
2018-06-17T09:24:22.655Z,4.00
2018-06-17T09:25:22.644Z,4.00
2018-06-17T09:26:22.638Z,4.40
2018-06-17T09:27:22.618Z,4.10
2018-06-17T09:28:22.605Z,4.10
2018-06-17T09:29:22.593Z,4.50
2018-06-17T09:30:22.582Z,4.10
2018-06-17T09:31:22.570Z,4.10
2018-06-17T09:32:22.558Z,4.80
2018-06-17T09:33:22.547Z,4.60
2018-06-17T09:34:24.784Z,4.80
2018-06-17T09:35:22.519Z,4.50
2018-06-17T09:36:22.507Z,4.50
2018-06-17T09:37:22.495Z,5.10
2018-06-17T09:38:22.482Z,5.80
2018-06-17T09:39:22.470Z,5.10
2018-06-17T09:40:23.208Z,4.50
2018-06-17T09:41:22.444Z,4.60
2018-06-17T09:42:22.432Z,4.60
2018-06-17T09:43:22.421Z,4.30
2018-06-17T09:44:22.437Z,4.50
2018-06-17T09:45:22.395Z,5.00
2018-06-17T09:46:22.387Z,5.20
2018-06-17T09:47:22.371Z,4.40
2018-06-17T09:48:22.359Z,4.40
2018-06-17T09:49:22.345Z,4.60
2018-06-17T09:50:22.333Z,4.80
2018-06-17T09:51:22.321Z,4.60
2018-06-17T09:52:22.308Z,4.80
2018-06-17T09:53:22.295Z,4.50
2018-06-17T09:54:22.283Z,4.90
2018-06-17T09:55:22.269Z,4.60
2018-06-17T09:56:22.258Z,4.70
2018-06-17T09:57:22.244Z,5.40
2018-06-17T09:58:22.287Z,5.10
2018-06-17T09:59:22.217Z,5.50
2018-06-17T10:00:22.205Z,5.30
2018-06-17T10:01:22.942Z,5.60
2018-06-17T10:02:22.181Z,5.70
2018-06-17T10:03:22.166Z,5.60
2018-06-17T10:04:22.152Z,5.50
2018-06-17T10:05:22.140Z,5.90
2018-06-17T10:06:22.125Z,5.70
2018-06-17T10:07:22.111Z,5.60
2018-06-17T10:08:22.097Z,5.70
2018-06-17T10:09:22.085Z,5.90
2018-06-17T10:10:22.070Z,5.60
2018-06-17T10:11:22.055Z,5.50
2018-06-17T10:12:22.041Z,5.80
2018-06-17T10:13:22.029Z,5.70
2018-06-17T10:14:22.014Z,5.60
2018-06-17T10:15:21.998Z,6.30
2018-06-17T10:16:21.985Z,5.20
2018-06-17T10:17:21.971Z,5.60
2018-06-17T10:18:21.960Z,5.70
2018-06-17T10:19:21.943Z,6.00
2018-06-17T10:20:21.930Z,5.60
2018-06-17T10:21:21.916Z,5.50
2018-06-17T10:22:21.903Z,5.40
2018-06-17T10:23:21.887Z,5.30
2018-06-17T10:24:21.873Z,5.50
2018-06-17T10:25:21.860Z,5.80
2018-06-17T10:26:21.846Z,5.50
2018-06-17T10:27:21.832Z,5.40
2018-06-17T10:28:21.817Z,5.60
2018-06-17T10:29:21.878Z,5.10
2018-06-17T10:30:21.792Z,5.50
2018-06-17T10:31:21.776Z,5.40
2018-06-17T10:32:21.763Z,5.40
2018-06-17T10:33:21.750Z,5.10
2018-06-17T10:34:21.737Z,5.60
2018-06-17T10:35:21.724Z,5.40
2018-06-17T10:36:21.712Z,6.10
2018-06-17T10:37:21.697Z,5.30
2018-06-17T10:38:21.685Z,5.10
2018-06-17T10:39:21.672Z,5.30
2018-06-17T10:40:21.658Z,5.60
2018-06-17T10:41:21.645Z,5.80
2018-06-17T10:42:21.637Z,5.00
2018-06-17T10:43:21.620Z,5.60
2018-06-17T10:44:25.415Z,5.50
2018-06-17T10:45:21.594Z,5.10
2018-06-17T10:46:21.583Z,5.20
2018-06-17T10:47:21.567Z,5.20
2018-06-17T10:48:21.554Z,5.30
2018-06-17T10:49:21.541Z,5.90
2018-06-17T10:50:21.550Z,5.20
2018-06-17T10:51:21.516Z,5.60
2018-06-17T10:52:21.503Z,5.60
2018-06-17T10:53:21.492Z,5.40
2018-06-17T10:54:21.479Z,5.30
2018-06-17T10:55:21.467Z,5.70
2018-06-17T10:56:21.461Z,5.50
2018-06-17T10:57:21.443Z,5.60
2018-06-17T10:58:21.430Z,5.20
2018-06-17T10:59:21.422Z,5.70
2018-06-17T11:00:21.407Z,5.00
2018-06-17T11:01:21.394Z,5.10
2018-06-17T11:02:21.383Z,5.70
2018-06-17T11:03:21.371Z,5.20
2018-06-17T11:04:21.359Z,5.50
2018-06-17T11:05:21.462Z,5.80
2018-06-17T11:06:22.836Z,5.60
2018-06-17T11:07:21.321Z,5.40
2018-06-17T11:08:21.310Z,5.30
2018-06-17T11:09:21.300Z,5.00
2018-06-17T11:10:21.287Z,4.70
2018-06-17T11:11:21.274Z,4.90
2018-06-17T11:12:21.264Z,5.20
2018-06-17T11:13:21.301Z,5.20
2018-06-17T11:14:21.242Z,4.70
2018-06-17T11:15:21.229Z,4.90
2018-06-17T11:16:21.217Z,4.60
2018-06-17T11:17:21.207Z,4.50
2018-06-17T11:18:21.196Z,4.70
2018-06-17T11:19:21.185Z,5.10
2018-06-17T11:20:21.172Z,4.60
2018-06-17T11:21:21.161Z,4.50
2018-06-17T11:22:21.150Z,4.60
2018-06-17T11:23:21.140Z,4.70
2018-06-17T11:24:21.132Z,4.90
2018-06-17T11:25:21.118Z,4.60
2018-06-17T11:26:21.107Z,4.40
2018-06-17T11:27:21.092Z,4.80
2018-06-17T11:28:21.081Z,5.00
2018-06-17T11:29:21.070Z,4.80
2018-06-17T11:30:21.059Z,4.50
2018-06-17T11:31:21.049Z,4.60
2018-06-17T11:32:21.036Z,4.50
2018-06-17T11:33:24.031Z,4.40
2018-06-17T11:34:21.014Z,4.90
2018-06-17T11:35:21.004Z,4.10
2018-06-17T11:36:20.993Z,4.60
2018-06-17T11:37:20.982Z,4.40
2018-06-17T11:38:20.970Z,4.20
2018-06-17T11:39:20.962Z,4.40
2018-06-17T11:40:20.950Z,4.00
2018-06-17T11:41:20.935Z,4.10
2018-06-17T11:42:20.925Z,4.20
2018-06-17T11:43:20.913Z,4.40
2018-06-17T11:44:20.902Z,4.00
2018-06-17T11:45:20.890Z,4.30
2018-06-17T11:46:20.881Z,4.00
2018-06-17T11:47:20.867Z,4.00
2018-06-17T11:48:20.856Z,4.20
2018-06-17T11:49:20.846Z,4.40
2018-06-17T11:50:21.587Z,3.70
2018-06-17T11:51:20.831Z,3.90
2018-06-17T11:52:20.812Z,3.90
2018-06-17T11:53:20.803Z,3.80
2018-06-17T11:54:20.791Z,3.70
2018-06-17T11:55:20.779Z,3.70
2018-06-17T11:56:20.769Z,3.90
2018-06-17T11:57:20.757Z,3.80
2018-06-17T11:58:20.745Z,3.90
2018-06-17T11:59:20.734Z,4.00
2018-06-17T12:00:20.724Z,3.70
2018-06-17T12:01:20.714Z,3.80
2018-06-17T12:02:20.700Z,3.50
2018-06-17T12:03:20.687Z,3.80
2018-06-17T12:04:20.677Z,3.80
2018-06-17T12:05:20.665Z,4.20
2018-06-17T12:06:23.657Z,3.60
2018-06-17T12:07:20.641Z,3.30
2018-06-17T12:08:20.631Z,3.60
2018-06-17T12:09:20.621Z,3.50
2018-06-17T12:10:20.607Z,3.20
2018-06-17T12:11:20.598Z,3.40
2018-06-17T12:12:24.337Z,3.30
2018-06-17T12:13:20.573Z,3.00
2018-06-17T12:14:20.560Z,3.40
2018-06-17T12:15:20.548Z,3.20
2018-06-17T12:16:20.539Z,3.10
2018-06-17T12:17:20.525Z,3.20
2018-06-17T12:18:20.514Z,3.10
2018-06-17T12:19:20.501Z,3.30
2018-06-17T12:20:20.491Z,3.30
2018-06-17T12:21:20.480Z,3.30
2018-06-17T12:22:20.468Z,3.10
2018-06-17T12:23:20.455Z,3.10
2018-06-17T12:24:20.444Z,3.10
2018-06-17T12:25:20.438Z,3.20
2018-06-17T12:26:20.422Z,3.00
2018-06-17T12:27:20.412Z,3.00
2018-06-17T12:28:20.399Z,3.30
2018-06-17T12:29:20.389Z,3.60
2018-06-17T12:30:20.377Z,3.40
2018-06-17T12:31:20.365Z,3.10
2018-06-17T12:32:20.354Z,3.30
2018-06-17T12:33:20.341Z,3.50
2018-06-17T12:34:20.331Z,3.20
2018-06-17T12:35:20.319Z,3.00
2018-06-17T12:36:20.312Z,3.00
2018-06-17T12:37:20.297Z,3.40
2018-06-17T12:38:20.286Z,3.50
2018-06-17T12:39:20.273Z,3.40
2018-06-17T12:40:20.262Z,2.80
2018-06-17T12:41:20.252Z,3.30
2018-06-17T12:42:20.242Z,3.00
2018-06-17T12:43:20.230Z,3.20
2018-06-17T12:44:20.221Z,3.40
2018-06-17T12:45:20.208Z,3.00
2018-06-17T12:46:20.199Z,3.20
2018-06-17T12:47:20.185Z,3.10
2018-06-17T12:48:20.175Z,3.30
2018-06-17T12:49:20.164Z,2.80
2018-06-17T12:50:20.152Z,3.20
2018-06-17T12:51:20.141Z,2.90
2018-06-17T12:52:20.131Z,3.10
2018-06-17T12:53:20.119Z,3.40
2018-06-17T12:54:20.108Z,3.30
2018-06-17T12:55:20.847Z,3.20
2018-06-17T12:56:20.088Z,2.70
2018-06-17T12:57:20.076Z,2.90
2018-06-17T12:58:20.065Z,3.10
2018-06-17T12:59:20.057Z,2.90
2018-06-17T13:00:20.043Z,3.10
2018-06-17T13:01:20.033Z,3.00
2018-06-17T13:02:20.022Z,3.20
2018-06-17T13:03:20.010Z,3.00
2018-06-17T13:04:19.999Z,3.00
2018-06-17T13:05:19.988Z,3.20
2018-06-17T13:06:22.981Z,3.00
2018-06-17T13:07:19.966Z,3.40
2018-06-17T13:08:19.955Z,3.10
2018-06-17T13:09:19.946Z,3.10
2018-06-17T13:10:19.934Z,3.10
2018-06-17T13:11:19.923Z,3.10
2018-06-17T13:12:19.916Z,3.30
2018-06-17T13:13:19.903Z,3.00
2018-06-17T13:14:19.891Z,3.10
2018-06-17T13:15:19.880Z,3.00
2018-06-17T13:16:19.870Z,3.50
2018-06-17T13:17:19.860Z,3.90
2018-06-17T13:18:19.849Z,3.10