createdAt,value
2023-04-29T00:00:07.510Z,12.93
2023-04-29T00:02:39.944Z,12.85
2023-04-29T00:05:07.663Z,12.68
2023-04-29T00:07:34.521Z,13.27
2023-04-29T00:10:01.145Z,12.15
2023-04-29T00:12:28.498Z,12.80
2023-04-29T00:14:58.086Z,13.38
2023-04-29T00:17:24.614Z,12.05
2023-04-29T00:19:51.553Z,11.60
2023-04-29T00:22:18.396Z,11.75
2023-04-29T00:24:45.038Z,11.18
2023-04-29T00:27:12.036Z,11.45
2023-04-29T00:29:38.859Z,12.02
2023-04-29T00:32:05.582Z,10.98
2023-04-29T00:34:32.198Z,11.32
2023-04-29T00:36:58.625Z,11.40
2023-04-29T00:39:25.783Z,11.93
2023-04-29T00:41:52.574Z,11.23
2023-04-29T00:44:19.301Z,10.93
2023-04-29T00:46:45.884Z,10.10
2023-04-29T00:49:13.626Z,9.82
2023-04-29T00:51:42.386Z,9.10
2023-04-29T00:54:09.630Z,8.95
2023-04-29T00:56:36.707Z,8.88
2023-04-29T00:59:04.733Z,8.90
2023-04-29T01:01:31.318Z,9.25
2023-04-29T01:03:58.902Z,8.70
2023-04-29T01:06:29.622Z,8.82
2023-04-29T01:09:06.297Z,9.20
2023-04-29T01:11:39.963Z,8.88
2023-04-29T01:14:07.730Z,8.68
2023-04-29T01:16:40.786Z,8.73
2023-04-29T01:19:31.638Z,7.85
2023-04-29T01:21:58.406Z,8.60
2023-04-29T01:24:27.857Z,8.95
2023-04-29T01:26:59.400Z,8.73
2023-04-29T01:30:13.777Z,8.45
2023-04-29T01:32:59.085Z,8.75
2023-04-29T01:37:56.821Z,8.43
2023-04-29T01:40:30.347Z,8.95
2023-04-29T01:43:11.711Z,8.10
2023-04-29T01:45:44.277Z,8.48
2023-04-29T01:48:12.714Z,7.95
2023-04-29T01:50:39.462Z,8.68
2023-04-29T01:53:11.287Z,8.32
2023-04-29T01:55:38.006Z,8.27
2023-04-29T01:58:19.908Z,8.60
2023-04-29T02:00:49.188Z,7.90
2023-04-29T02:03:17.794Z,7.85
2023-04-29T02:05:47.591Z,8.98
2023-04-29T02:08:14.315Z,8.13
2023-04-29T02:10:54.129Z,7.72
2023-04-29T02:13:49.742Z,8.65
2023-04-29T02:16:17.572Z,7.90
2023-04-29T02:18:53.399Z,8.77
2023-04-29T02:21:21.404Z,7.90
2023-04-29T02:23:47.942Z,8.40
2023-04-29T02:26:15.525Z,8.05
2023-04-29T02:28:42.535Z,8.85
2023-04-29T02:31:09.177Z,8.30
2023-04-29T02:33:36.446Z,8.38
2023-04-29T02:36:03.088Z,7.80
2023-04-29T02:38:29.605Z,7.90
2023-04-29T02:40:56.348Z,7.72
2023-04-29T02:43:23.175Z,8.32
2023-04-29T02:45:49.910Z,8.23
2023-04-29T02:48:17.034Z,8.98
2023-04-29T02:50:43.763Z,9.90
2023-04-29T02:53:10.203Z,10.68
2023-04-29T02:55:37.519Z,9.30
2023-04-29T02:58:09.008Z,9.52
2023-04-29T03:00:35.800Z,9.30
2023-04-29T03:03:02.529Z,8.48
2023-04-29T03:05:29.473Z,8.02
2023-04-29T03:07:56.312Z,8.68
2023-04-29T03:10:23.031Z,8.85
2023-04-29T03:12:49.723Z,9.23
2023-04-29T03:15:16.334Z,9.55
2023-04-29T03:17:46.433Z,10.15
2023-04-29T03:20:13.796Z,10.50
2023-04-29T03:22:40.328Z,10.10
2023-04-29T03:25:07.168Z,10.18
2023-04-29T03:27:34.113Z,9.50
2023-04-29T03:30:00.834Z,10.05
2023-04-29T03:32:27.401Z,10.23
2023-04-29T03:34:55.305Z,9.98
2023-04-29T03:37:32.403Z,9.63
2023-04-29T03:40:13.420Z,9.98
2023-04-29T03:42:41.593Z,12.38
2023-04-29T03:45:08.374Z,10.07
2023-04-29T03:47:36.106Z,10.48
2023-04-29T03:50:02.757Z,10.32
2023-04-29T03:52:29.497Z,10.00
2023-04-29T03:55:02.696Z,10.43
2023-04-29T03:57:29.552Z,10.15
2023-04-29T03:59:56.310Z,10.32
2023-04-29T04:02:24.483Z,10.02
2023-04-29T04:04:51.994Z,11.10
2023-04-29T04:07:18.859Z,10.75
2023-04-29T04:10:23.792Z,10.80
2023-04-29T04:12:51.023Z,11.68
2023-04-29T04:15:20.298Z,10.45
2023-04-29T04:17:48.391Z,11.13
2023-04-29T04:20:15.643Z,11.18
2023-04-29T04:22:42.328Z,12.18
2023-04-29T04:25:16.959Z,11.40
2023-04-29T04:27:43.664Z,10.73
2023-04-29T04:30:17.539Z,10.43
2023-04-29T04:32:44.794Z,9.88
2023-04-29T04:35:11.568Z,10.75
2023-04-29T04:37:38.203Z,10.38
2023-04-29T04:40:05.215Z,10.95
2023-04-29T04:42:37.054Z,11.50
2023-04-29T04:45:04.163Z,10.80
2023-04-29T04:47:41.767Z,10.65
2023-04-29T04:50:20.722Z,12.07
2023-04-29T04:52:48.830Z,11.27
2023-04-29T04:55:39.425Z,11.30
2023-04-29T04:58:08.103Z,11.05
2023-04-29T05:00:35.927Z,11.65
2023-04-29T05:03:02.953Z,11.70
2023-04-29T05:05:29.516Z,10.27
2023-04-29T05:07:56.260Z,10.85
2023-04-29T05:10:30.141Z,10.63
2023-04-29T05:13:00.138Z,10.73
2023-04-29T05:15:27.448Z,10.20
2023-04-29T05:17:56.863Z,10.68
2023-04-29T05:20:23.956Z,9.38
2023-04-29T05:22:50.814Z,10.93
2023-04-29T05:25:17.848Z,10.20
2023-04-29T05:27:44.740Z,10.43
2023-04-29T05:30:16.032Z,11.10
2023-04-29T05:32:42.839Z,10.20
2023-04-29T05:35:13.633Z,10.50
2023-04-29T05:37:40.174Z,10.10
2023-04-29T05:40:29.864Z,10.60
2023-04-29T05:43:12.793Z,10.70
2023-04-29T05:45:39.516Z,10.18
2023-04-29T05:48:06.433Z,9.95
2023-04-29T05:50:35.303Z,10.40
2023-04-29T05:53:02.091Z,10.05
2023-04-29T05:55:28.838Z,10.65
2023-04-29T05:57:55.844Z,10.30
2023-04-29T06:00:22.696Z,10.63
2023-04-29T06:02:59.113Z,10.85
2023-04-29T06:05:27.901Z,10.73
2023-04-29T06:08:10.665Z,11.02
2023-04-29T06:10:44.879Z,9.90
2023-04-29T06:13:11.737Z,10.15
2023-04-29T06:15:38.261Z,9.73
2023-04-29T06:18:05.006Z,9.65
2023-04-29T06:20:31.596Z,9.85
2023-04-29T06:22:58.786Z,9.38
2023-04-29T06:25:25.428Z,9.75
2023-04-29T06:27:51.976Z,9.20
2023-04-29T06:30:22.060Z,9.10
2023-04-29T06:32:48.782Z,9.25
2023-04-29T06:35:15.449Z,9.07
2023-04-29T06:37:57.551Z,9.15
2023-04-29T06:40:35.688Z,8.77
2023-04-29T06:43:21.183Z,8.98
2023-04-29T06:46:06.179Z,7.82
2023-04-29T06:48:38.980Z,8.73
2023-04-29T06:51:05.841Z,8.63
2023-04-29T06:53:36.069Z,8.90
2023-04-29T06:56:03.061Z,8.70
2023-04-29T06:58:29.728Z,8.68
2023-04-29T07:00:56.464Z,9.82
2023-04-29T07:03:23.136Z,9.90
2023-04-29T07:05:50.421Z,9.13
2023-04-29T07:08:16.956Z,8.98
2023-04-29T07:10:44.146Z,8.82
2023-04-29T07:13:10.592Z,9.18
2023-04-29T07:15:37.588Z,8.98
2023-04-29T07:18:05.407Z,8.65
2023-04-29T07:20:32.445Z,8.20
2023-04-29T07:22:59.454Z,8.15
2023-04-29T07:25:26.798Z,8.43
2023-04-29T07:27:53.376Z,8.00
2023-04-29T07:30:20.388Z,7.88
2023-04-29T07:32:47.237Z,7.93
2023-04-29T07:35:13.861Z,7.22
2023-04-29T07:37:43.849Z,7.93
2023-04-29T07:40:10.753Z,7.18
2023-04-29T07:42:38.057Z,7.30
2023-04-29T07:45:06.579Z,6.88
2023-04-29T07:47:33.840Z,6.72
2023-04-29T07:50:00.596Z,6.85
2023-04-29T07:52:27.230Z,8.20
2023-04-29T07:54:56.368Z,7.93
2023-04-29T07:57:23.223Z,7.95
2023-04-29T07:59:53.568Z,8.15
2023-04-29T08:02:20.688Z,9.82
2023-04-29T08:04:51.370Z,10.23
2023-04-29T08:07:18.620Z,9.73
2023-04-29T08:09:45.225Z,10.63
2023-04-29T08:12:11.842Z,10.27
2023-04-29T08:14:40.434Z,10.60
2023-04-29T08:17:08.334Z,10.13
2023-04-29T08:19:36.289Z,9.35
2023-04-29T08:22:04.312Z,9.13
2023-04-29T08:24:31.381Z,9.10
2023-04-29T08:26:59.288Z,10.15
2023-04-29T08:29:26.100Z,9.77
2023-04-29T08:31:55.932Z,9.10
2023-04-29T08:34:22.664Z,10.05
2023-04-29T08:36:49.249Z,9.73
2023-04-29T08:39:15.999Z,9.82
2023-04-29T08:41:45.538Z,10.02
2023-04-29T08:44:12.051Z,9.15
2023-04-29T08:46:42.848Z,10.15
2023-04-29T08:49:09.681Z,10.75
2023-04-29T08:51:36.347Z,10.48
2023-04-29T08:54:03.034Z,10.73
2023-04-29T08:56:31.090Z,11.15
2023-04-29T08:58:59.071Z,10.57
2023-04-29T09:01:29.386Z,10.73
2023-04-29T09:03:57.096Z,11.35
2023-04-29T09:06:23.789Z,10.70
2023-04-29T09:08:50.452Z,11.77
2023-04-29T09:11:17.266Z,11.20
2023-04-29T09:13:44.021Z,11.23
2023-04-29T09:16:11.868Z,11.20
2023-04-29T09:18:44.636Z,10.77
2023-04-29T09:21:14.168Z,10.43
2023-04-29T09:23:40.790Z,10.60
2023-04-29T09:26:07.328Z,11.43
2023-04-29T09:28:34.083Z,10.82
2023-04-29T09:31:02.185Z,11.45
2023-04-29T09:33:31.328Z,11.10
2023-04-29T09:35:57.959Z,10.82
2023-04-29T09:38:24.512Z,11.40
2023-04-29T09:43:24.033Z,9.80
2023-04-29T09:45:50.596Z,11.65
2023-04-29T09:48:17.245Z,10.73
2023-04-29T09:50:45.198Z,11.07
2023-04-29T09:53:12.117Z,10.40
2023-04-29T09:55:53.773Z,10.18
2023-04-29T09:58:40.225Z,11.10
2023-04-29T10:01:07.516Z,9.80
2023-04-29T10:03:35.369Z,10.30
2023-04-29T10:06:02.891Z,10.18
2023-04-29T10:08:29.704Z,9.55
2023-04-29T10:10:59.264Z,8.73
2023-04-29T10:13:29.116Z,9.32
2023-04-29T10:15:59.022Z,8.88
2023-04-29T10:18:36.757Z,9.05
2023-04-29T10:21:06.197Z,8.98
2023-04-29T10:23:33.685Z,8.77
2023-04-29T10:26:01.123Z,8.88
2023-04-29T10:28:27.764Z,8.30
2023-04-29T10:30:54.684Z,9.20
2023-04-29T10:33:23.108Z,8.57
2023-04-29T10:35:51.006Z,9.15
2023-04-29T10:38:24.203Z,9.13
2023-04-29T10:40:52.301Z,9.45
2023-04-29T10:43:25.366Z,9.30
2023-04-29T10:46:12.029Z,9.18
2023-04-29T10:48:38.629Z,9.30
2023-04-29T10:51:05.971Z,9.27
2023-04-29T10:53:32.708Z,9.40
2023-04-29T10:56:03.327Z,8.27
2023-04-29T10:58:32.580Z,9.75
2023-04-29T11:00:59.252Z,9.27
2023-04-29T11:03:44.761Z,9.27
2023-04-29T11:06:20.807Z,9.63
2023-04-29T11:08:47.555Z,9.40
2023-04-29T11:11:15.445Z,8.95
2023-04-29T11:13:45.932Z,9.00
2023-04-29T11:16:12.701Z,8.45
2023-04-29T11:18:57.812Z,8.32
2023-04-29T11:21:24.556Z,8.90
2023-04-29T11:23:51.661Z,8.10
2023-04-29T11:26:21.737Z,8.30
2023-04-29T11:28:48.475Z,9.20
2023-04-29T11:31:14.975Z,8.85
2023-04-29T11:33:41.810Z,8.70
2023-04-29T11:36:09.536Z,8.75
2023-04-29T11:38:39.312Z,8.57
2023-04-29T11:41:05.883Z,9.15
2023-04-29T11:43:32.364Z,9.10
2023-04-29T11:45:59.191Z,8.52
2023-04-29T11:48:26.480Z,8.18
2023-04-29T11:50:59.719Z,8.80
2023-04-29T11:53:27.897Z,8.68
2023-04-29T11:55:54.793Z,7.60
2023-04-29T11:58:22.086Z,8.23
2023-04-29T12:00:49.077Z,8.07
2023-04-29T12:03:16.373Z,8.93
2023-04-29T12:05:52.248Z,8.75
2023-04-29T12:08:22.581Z,8.13
2023-04-29T12:10:49.290Z,8.35
2023-04-29T12:13:17.327Z,9.13
2023-04-29T12:15:44.516Z,9.70
2023-04-29T12:18:11.302Z,8.43
2023-04-29T12:20:39.254Z,8.55
2023-04-29T12:23:13.365Z,8.50
2023-04-29T12:25:41.379Z,8.35
2023-04-29T12:28:14.182Z,8.35
2023-04-29T12:30:40.798Z,8.20
2023-04-29T12:33:10.514Z,8.68
2023-04-29T12:35:37.203Z,8.98
2023-04-29T12:38:03.816Z,8.68
2023-04-29T12:40:31.769Z,9.00
2023-04-29T12:42:58.347Z,8.68
2023-04-29T12:45:32.138Z,8.75
2023-04-29T12:48:00.817Z,8.13
2023-04-29T12:50:32.939Z,8.10
2023-04-29T12:53:00.387Z,8.75
2023-04-29T12:55:26.918Z,9.30
2023-04-29T12:57:54.175Z,8.75
2023-04-29T13:00:20.899Z,8.45
2023-04-29T13:02:47.957Z,8.40
2023-04-29T13:05:14.635Z,8.43
2023-04-29T13:07:41.861Z,8.90
2023-04-29T13:10:08.890Z,9.32
2023-04-29T13:12:35.626Z,9.45
2023-04-29T13:15:02.110Z,8.25
2023-04-29T13:17:29.000Z,8.48
2023-04-29T13:20:53.178Z,9.07
2023-04-29T13:23:39.396Z,8.68
2023-04-29T13:26:09.067Z,8.68
2023-04-29T13:28:35.640Z,8.82
2023-04-29T13:31:02.236Z,8.20
2023-04-29T13:33:28.838Z,8.13
2023-04-29T13:35:55.866Z,7.85
2023-04-29T13:38:22.939Z,8.18
2023-04-29T13:40:51.482Z,8.00
2023-04-29T13:43:26.440Z,9.15
2023-04-29T13:46:02.579Z,8.07
2023-04-29T13:49:01.713Z,8.18
2023-04-29T13:52:01.416Z,7.53
2023-04-29T14:04:01.332Z,7.22
2023-04-29T14:06:28.531Z,7.32
2023-04-29T14:08:55.342Z,6.63
2023-04-29T14:11:21.860Z,6.18
2023-04-29T14:13:48.459Z,6.47
2023-04-29T14:16:14.991Z,6.07
2023-04-29T14:18:41.667Z,7.72
2023-04-29T14:21:08.354Z,7.25
2023-04-29T14:23:34.936Z,7.22
2023-04-29T14:26:17.291Z,7.60
2023-04-29T14:28:48.503Z,7.38
2023-04-29T14:31:15.349Z,7.63
2023-04-29T14:33:42.022Z,6.45
2023-04-29T14:36:09.297Z,6.68
2023-04-29T14:38:35.999Z,7.22
2023-04-29T14:41:02.521Z,7.50
2023-04-29T14:43:29.110Z,7.78
2023-04-29T14:45:56.105Z,7.20
2023-04-29T14:48:22.782Z,6.72
2023-04-29T14:50:49.337Z,6.10
2023-04-29T14:53:16.129Z,6.63
2023-04-29T14:55:42.968Z,7.15
2023-04-29T14:58:10.435Z,6.63
2023-04-29T15:00:37.005Z,6.80
2023-04-29T15:03:05.196Z,6.95
2023-04-29T15:05:31.914Z,6.28
2023-04-29T15:08:00.151Z,6.93
2023-04-29T15:10:26.769Z,6.22
2023-04-29T15:12:53.416Z,6.40
2023-04-29T15:15:20.416Z,6.35
2023-04-29T15:17:47.170Z,6.00
2023-04-29T15:20:13.933Z,6.40
2023-04-29T15:22:40.623Z,5.63
2023-04-29T15:25:07.640Z,5.53
2023-04-29T15:27:35.608Z,5.45
2023-04-29T15:30:02.977Z,4.88
2023-04-29T15:32:32.731Z,4.78
2023-04-29T15:35:03.026Z,4.70
2023-04-29T15:37:30.648Z,4.88
2023-04-29T15:40:01.416Z,4.40
2023-04-29T15:42:28.450Z,3.92
2023-04-29T15:44:55.082Z,3.83
2023-04-29T15:47:22.761Z,3.70
2023-04-29T15:49:52.507Z,3.50
2023-04-29T15:52:19.535Z,3.55
2023-04-29T15:54:46.134Z,3.63
2023-04-29T15:57:12.862Z,3.40
2023-04-29T15:59:39.481Z,3.65
2023-04-29T16:02:10.741Z,3.47
2023-04-29T16:04:37.803Z,3.70
2023-04-29T16:07:05.475Z,4.22
2023-04-29T16:09:32.743Z,4.65
2023-04-29T16:11:59.520Z,4.20
2023-04-29T16:14:29.300Z,4.30
2023-04-29T16:16:56.190Z,3.90
2023-04-29T16:19:22.799Z,4.10
2023-04-29T16:21:49.232Z,3.60
2023-04-29T16:24:16.003Z,3.60
2023-04-29T16:26:42.553Z,3.22
2023-04-29T16:29:10.218Z,3.22
2023-04-29T16:31:36.859Z,3.30
2023-04-29T16:34:03.541Z,3.97
2023-04-29T16:36:30.202Z,3.40
2023-04-29T16:38:57.939Z,3.22
2023-04-29T16:41:26.162Z,3.83
2023-04-29T16:43:54.039Z,3.00
2023-04-29T16:46:20.646Z,3.60
2023-04-29T16:48:47.438Z,3.78
2023-04-29T16:51:14.061Z,3.65
2023-04-29T16:53:40.622Z,3.60
2023-04-29T16:56:07.330Z,3.42
2023-04-29T16:58:34.990Z,3.20
2023-04-29T17:01:01.706Z,3.72
2023-04-29T17:03:28.431Z,4.07
2023-04-29T17:05:54.930Z,3.60
2023-04-29T17:08:21.644Z,3.65
2023-04-29T17:10:48.481Z,3.33
2023-04-29T17:13:15.459Z,3.63
2023-04-29T17:15:42.054Z,4.00
2023-04-29T17:18:08.601Z,4.15
2023-04-29T17:20:36.468Z,3.83
2023-04-29T17:23:03.491Z,3.90
2023-04-29T17:25:30.439Z,3.85
2023-04-29T17:27:57.038Z,3.58
2023-04-29T17:30:24.925Z,3.38
2023-04-29T17:32:51.600Z,3.33
2023-04-29T17:35:18.199Z,3.20
2023-04-29T17:37:44.833Z,2.92
2023-04-29T17:40:11.442Z,3.03
2023-04-29T17:42:38.453Z,3.08
2023-04-29T17:45:05.572Z,2.95
2023-04-29T17:47:32.204Z,3.45
2023-04-29T17:50:01.763Z,3.17
2023-04-29T17:52:30.365Z,3.15
2023-04-29T17:54:57.002Z,3.20
2023-04-29T17:57:24.250Z,3.40
2023-04-29T17:59:50.903Z,3.55
2023-04-29T18:02:17.487Z,3.53
2023-04-29T18:04:44.172Z,3.63
2023-04-29T18:07:10.831Z,4.13
2023-04-29T18:09:37.958Z,4.13
2023-04-29T18:12:04.990Z,3.47
2023-04-29T18:14:31.976Z,3.85
2023-04-29T18:17:01.163Z,3.70
2023-04-29T18:19:28.227Z,3.72
2023-04-29T18:21:59.767Z,3.97
2023-04-29T18:24:26.611Z,3.53
2023-04-29T18:26:53.252Z,4.22
2023-04-29T18:29:20.430Z,3.80
2023-04-29T18:31:47.036Z,3.90
2023-04-29T18:34:14.212Z,4.22
2023-04-29T18:36:40.736Z,4.20
2023-04-29T18:39:07.290Z,4.30
2023-04-29T18:41:35.445Z,4.22
2023-04-29T18:44:03.032Z,4.50
2023-04-29T18:46:30.494Z,4.28
2023-04-29T18:48:57.276Z,4.63
2023-04-29T18:51:24.636Z,4.70
2023-04-29T18:53:51.184Z,4.35
2023-04-29T18:56:17.854Z,4.90
2023-04-29T18:58:44.440Z,4.97
2023-04-29T19:01:11.144Z,4.57
2023-04-29T19:03:37.874Z,5.22
2023-04-29T19:06:04.498Z,5.28
2023-04-29T19:08:31.131Z,4.47
2023-04-29T19:10:59.990Z,4.50
2023-04-29T19:13:27.824Z,5.13
2023-04-29T19:15:55.124Z,5.18
2023-04-29T19:18:23.223Z,4.75
2023-04-29T19:20:49.949Z,5.13
2023-04-29T19:23:16.740Z,4.82
2023-04-29T19:25:44.126Z,4.70
2023-04-29T19:28:10.798Z,4.80
2023-04-29T19:30:37.291Z,5.43
2023-04-29T19:33:04.469Z,5.35
2023-04-29T19:35:31.190Z,5.60
2023-04-29T19:37:57.819Z,4.85
2023-04-29T19:40:24.376Z,5.22
2023-04-29T19:42:50.999Z,5.13
2023-04-29T19:45:17.528Z,5.60
2023-04-29T19:47:44.410Z,5.13
2023-04-29T19:50:10.913Z,5.93
2023-04-29T19:52:37.753Z,4.82
2023-04-29T19:55:04.974Z,5.50
2023-04-29T19:57:32.054Z,4.95
2023-04-29T19:59:58.572Z,4.38
2023-04-29T20:02:26.156Z,4.30
2023-04-29T20:04:53.181Z,4.10
2023-04-29T20:07:19.771Z,4.10
2023-04-29T20:09:46.334Z,3.80
2023-04-29T20:12:12.956Z,3.67
2023-04-29T20:14:39.614Z,4.10
2023-04-29T20:17:06.557Z,3.90
2023-04-29T20:19:34.802Z,3.47
2023-04-29T20:22:01.479Z,3.42
2023-04-29T20:24:28.158Z,4.00
2023-04-29T20:26:54.678Z,3.80
2023-04-29T20:29:21.454Z,3.78
2023-04-29T20:31:48.194Z,4.10
2023-04-29T20:34:14.791Z,3.53
2023-04-29T20:36:41.423Z,3.47
2023-04-29T20:39:09.380Z,3.33
2023-04-29T20:41:35.978Z,3.53
2023-04-29T20:44:03.135Z,3.55
2023-04-29T20:46:30.204Z,4.00
2023-04-29T20:48:57.102Z,3.72
2023-04-29T20:51:23.871Z,3.95
2023-04-29T20:53:50.443Z,3.60
2023-04-29T20:56:16.995Z,3.92
2023-04-29T20:58:43.488Z,3.75
2023-04-29T21:01:10.294Z,3.33
2023-04-29T21:03:36.777Z,3.85
2023-04-29T21:06:03.742Z,4.00
2023-04-29T21:08:30.484Z,3.38
2023-04-29T21:10:57.066Z,4.03
2023-04-29T21:13:23.669Z,4.20
2023-04-29T21:15:50.334Z,3.63
2023-04-29T21:18:17.232Z,3.85
2023-04-29T21:20:43.884Z,4.07
2023-04-29T21:23:10.476Z,3.70
2023-04-29T21:25:37.147Z,3.78
2023-04-29T21:28:04.563Z,4.00
2023-04-29T21:30:31.137Z,3.65
2023-04-29T21:32:57.772Z,3.58
2023-04-29T21:35:24.575Z,3.10
2023-04-29T21:37:51.133Z,3.30
2023-04-29T21:40:18.838Z,2.83
2023-04-29T21:42:46.202Z,3.40
2023-04-29T21:45:15.114Z,3.40
2023-04-29T21:47:45.352Z,3.05
2023-04-29T21:50:12.139Z,3.60
2023-04-29T21:52:38.781Z,3.75
2023-04-29T21:55:05.684Z,4.03
2023-04-29T21:57:43.791Z,3.70
2023-04-29T22:00:21.624Z,4.07
2023-04-29T22:02:48.487Z,4.25
2023-04-29T22:05:15.022Z,4.15
2023-04-29T22:07:42.761Z,4.38
2023-04-29T22:10:09.456Z,4.07
2023-04-29T22:12:37.134Z,3.80
2023-04-29T22:15:05.329Z,4.68
2023-04-29T22:17:33.554Z,5.00
2023-04-29T22:20:00.116Z,4.97
2023-04-29T22:22:26.719Z,5.15
2023-04-29T22:24:53.227Z,5.47
2023-04-29T22:27:20.047Z,5.07
2023-04-29T22:29:46.718Z,5.10
2023-04-29T22:32:13.566Z,5.75
2023-04-29T22:34:40.349Z,5.95
2023-04-29T22:37:07.074Z,5.43
2023-04-29T22:39:33.758Z,5.85
2023-04-29T22:42:00.349Z,5.50
2023-04-29T22:44:26.864Z,5.97
2023-04-29T22:46:53.430Z,5.60
2023-04-29T22:49:19.901Z,5.50
2023-04-29T22:51:46.469Z,5.00
2023-04-29T22:54:12.964Z,5.90
2023-04-29T22:56:39.542Z,5.00
2023-04-29T22:59:06.381Z,4.85
2023-04-29T23:01:32.980Z,5.20
2023-04-29T23:03:59.483Z,4.85
2023-04-29T23:06:29.156Z,4.95
2023-04-29T23:08:55.752Z,4.53
2023-04-29T23:11:22.750Z,4.82
2023-04-29T23:13:49.417Z,4.60
2023-04-29T23:16:15.969Z,4.47
2023-04-29T23:18:42.509Z,4.75
2023-04-29T23:21:09.157Z,4.90
2023-04-29T23:23:35.720Z,4.32
2023-04-29T23:26:02.452Z,5.45
2023-04-29T23:28:29.114Z,5.53
2023-04-29T23:30:55.757Z,4.53
2023-04-29T23:33:22.344Z,5.10
2023-04-29T23:35:52.121Z,5.50
2023-04-29T23:38:19.315Z,5.05
2023-04-29T23:40:46.495Z,4.95
2023-04-29T23:43:15.029Z,5.47
2023-04-29T23:45:43.579Z,5.10
2023-04-29T23:48:10.648Z,5.00
2023-04-29T23:50:37.158Z,5.32
2023-04-29T23:53:03.873Z,5.22
2023-04-29T23:55:31.397Z,4.93
2023-04-29T23:57:57.974Z,5.13
