createdAt,value
2017-08-29T00:00:51.080Z,0.00
2017-08-29T00:01:51.112Z,0.00
2017-08-29T00:03:44.585Z,0.00
2017-08-29T00:04:44.617Z,0.00
2017-08-29T00:06:39.104Z,0.00
2017-08-29T00:07:39.120Z,0.00
2017-08-29T00:09:33.601Z,0.00
2017-08-29T00:10:33.617Z,0.00
2017-08-29T00:12:28.110Z,0.00
2017-08-29T00:13:28.129Z,0.00
2017-08-29T00:15:22.617Z,0.00
2017-08-29T00:16:22.641Z,0.00
2017-08-29T00:18:17.090Z,0.00
2017-08-29T00:19:25.753Z,0.00
2017-08-29T00:21:11.609Z,0.00
2017-08-29T00:22:11.641Z,0.00
2017-08-29T00:24:08.740Z,0.00
2017-08-29T00:25:08.786Z,0.00
2017-08-29T00:27:03.242Z,0.00
2017-08-29T00:28:03.250Z,0.00
2017-08-29T00:29:57.706Z,0.00
2017-08-29T00:30:57.762Z,0.00
2017-08-29T00:32:52.250Z,0.00
2017-08-29T00:33:52.242Z,0.00
2017-08-29T00:35:46.707Z,0.00
2017-08-29T00:36:46.886Z,0.00
2017-08-29T00:38:41.210Z,0.00
2017-08-29T00:39:41.234Z,0.00
2017-08-29T00:41:35.871Z,0.00
2017-08-29T00:42:35.754Z,0.00
2017-08-29T00:44:29.258Z,0.00
2017-08-29T00:45:29.235Z,0.00
2017-08-29T00:47:23.715Z,0.00
2017-08-29T00:48:23.746Z,0.00
2017-08-29T00:50:18.227Z,0.00
2017-08-29T00:51:18.235Z,0.00
2017-08-29T00:53:12.747Z,0.00
2017-08-29T00:54:12.755Z,0.00
2017-08-29T00:56:07.203Z,0.00
2017-08-29T00:57:07.235Z,0.00
2017-08-29T00:59:01.723Z,0.00
2017-08-29T01:00:01.741Z,0.00
2017-08-29T01:01:56.204Z,0.00
2017-08-29T01:02:56.251Z,0.00
2017-08-29T01:04:50.723Z,0.00
2017-08-29T01:05:50.747Z,0.00
2017-08-29T01:07:45.202Z,0.00
2017-08-29T01:08:45.259Z,0.00
2017-08-29T01:10:38.739Z,0.00
2017-08-29T01:11:38.771Z,0.00
2017-08-29T01:13:33.377Z,0.00
2017-08-29T01:14:33.271Z,0.00
2017-08-29T01:16:26.756Z,0.00
2017-08-29T01:17:26.788Z,0.00
2017-08-29T01:19:21.268Z,0.00
2017-08-29T01:20:21.284Z,0.00
2017-08-29T01:22:15.740Z,0.00
2017-08-29T01:23:15.780Z,0.00
2017-08-29T01:25:10.252Z,0.00
2017-08-29T01:26:10.268Z,0.00
2017-08-29T01:28:04.781Z,0.00
2017-08-29T01:29:04.781Z,0.00
2017-08-29T01:30:59.485Z,0.00
2017-08-29T01:31:59.533Z,0.00
2017-08-29T01:33:53.997Z,0.00
2017-08-29T01:34:54.014Z,0.00
2017-08-29T01:36:48.605Z,0.00
2017-08-29T01:37:48.525Z,0.00
2017-08-29T01:39:42.973Z,0.00
2017-08-29T01:40:43.022Z,0.00
2017-08-29T01:42:37.686Z,0.00
2017-08-29T01:43:37.702Z,0.00
2017-08-29T01:45:32.166Z,0.00
2017-08-29T01:46:32.230Z,0.00
2017-08-29T01:48:26.902Z,0.00
2017-08-29T01:49:26.702Z,0.00
2017-08-29T01:51:21.150Z,0.00
2017-08-29T01:52:21.214Z,0.00
2017-08-29T01:54:15.678Z,0.00
2017-08-29T01:55:15.702Z,0.00
2017-08-29T01:57:10.151Z,0.00
2017-08-29T01:58:18.886Z,0.00
2017-08-29T02:00:03.702Z,0.00
2017-08-29T02:01:03.703Z,0.00
2017-08-29T02:02:57.160Z,0.00
2017-08-29T02:03:57.214Z,0.00
2017-08-29T02:05:51.695Z,0.00
2017-08-29T02:06:51.703Z,0.00
2017-08-29T02:08:46.158Z,0.00
2017-08-29T02:09:46.223Z,0.00
2017-08-29T02:11:39.703Z,0.00
2017-08-29T02:12:39.703Z,0.00
2017-08-29T02:14:34.167Z,0.00
2017-08-29T02:15:34.199Z,0.00
2017-08-29T02:17:28.687Z,0.00
2017-08-29T02:18:28.703Z,0.00
2017-08-29T02:20:23.208Z,0.00
2017-08-29T02:21:23.200Z,0.00
2017-08-29T02:23:16.687Z,0.00
2017-08-29T02:24:16.719Z,0.00
2017-08-29T02:26:11.215Z,0.00
2017-08-29T02:27:11.232Z,0.00
2017-08-29T02:29:05.760Z,0.00
2017-08-29T02:30:05.753Z,0.00
2017-08-29T02:32:00.184Z,0.00
2017-08-29T02:33:00.208Z,0.00
2017-08-29T02:34:54.723Z,0.00
2017-08-29T02:35:54.713Z,0.00
2017-08-29T02:37:49.169Z,0.00
2017-08-29T02:38:49.216Z,0.00
2017-08-29T02:40:43.704Z,0.00
2017-08-29T02:41:43.712Z,0.00
2017-08-29T02:43:38.184Z,0.00
2017-08-29T02:44:38.304Z,0.00
2017-08-29T02:46:32.696Z,0.00
2017-08-29T02:47:32.720Z,0.00
2017-08-29T02:49:27.217Z,0.00
2017-08-29T02:50:27.240Z,0.00
2017-08-29T02:52:21.719Z,0.00
2017-08-29T02:53:21.713Z,0.00
2017-08-29T02:55:16.177Z,0.00
2017-08-29T02:56:16.217Z,0.00
2017-08-29T02:58:10.721Z,0.00
2017-08-29T02:59:10.722Z,0.00
2017-08-29T03:01:05.201Z,0.00
2017-08-29T03:02:05.226Z,0.00
2017-08-29T03:03:59.705Z,0.00
2017-08-29T03:04:59.721Z,0.00
2017-08-29T03:06:54.177Z,0.00
2017-08-29T03:07:54.241Z,0.00
2017-08-29T03:09:50.185Z,0.00
2017-08-29T03:10:50.210Z,0.00
2017-08-29T03:12:46.322Z,0.00
2017-08-29T03:13:46.369Z,0.00
2017-08-29T03:15:39.761Z,0.00
2017-08-29T03:16:39.770Z,0.00
2017-08-29T03:18:34.234Z,0.00
2017-08-29T03:19:34.266Z,0.00
2017-08-29T03:21:28.754Z,0.00
2017-08-29T03:22:28.786Z,0.00
2017-08-29T03:24:23.226Z,0.00
2017-08-29T03:25:23.274Z,0.00
2017-08-29T03:27:17.762Z,0.00
2017-08-29T03:28:17.778Z,0.00
2017-08-29T03:30:11.219Z,0.00
2017-08-29T03:31:11.258Z,0.00
2017-08-29T03:33:05.755Z,0.00
2017-08-29T03:34:05.763Z,0.00
2017-08-29T03:36:00.226Z,0.00
2017-08-29T03:37:00.274Z,0.00
2017-08-29T03:38:54.723Z,0.00
2017-08-29T03:39:54.754Z,0.00
2017-08-29T03:41:50.235Z,0.00
2017-08-29T03:42:50.243Z,0.00
2017-08-29T03:44:44.731Z,0.00
2017-08-29T03:45:44.763Z,0.00
2017-08-29T03:47:39.228Z,0.00
2017-08-29T03:48:39.238Z,0.00
2017-08-29T03:50:33.691Z,0.00
2017-08-29T03:51:33.747Z,0.00
2017-08-29T03:53:28.235Z,0.00
2017-08-29T03:54:28.227Z,0.00
2017-08-29T03:56:21.684Z,0.00
2017-08-29T03:57:21.748Z,0.00
2017-08-29T03:59:16.219Z,0.00
2017-08-29T04:00:16.228Z,0.00
2017-08-29T04:02:10.691Z,0.00
2017-08-29T04:03:10.732Z,0.00
2017-08-29T04:05:05.196Z,0.00
2017-08-29T04:06:05.220Z,0.00
2017-08-29T04:07:59.748Z,4.00
2017-08-29T04:08:59.733Z,4.00
2017-08-29T04:10:54.172Z,4.00
2017-08-29T04:11:54.222Z,4.00
2017-08-29T04:13:50.332Z,4.00
2017-08-29T04:14:50.333Z,4.00
2017-08-29T04:16:44.740Z,8.00
2017-08-29T04:17:44.772Z,8.00
2017-08-29T04:19:39.252Z,12.00
2017-08-29T04:20:39.268Z,12.00
2017-08-29T04:22:32.748Z,20.00
2017-08-29T04:23:32.772Z,20.00
2017-08-29T04:25:27.220Z,32.00
2017-08-29T04:26:27.252Z,36.00
2017-08-29T04:28:21.733Z,44.00
2017-08-29T04:29:21.749Z,52.00
2017-08-29T04:31:18.877Z,68.00
2017-08-29T04:32:18.845Z,76.00
2017-08-29T04:34:12.285Z,96.00
2017-08-29T04:35:12.301Z,104.00
2017-08-29T04:37:06.781Z,124.00
2017-08-29T04:38:06.805Z,140.00
2017-08-29T04:40:01.254Z,164.00
2017-08-29T04:41:01.297Z,180.00
2017-08-29T04:42:55.789Z,208.00
2017-08-29T04:43:55.806Z,228.00
2017-08-29T04:45:50.304Z,256.00
2017-08-29T04:46:50.317Z,276.00
2017-08-29T04:48:44.789Z,312.00
2017-08-29T04:49:44.877Z,328.00
2017-08-29T04:51:39.270Z,364.00
2017-08-29T04:52:39.285Z,384.00
2017-08-29T04:54:32.773Z,424.00
2017-08-29T04:55:32.797Z,444.00
2017-08-29T04:57:27.279Z,488.00
2017-08-29T04:58:27.302Z,512.00
2017-08-29T05:00:21.766Z,552.00
2017-08-29T05:01:21.806Z,576.00
2017-08-29T05:03:16.294Z,616.00
2017-08-29T05:04:16.318Z,640.00
2017-08-29T05:06:10.769Z,688.00
2017-08-29T05:07:10.809Z,712.00
2017-08-29T05:09:05.271Z,764.00
2017-08-29T05:10:05.294Z,792.00
2017-08-29T05:11:59.750Z,844.00
2017-08-29T05:12:59.798Z,868.00
2017-08-29T05:14:54.271Z,908.00
2017-08-29T05:15:54.279Z,932.00
2017-08-29T05:17:48.775Z,984.00
2017-08-29T05:18:48.783Z,1008.00
2017-08-29T05:20:43.231Z,1060.00
2017-08-29T05:21:43.270Z,1084.00
2017-08-29T05:23:37.751Z,1136.00
2017-08-29T05:24:37.775Z,1160.00
2017-08-29T05:26:31.223Z,1216.00
2017-08-29T05:27:31.256Z,1240.00
2017-08-29T05:29:25.727Z,1288.00
2017-08-29T05:30:25.743Z,1312.00
2017-08-29T05:32:19.215Z,1356.00
2017-08-29T05:33:19.247Z,1384.00
2017-08-29T05:35:13.727Z,1432.00
2017-08-29T05:36:13.751Z,1456.00
2017-08-29T05:38:08.208Z,1504.00
2017-08-29T05:39:08.248Z,1532.00
2017-08-29T05:41:02.720Z,1580.00
2017-08-29T05:42:02.743Z,1604.00
2017-08-29T05:43:57.395Z,1644.00
2017-08-29T05:44:57.440Z,1668.00
2017-08-29T05:46:51.920Z,1716.00
2017-08-29T05:47:51.944Z,1744.00
2017-08-29T05:49:45.392Z,1796.00
2017-08-29T05:50:45.424Z,1824.00
2017-08-29T05:52:39.912Z,1876.00
2017-08-29T05:53:39.949Z,1904.00
2017-08-29T05:55:34.453Z,1948.00
2017-08-29T05:56:34.511Z,1972.00
2017-08-29T05:58:30.567Z,2024.00
2017-08-29T05:59:30.495Z,2052.00
2017-08-29T06:01:24.023Z,2096.00
2017-08-29T06:02:24.071Z,2112.00
2017-08-29T06:04:18.528Z,2160.00
2017-08-29T06:05:18.559Z,2192.00
2017-08-29T06:07:13.016Z,2256.00
2017-08-29T06:08:13.056Z,2292.00
2017-08-29T06:10:06.543Z,2360.00
2017-08-29T06:11:06.565Z,2396.00
2017-08-29T06:13:01.008Z,2444.00
2017-08-29T06:14:01.048Z,2464.00
2017-08-29T06:15:55.553Z,2504.00
2017-08-29T06:16:55.560Z,2532.00
2017-08-29T06:18:50.024Z,2588.00
2017-08-29T06:19:50.056Z,2616.00
2017-08-29T06:21:44.537Z,2672.00
2017-08-29T06:22:44.561Z,2708.00
2017-08-29T06:24:39.023Z,2776.00
2017-08-29T06:25:39.065Z,2812.00
2017-08-29T06:27:32.569Z,2868.00
2017-08-29T06:28:32.585Z,2892.00
2017-08-29T06:30:30.665Z,2936.00
2017-08-29T06:31:27.049Z,2956.00
2017-08-29T06:33:21.089Z,2992.00
2017-08-29T06:34:20.600Z,3008.00
2017-08-29T06:36:15.108Z,3048.00
2017-08-29T06:37:15.129Z,3068.00
2017-08-29T06:39:09.625Z,3112.00
2017-08-29T06:40:09.665Z,3124.00
2017-08-29T06:42:04.137Z,3156.00
2017-08-29T06:43:04.265Z,3176.00
2017-08-29T06:44:58.659Z,3224.00
2017-08-29T06:45:58.673Z,3252.00
2017-08-29T06:47:53.145Z,3356.00
2017-08-29T06:48:53.177Z,3416.00
2017-08-29T06:50:46.669Z,3524.00
2017-08-29T06:51:46.681Z,3568.00
2017-08-29T06:53:41.179Z,3616.00
2017-08-29T06:54:41.210Z,3644.00
2017-08-29T06:56:35.826Z,3700.00
2017-08-29T06:57:35.714Z,3736.00
2017-08-29T06:59:30.162Z,3808.00
2017-08-29T07:00:30.218Z,3836.00
2017-08-29T07:02:26.290Z,3884.00
2017-08-29T07:03:26.322Z,3916.00
2017-08-29T07:05:19.730Z,3996.00
2017-08-29T07:06:19.762Z,4052.00
2017-08-29T07:08:14.250Z,4120.00
2017-08-29T07:09:14.306Z,4164.00
2017-08-29T07:11:08.730Z,4232.00
2017-08-29T07:12:08.778Z,4268.00
2017-08-29T07:14:03.266Z,4300.00
2017-08-29T07:15:03.290Z,4332.00
2017-08-29T07:16:59.362Z,4408.00
2017-08-29T07:17:59.402Z,4440.00
2017-08-29T07:19:53.835Z,4508.00
2017-08-29T07:20:53.882Z,4528.00
2017-08-29T07:22:47.548Z,4584.00
2017-08-29T07:23:47.559Z,4616.00
2017-08-29T07:25:42.191Z,4728.00
2017-08-29T07:26:42.224Z,4792.00
2017-08-29T07:28:41.988Z,4860.00
2017-08-29T07:29:36.635Z,4888.00
2017-08-29T07:31:31.051Z,4912.00
2017-08-29T07:32:31.611Z,4948.00
2017-08-29T07:34:25.596Z,5044.00
2017-08-29T07:35:25.628Z,5116.00
2017-08-29T07:37:21.259Z,5232.00
2017-08-29T07:38:22.021Z,5268.00
2017-08-29T07:40:15.308Z,5388.00
2017-08-29T07:41:15.863Z,5432.00
2017-08-29T07:43:08.371Z,5584.00
2017-08-29T07:44:09.339Z,5724.00
2017-08-29T07:46:01.827Z,5968.00
2017-08-29T07:47:02.323Z,6092.00
2017-08-29T07:49:44.588Z,6336.00
2017-08-29T07:50:44.652Z,6456.00
2017-08-29T07:52:38.307Z,6684.00
2017-08-29T07:53:38.335Z,6788.00
2017-08-29T07:55:32.067Z,6976.00
2017-08-29T07:56:42.107Z,7044.00
2017-08-29T07:58:38.643Z,7220.00
2017-08-29T08:00:56.339Z,7448.00
2017-08-29T08:01:57.094Z,7576.00
2017-08-29T08:03:50.835Z,7788.00
2017-08-29T08:04:50.795Z,7896.00
2017-08-29T08:06:45.364Z,8168.00
2017-08-29T08:07:45.371Z,8324.00
2017-08-29T08:09:39.763Z,8568.00
2017-08-29T08:10:39.824Z,8680.00
2017-08-29T08:12:34.320Z,8828.00
2017-08-29T08:13:34.345Z,8932.00
2017-08-29T08:15:27.794Z,9148.00
2017-08-29T08:16:27.833Z,9252.00
2017-08-29T08:18:22.137Z,9540.00
2017-08-29T08:19:22.129Z,9592.00
2017-08-29T08:21:16.641Z,9836.00
2017-08-29T08:22:16.705Z,9932.00
2017-08-29T08:24:11.701Z,10284.00
2017-08-29T08:25:11.594Z,10412.00
2017-08-29T08:27:06.041Z,10616.00
2017-08-29T08:28:06.089Z,10664.00
2017-08-29T08:30:00.593Z,10652.00
2017-08-29T08:31:00.616Z,11472.00
2017-08-29T08:32:55.104Z,12864.00
2017-08-29T08:33:55.624Z,13280.00
2017-08-29T08:35:49.611Z,13556.00
2017-08-29T08:36:49.665Z,13732.00
2017-08-29T08:38:44.505Z,14200.00
2017-08-29T08:39:44.209Z,14404.00
2017-08-29T08:41:38.656Z,14664.00
2017-08-29T08:42:38.659Z,14676.00
2017-08-29T08:44:33.251Z,14604.00
2017-08-29T08:45:33.219Z,15224.00
2017-08-29T08:47:29.299Z,16480.00
2017-08-29T08:48:29.347Z,22720.00
2017-08-29T08:50:22.820Z,38944.00
2017-08-29T08:51:22.845Z,39712.00
2017-08-29T08:53:18.939Z,39584.00
2017-08-29T08:54:18.971Z,38528.00
2017-08-29T08:56:13.410Z,37024.00
2017-08-29T08:57:13.442Z,40640.00
2017-08-29T08:59:08.499Z,41920.00
2017-08-29T09:00:07.987Z,43104.00
2017-08-29T09:02:02.451Z,42304.00
2017-08-29T09:03:02.475Z,43616.00
2017-08-29T09:04:56.971Z,44800.00
2017-08-29T09:05:56.996Z,45248.00
2017-08-29T09:07:51.483Z,45248.00
2017-08-29T09:08:51.507Z,48320.00
2017-08-29T09:10:47.491Z,49792.00
2017-08-29T09:11:47.051Z,48352.00
2017-08-29T09:13:40.539Z,49056.00
2017-08-29T09:14:40.548Z,49312.00
2017-08-29T09:16:35.003Z,50528.00
2017-08-29T09:17:35.066Z,49728.00
2017-08-29T09:19:29.555Z,52608.00
2017-08-29T09:20:29.571Z,33216.00
2017-08-29T09:22:24.540Z,39648.00
2017-08-29T09:23:24.112Z,44416.00
2017-08-29T09:25:18.687Z,49824.00
2017-08-29T09:26:18.708Z,49664.00
2017-08-29T09:28:13.187Z,48352.00
2017-08-29T09:29:13.227Z,46848.00
2017-08-29T09:31:07.691Z,46784.00
2017-08-29T09:32:07.731Z,45504.00
2017-08-29T09:34:02.235Z,45632.00
2017-08-29T09:35:02.251Z,46336.00
2017-08-29T09:36:56.723Z,48224.00
2017-08-29T09:37:56.771Z,50784.00
2017-08-29T09:39:51.267Z,55392.00
2017-08-29T09:40:51.299Z,55264.00
2017-08-29T09:42:45.773Z,53376.00
2017-08-29T09:43:45.812Z,52640.00
2017-08-29T09:45:40.307Z,52320.00
2017-08-29T09:46:40.331Z,50880.00
2017-08-29T09:48:34.835Z,53728.00
2017-08-29T09:49:34.875Z,54368.00
2017-08-29T09:51:29.332Z,55136.00
2017-08-29T09:52:29.387Z,54272.00
2017-08-29T09:54:23.876Z,51200.00
2017-08-29T09:55:23.892Z,51232.00
2017-08-29T09:57:18.412Z,55552.00
2017-08-29T09:58:18.437Z,61344.00
2017-08-29T10:00:13.069Z,64160.00
2017-08-29T10:01:12.996Z,63392.00
2017-08-29T10:03:07.485Z,62944.00
2017-08-29T10:04:07.564Z,61600.00
2017-08-29T10:06:01.964Z,61408.00
2017-08-29T10:07:02.814Z,61664.00
2017-08-29T10:09:03.148Z,62720.00
2017-08-29T10:10:04.420Z,57536.00
2017-08-29T10:11:56.629Z,59296.00
2017-08-29T10:12:56.661Z,61824.00
2017-08-29T10:14:51.197Z,63904.00
2017-08-29T10:15:51.229Z,63360.00
2017-08-29T10:17:44.493Z,62336.00
2017-08-29T10:18:44.517Z,64384.00
2017-08-29T10:20:39.004Z,64704.00
2017-08-29T10:21:39.029Z,63296.00
2017-08-29T10:23:32.533Z,65216.00
2017-08-29T10:24:32.573Z,64256.00
2017-08-29T10:26:27.045Z,66912.00
2017-08-29T10:27:27.101Z,66624.00
2017-08-29T10:29:20.613Z,71584.00
2017-08-29T10:30:20.653Z,66464.00
2017-08-29T10:32:15.117Z,67776.00
2017-08-29T10:33:15.157Z,70752.00
2017-08-29T10:35:09.661Z,70720.00
2017-08-29T10:36:09.701Z,67584.00
2017-08-29T10:38:04.221Z,68960.00
2017-08-29T10:39:04.246Z,67232.00
2017-08-29T10:40:58.725Z,71456.00
2017-08-29T10:41:58.765Z,66336.00
2017-08-29T10:43:53.286Z,65344.00
2017-08-29T10:44:53.301Z,67232.00
2017-08-29T10:46:47.814Z,69120.00
2017-08-29T10:47:47.862Z,71776.00
2017-08-29T10:49:42.565Z,70848.00
2017-08-29T10:50:42.415Z,69760.00
2017-08-29T10:52:36.925Z,70624.00
2017-08-29T10:53:36.950Z,71616.00
2017-08-29T10:55:31.406Z,69280.00
2017-08-29T10:56:31.446Z,68128.00
2017-08-29T10:58:26.055Z,71840.00
2017-08-29T10:59:25.998Z,71232.00
2017-08-29T11:01:20.505Z,67968.00
2017-08-29T11:02:20.526Z,72864.00
2017-08-29T11:04:15.043Z,72416.00
2017-08-29T11:05:15.150Z,73536.00
2017-08-29T11:07:09.582Z,71840.00
2017-08-29T11:08:09.598Z,69376.00
2017-08-29T11:10:05.655Z,62560.00
2017-08-29T11:11:05.640Z,65344.00
2017-08-29T11:13:00.158Z,69472.00
2017-08-29T11:14:00.223Z,68288.00
2017-08-29T11:15:54.703Z,74016.00
2017-08-29T11:16:54.743Z,72320.00
2017-08-29T11:18:49.279Z,73312.00
2017-08-29T11:19:49.333Z,77568.00
2017-08-29T11:21:42.805Z,76192.00
2017-08-29T11:22:42.832Z,72864.00
2017-08-29T11:24:37.448Z,77280.00
2017-08-29T11:25:37.383Z,79488.00
2017-08-29T11:27:31.895Z,74688.00
2017-08-29T11:28:31.911Z,77632.00
2017-08-29T11:30:26.399Z,73696.00
2017-08-29T11:31:26.463Z,79488.00
2017-08-29T11:33:22.480Z,75968.00
2017-08-29T11:34:22.473Z,77984.00
2017-08-29T11:36:16.960Z,80064.00
2017-08-29T11:37:17.015Z,78048.00
2017-08-29T11:39:11.544Z,77024.00
2017-08-29T11:40:11.560Z,81536.00
2017-08-29T11:42:06.048Z,79008.00
2017-08-29T11:43:06.096Z,77536.00
2017-08-29T11:45:00.632Z,78976.00
2017-08-29T11:46:00.632Z,75264.00
2017-08-29T11:47:55.120Z,82816.00
2017-08-29T11:48:55.176Z,81376.00
2017-08-29T11:50:49.704Z,86208.00
2017-08-29T11:51:49.728Z,87776.00
2017-08-29T11:53:44.232Z,89472.00
2017-08-29T11:54:44.264Z,89344.00
2017-08-29T11:56:38.792Z,80544.00
2017-08-29T11:57:38.793Z,86208.00
2017-08-29T11:59:33.281Z,96480.00
2017-08-29T12:00:33.337Z,92544.00
2017-08-29T12:02:26.857Z,90208.00
2017-08-29T12:03:26.873Z,89248.00
2017-08-29T12:05:21.354Z,86976.00
2017-08-29T12:06:21.409Z,85216.00
2017-08-29T12:08:15.920Z,86112.00
2017-08-29T12:09:15.953Z,84736.00
2017-08-29T12:11:10.481Z,89536.00
2017-08-29T12:12:10.505Z,90336.00
2017-08-29T12:14:04.970Z,91968.00
2017-08-29T12:15:05.026Z,90240.00
2017-08-29T12:16:59.538Z,88960.00
2017-08-29T12:17:59.570Z,90688.00
2017-08-29T12:19:54.050Z,86720.00
2017-08-29T12:20:54.106Z,82304.00
2017-08-29T12:22:47.658Z,82240.00
2017-08-29T12:23:47.642Z,85088.00
2017-08-29T12:25:42.129Z,84864.00
2017-08-29T12:26:42.192Z,83680.00
2017-08-29T12:28:36.690Z,82944.00
2017-08-29T12:29:36.727Z,88256.00
2017-08-29T12:31:31.226Z,93536.00
2017-08-29T12:32:31.282Z,87328.00
2017-08-29T12:34:25.882Z,87808.00
2017-08-29T12:35:25.802Z,95136.00
2017-08-29T12:37:20.299Z,89888.00
2017-08-29T12:38:20.354Z,88480.00
2017-08-29T12:40:14.835Z,87904.00
2017-08-29T12:41:14.882Z,86944.00
2017-08-29T12:43:09.387Z,94208.00
2017-08-29T12:44:09.427Z,93408.00
2017-08-29T12:46:03.917Z,89760.00
2017-08-29T12:47:03.980Z,87328.00
2017-08-29T12:48:58.483Z,89760.00
2017-08-29T12:49:58.523Z,90304.00
2017-08-29T12:51:52.005Z,90272.00
2017-08-29T12:52:52.052Z,88512.00
2017-08-29T12:54:46.571Z,89888.00
2017-08-29T12:55:46.590Z,92928.00
2017-08-29T12:57:41.067Z,92512.00
2017-08-29T12:58:41.123Z,93088.00
2017-08-29T13:00:34.623Z,87264.00
2017-08-29T13:01:34.668Z,84672.00
2017-08-29T13:03:29.172Z,83136.00
2017-08-29T13:04:29.212Z,85920.00
2017-08-29T13:06:22.691Z,84992.00
2017-08-29T13:07:22.739Z,86720.00
2017-08-29T13:09:16.300Z,91264.00
2017-08-29T13:10:16.332Z,88032.00
2017-08-29T13:12:12.372Z,80864.00
2017-08-29T13:13:12.380Z,82592.00
2017-08-29T13:15:05.900Z,87296.00
2017-08-29T13:16:05.934Z,87264.00
2017-08-29T13:18:00.444Z,87392.00
2017-08-29T13:19:00.476Z,75232.00
2017-08-29T13:20:55.012Z,85472.00
2017-08-29T13:21:55.028Z,87136.00
2017-08-29T13:23:49.548Z,77408.00
2017-08-29T13:24:49.581Z,68768.00
2017-08-29T13:26:45.572Z,62624.00
2017-08-29T13:27:45.630Z,55872.00
2017-08-29T13:29:40.173Z,25440.00
2017-08-29T13:30:40.164Z,22880.00
2017-08-29T13:32:34.677Z,22560.00
2017-08-29T13:33:34.717Z,22272.00
2017-08-29T13:35:29.229Z,21920.00
2017-08-29T13:36:29.261Z,21856.00
2017-08-29T13:38:23.803Z,21440.00
2017-08-29T13:39:23.837Z,21056.00
2017-08-29T13:41:18.285Z,21056.00
2017-08-29T13:42:18.349Z,21088.00
2017-08-29T13:44:12.853Z,21312.00
2017-08-29T13:45:12.883Z,21088.00
2017-08-29T13:47:07.362Z,20672.00
2017-08-29T13:48:07.410Z,20448.00
2017-08-29T13:50:01.927Z,19168.00
2017-08-29T13:51:01.954Z,18432.00
2017-08-29T13:52:56.427Z,17092.00
2017-08-29T13:53:56.491Z,16348.00
2017-08-29T13:55:50.979Z,16028.00
2017-08-29T13:56:51.027Z,15856.00
2017-08-29T13:58:45.563Z,16332.00
2017-08-29T13:59:45.611Z,16772.00
2017-08-29T14:01:40.076Z,20352.00
2017-08-29T14:02:40.123Z,32672.00
2017-08-29T14:04:34.627Z,51520.00
2017-08-29T14:05:34.651Z,57024.00
2017-08-29T14:07:29.139Z,68352.00
2017-08-29T14:08:29.187Z,64352.00
2017-08-29T14:10:22.723Z,64096.00
2017-08-29T14:11:22.750Z,67424.00
2017-08-29T14:13:17.203Z,67904.00
2017-08-29T14:14:17.253Z,66400.00
2017-08-29T14:16:10.772Z,63200.00
2017-08-29T14:17:10.787Z,63456.00
2017-08-29T14:19:06.780Z,62400.00
2017-08-29T14:20:06.812Z,60736.00
2017-08-29T14:22:00.332Z,31744.00
2017-08-29T14:23:00.348Z,16460.00
2017-08-29T14:25:06.381Z,14984.00
2017-08-29T14:26:06.396Z,14372.00
2017-08-29T14:28:00.909Z,13528.00
2017-08-29T14:29:00.917Z,13188.00
2017-08-29T14:30:55.429Z,12472.00
2017-08-29T14:31:55.452Z,12048.00
2017-08-29T14:33:48.932Z,11360.00
2017-08-29T14:34:49.157Z,11016.00
2017-08-29T14:36:43.485Z,10516.00
2017-08-29T14:37:43.508Z,10360.00
2017-08-29T14:39:37.975Z,10312.00
2017-08-29T14:40:38.991Z,10136.00
2017-08-29T14:42:32.543Z,9908.00
2017-08-29T14:43:32.543Z,9816.00
2017-08-29T14:45:26.015Z,9788.00
2017-08-29T14:46:26.063Z,9828.00
2017-08-29T14:48:20.559Z,9708.00
2017-08-29T14:49:20.592Z,9328.00
2017-08-29T14:51:15.111Z,7656.00
2017-08-29T14:52:15.135Z,9084.00
2017-08-29T14:54:09.616Z,9992.00
2017-08-29T14:55:09.680Z,8204.00
2017-08-29T14:57:04.280Z,6508.00
2017-08-29T14:58:04.191Z,6904.00
2017-08-29T14:59:57.672Z,10572.00
2017-08-29T15:00:57.736Z,13592.00
2017-08-29T15:02:52.216Z,12780.00
2017-08-29T15:03:52.225Z,10040.00
2017-08-29T15:05:46.724Z,7772.00
2017-08-29T15:06:46.744Z,8592.00
2017-08-29T15:08:41.216Z,10260.00
2017-08-29T15:09:41.263Z,9928.00
2017-08-29T15:11:35.769Z,9944.00
2017-08-29T15:12:35.808Z,11152.00
2017-08-29T15:14:29.640Z,8668.00
2017-08-29T15:15:29.328Z,8500.00
2017-08-29T15:17:23.881Z,10012.00
2017-08-29T15:18:23.841Z,11680.00
2017-08-29T15:20:18.320Z,14304.00
2017-08-29T15:21:18.450Z,13784.00
2017-08-29T15:23:11.873Z,11336.00
2017-08-29T15:24:11.889Z,10484.00
2017-08-29T15:26:06.361Z,12272.00
2017-08-29T15:27:06.409Z,13092.00
2017-08-29T15:29:00.897Z,14240.00
2017-08-29T15:30:00.922Z,14372.00
2017-08-29T15:31:56.945Z,14236.00
2017-08-29T15:32:56.945Z,13728.00
2017-08-29T15:34:51.466Z,11016.00
2017-08-29T15:35:51.474Z,9844.00
2017-08-29T15:37:47.001Z,10180.00
2017-08-29T15:38:46.113Z,10296.00
2017-08-29T15:40:40.626Z,9992.00
2017-08-29T15:41:40.649Z,8772.00
2017-08-29T15:43:35.136Z,7516.00
2017-08-29T15:44:35.178Z,7088.00
2017-08-29T15:46:28.658Z,6316.00
2017-08-29T15:47:28.698Z,6044.00
2017-08-29T15:49:23.210Z,5764.00
2017-08-29T15:50:24.138Z,5708.00
2017-08-29T15:52:17.713Z,5668.00
2017-08-29T15:53:17.762Z,5656.00
2017-08-29T15:55:12.258Z,5576.00
2017-08-29T15:56:12.282Z,5528.00
2017-08-29T15:58:06.754Z,5348.00
2017-08-29T15:59:06.795Z,5392.00
2017-08-29T16:01:00.346Z,5232.00
2017-08-29T16:02:00.346Z,5308.00
2017-08-29T16:03:54.314Z,5248.00
2017-08-29T16:04:54.034Z,5220.00
2017-08-29T16:06:48.706Z,5064.00
2017-08-29T16:07:48.442Z,4960.00
2017-08-29T16:09:41.682Z,4872.00
2017-08-29T16:10:41.459Z,4876.00
2017-08-29T16:12:35.971Z,4840.00
2017-08-29T16:13:36.003Z,4812.00
2017-08-29T16:15:30.555Z,4748.00
2017-08-29T16:16:30.507Z,4684.00
2017-08-29T16:18:24.043Z,4548.00
2017-08-29T16:19:24.075Z,4508.00
2017-08-29T16:21:18.539Z,4444.00
2017-08-29T16:22:18.667Z,4400.00
2017-08-29T16:24:13.052Z,4332.00
2017-08-29T16:25:13.099Z,4296.00
2017-08-29T16:27:06.588Z,4228.00
2017-08-29T16:28:06.620Z,4196.00
2017-08-29T16:30:01.100Z,4088.00
2017-08-29T16:31:01.139Z,4040.00
2017-08-29T16:32:54.635Z,3944.00
2017-08-29T16:33:54.660Z,3876.00
2017-08-29T16:35:49.159Z,3748.00
2017-08-29T16:36:49.180Z,3696.00
2017-08-29T16:38:42.660Z,3580.00
2017-08-29T16:39:42.700Z,3532.00
2017-08-29T16:41:37.188Z,3468.00
2017-08-29T16:42:37.212Z,3432.00
2017-08-29T16:44:30.691Z,3360.00
2017-08-29T16:45:30.724Z,3316.00
2017-08-29T16:47:25.220Z,3220.00
2017-08-29T16:48:25.236Z,3164.00
2017-08-29T16:50:19.716Z,3052.00
2017-08-29T16:51:19.764Z,3004.00
2017-08-29T16:53:14.253Z,2844.00
2017-08-29T16:54:14.276Z,2796.00
2017-08-29T16:56:08.765Z,2724.00
2017-08-29T16:57:08.813Z,2684.00
2017-08-29T16:59:03.309Z,2604.00
2017-08-29T17:00:03.333Z,2560.00
2017-08-29T17:01:57.807Z,2476.00
2017-08-29T17:02:57.861Z,2444.00
2017-08-29T17:04:52.349Z,2364.00
2017-08-29T17:05:52.365Z,2344.00
2017-08-29T17:07:46.877Z,2312.00
2017-08-29T17:08:46.901Z,2272.00
2017-08-29T17:10:41.357Z,2200.00
2017-08-29T17:11:41.405Z,2176.00
2017-08-29T17:13:35.917Z,2128.00
2017-08-29T17:14:35.925Z,2088.00
2017-08-29T17:16:30.397Z,2000.00
2017-08-29T17:17:30.549Z,1964.00
2017-08-29T17:19:24.997Z,1888.00
2017-08-29T17:20:24.973Z,1856.00
2017-08-29T17:22:19.501Z,1752.00
2017-08-29T17:23:19.517Z,1672.00
2017-08-29T17:25:14.021Z,1560.00
2017-08-29T17:26:14.030Z,1524.00
2017-08-29T17:28:07.865Z,1440.00
2017-08-29T17:29:07.689Z,1396.00
2017-08-29T17:31:02.185Z,1332.00
2017-08-29T17:32:02.218Z,1292.00
2017-08-29T17:33:58.186Z,1228.00
2017-08-29T17:34:58.249Z,1192.00
2017-08-29T17:36:52.842Z,1084.00
2017-08-29T17:37:52.850Z,1028.00
2017-08-29T17:39:47.330Z,944.00
2017-08-29T17:40:47.274Z,880.00
2017-08-29T17:42:40.794Z,784.00
2017-08-29T17:43:40.842Z,748.00
2017-08-29T17:45:35.466Z,684.00
2017-08-29T17:48:18.898Z,600.00
2017-08-29T17:49:18.930Z,576.00
2017-08-29T17:51:13.466Z,544.00
2017-08-29T17:52:13.474Z,528.00