createdAt,value
2018-05-27T00:01:32.916Z,3.60
2018-05-27T00:04:07.360Z,3.90
2018-05-27T00:06:41.796Z,3.50
2018-05-27T00:09:16.860Z,3.83
2018-05-27T00:11:51.166Z,3.60
2018-05-27T00:14:25.652Z,4.07
2018-05-27T00:17:00.138Z,3.70
2018-05-27T00:19:34.571Z,3.77
2018-05-27T00:22:08.826Z,3.57
2018-05-27T00:24:43.068Z,4.13
2018-05-27T00:27:17.501Z,3.83
2018-05-27T00:29:51.781Z,4.17
2018-05-27T00:32:26.074Z,3.93
2018-05-27T00:35:00.404Z,3.67
2018-05-27T00:37:34.720Z,3.67
2018-05-27T00:40:09.144Z,3.83
2018-05-27T00:42:43.528Z,3.53
2018-05-27T00:45:17.829Z,3.73
2018-05-27T00:47:52.215Z,3.80
2018-05-27T00:50:26.689Z,3.70
2018-05-27T00:53:01.109Z,3.93
2018-05-27T00:55:35.627Z,3.80
2018-05-27T00:58:09.937Z,3.80
2018-05-27T01:00:44.178Z,3.40
2018-05-27T01:03:18.552Z,3.70
2018-05-27T01:05:52.805Z,3.63
2018-05-27T01:08:27.284Z,3.90
2018-05-27T01:11:01.867Z,3.90
2018-05-27T01:13:37.070Z,3.77
2018-05-27T01:16:11.404Z,4.30
2018-05-27T01:18:45.656Z,3.53
2018-05-27T01:21:20.048Z,3.50
2018-05-27T01:23:55.262Z,4.10
2018-05-27T01:26:30.520Z,3.43
2018-05-27T01:29:04.792Z,3.57
2018-05-27T01:31:39.325Z,3.60
2018-05-27T01:34:14.502Z,3.90
2018-05-27T01:36:48.873Z,3.93
2018-05-27T01:39:23.361Z,3.73
2018-05-27T01:41:57.609Z,3.63
2018-05-27T01:44:32.167Z,4.70
2018-05-27T01:47:06.617Z,3.77
2018-05-27T01:49:40.909Z,3.63
2018-05-27T01:52:16.075Z,3.80
2018-05-27T01:54:50.325Z,4.30
2018-05-27T01:57:24.711Z,3.97
2018-05-27T01:59:59.205Z,3.50
2018-05-27T02:02:33.610Z,3.70
2018-05-27T02:05:08.059Z,3.73
2018-05-27T02:07:42.380Z,3.83
2018-05-27T02:10:16.736Z,3.90
2018-05-27T02:12:51.326Z,3.77
2018-05-27T02:15:25.657Z,3.80
2018-05-27T02:18:00.758Z,3.57
2018-05-27T02:20:35.060Z,4.03
2018-05-27T02:23:09.533Z,3.80
2018-05-27T02:25:43.889Z,3.50
2018-05-27T02:34:31.702Z,3.57
2018-05-27T02:37:06.050Z,3.30
2018-05-27T02:39:40.337Z,3.63
2018-05-27T02:42:14.745Z,3.70
2018-05-27T02:44:49.114Z,3.17
2018-05-27T02:47:23.558Z,3.30
2018-05-27T02:49:57.988Z,3.87
2018-05-27T02:52:32.584Z,3.53
2018-05-27T02:55:06.931Z,3.53
2018-05-27T02:57:41.254Z,3.97
2018-05-27T03:00:15.869Z,3.70
2018-05-27T03:02:50.108Z,3.90
2018-05-27T03:05:24.617Z,4.23
2018-05-27T03:07:59.043Z,3.67
2018-05-27T03:10:33.459Z,3.97
2018-05-27T03:13:07.959Z,3.87
2018-05-27T03:15:42.401Z,3.50
2018-05-27T03:18:16.764Z,3.80
2018-05-27T03:20:51.063Z,3.77
2018-05-27T03:23:25.324Z,3.70
2018-05-27T03:25:59.613Z,3.40
2018-05-27T03:28:34.027Z,3.80
2018-05-27T03:31:08.492Z,4.47
2018-05-27T03:33:42.918Z,4.20
2018-05-27T03:36:17.332Z,3.80
2018-05-27T03:38:51.769Z,4.10
2018-05-27T03:41:26.285Z,3.80
2018-05-27T03:44:00.540Z,4.17
2018-05-27T03:46:34.853Z,4.07
2018-05-27T03:49:09.518Z,4.50
2018-05-27T03:51:43.892Z,4.17
2018-05-27T03:54:18.987Z,4.37
2018-05-27T03:56:53.448Z,4.33
2018-05-27T03:59:28.769Z,4.07
2018-05-27T04:02:03.889Z,4.20
2018-05-27T04:05:01.757Z,4.57
2018-05-27T04:07:48.924Z,4.20
2018-05-27T04:10:23.314Z,4.90
2018-05-27T04:12:57.737Z,4.53
2018-05-27T04:15:32.020Z,4.50
2018-05-27T04:18:07.290Z,4.30
2018-05-27T04:20:42.440Z,5.07
2018-05-27T04:23:16.933Z,4.57
2018-05-27T04:25:51.240Z,4.50
2018-05-27T04:28:25.777Z,5.00
2018-05-27T04:31:00.813Z,4.53
2018-05-27T04:33:35.134Z,4.57
2018-05-27T04:36:09.589Z,4.50
2018-05-27T04:38:45.396Z,4.50
2018-05-27T04:41:19.729Z,4.47
2018-05-27T04:43:54.268Z,4.13
2018-05-27T04:46:28.745Z,4.00
2018-05-27T04:49:03.148Z,3.97
2018-05-27T04:51:37.633Z,4.10
2018-05-27T04:54:12.770Z,4.17
2018-05-27T04:56:47.167Z,3.93
2018-05-27T04:59:21.421Z,4.13
2018-05-27T05:01:55.869Z,4.13
2018-05-27T05:04:30.337Z,4.53
2018-05-27T05:07:04.751Z,4.30
2018-05-27T05:09:39.343Z,4.10
2018-05-27T05:12:13.776Z,4.00
2018-05-27T05:14:48.102Z,4.60
2018-05-27T05:17:22.564Z,4.00
2018-05-27T05:19:56.888Z,3.90
2018-05-27T05:22:31.192Z,4.00
2018-05-27T05:25:05.609Z,3.63
2018-05-27T05:27:39.942Z,4.50
2018-05-27T05:30:14.218Z,4.00
2018-05-27T05:32:48.772Z,3.87
2018-05-27T05:35:23.091Z,4.63
2018-05-27T05:37:57.546Z,4.33
2018-05-27T05:40:32.733Z,5.00
2018-05-27T05:43:07.286Z,4.60
2018-05-27T05:45:41.796Z,4.20
2018-05-27T05:48:16.301Z,4.30
2018-05-27T05:50:50.713Z,4.60
2018-05-27T05:53:25.769Z,4.57
2018-05-27T05:56:00.107Z,4.27
2018-05-27T05:58:34.478Z,4.63
2018-05-27T06:01:08.950Z,4.43
2018-05-27T06:03:43.215Z,4.40
2018-05-27T06:06:17.618Z,4.03
2018-05-27T06:08:52.120Z,4.27
2018-05-27T06:11:26.512Z,4.37
2018-05-27T06:14:00.949Z,4.10
2018-05-27T06:16:36.284Z,3.63
2018-05-27T06:19:10.713Z,4.70
2018-05-27T06:21:45.328Z,3.90
2018-05-27T06:24:19.666Z,4.13
2018-05-27T06:26:53.973Z,4.50
2018-05-27T06:29:28.496Z,4.23
2018-05-27T06:32:02.941Z,4.47
2018-05-27T06:34:37.229Z,4.83
2018-05-27T06:37:11.524Z,4.40
2018-05-27T06:39:45.912Z,4.60
2018-05-27T06:42:20.368Z,4.50
2018-05-27T06:44:54.809Z,4.40
2018-05-27T06:47:29.828Z,4.60
2018-05-27T06:50:04.161Z,3.90
2018-05-27T06:52:38.701Z,4.57
2018-05-27T06:55:13.101Z,4.80
2018-05-27T06:57:47.410Z,4.80
2018-05-27T07:00:21.982Z,4.73
2018-05-27T07:02:56.509Z,4.83
2018-05-27T07:05:30.989Z,4.83
2018-05-27T07:08:05.420Z,4.57
2018-05-27T07:10:39.918Z,3.83
2018-05-27T07:13:14.385Z,4.30
2018-05-27T07:15:48.643Z,3.80
2018-05-27T07:18:23.299Z,4.77
2018-05-27T07:20:57.536Z,4.27
2018-05-27T07:23:32.034Z,4.50
2018-05-27T07:26:06.335Z,4.57
2018-05-27T07:28:40.613Z,4.87
2018-05-27T07:31:16.708Z,4.53
2018-05-27T07:33:51.338Z,4.40
2018-05-27T07:36:25.646Z,4.23
2018-05-27T07:38:59.954Z,4.57
2018-05-27T07:41:34.280Z,4.37
2018-05-27T07:44:08.706Z,4.50
2018-05-27T07:46:43.101Z,4.60
2018-05-27T07:49:17.559Z,4.63
2018-05-27T07:51:52.016Z,4.90
2018-05-27T07:54:26.511Z,4.40
2018-05-27T07:57:01.877Z,4.47
2018-05-27T07:59:36.270Z,4.60
2018-05-27T08:02:11.401Z,4.47
2018-05-27T08:04:46.541Z,4.47
2018-05-27T08:07:20.973Z,4.37
2018-05-27T08:09:55.264Z,4.23
2018-05-27T08:12:29.717Z,4.03
2018-05-27T08:15:05.667Z,3.53
2018-05-27T08:17:40.744Z,3.43
2018-05-27T08:20:15.168Z,3.50
2018-05-27T08:22:50.241Z,3.33
2018-05-27T08:25:24.612Z,3.57
2018-05-27T08:27:59.008Z,3.73
2018-05-27T08:30:33.276Z,3.50
2018-05-27T08:33:07.840Z,3.23
2018-05-27T08:35:42.265Z,3.87
2018-05-27T08:38:16.672Z,3.00
2018-05-27T08:40:51.003Z,3.07
2018-05-27T08:43:25.313Z,3.53
2018-05-27T08:45:59.692Z,3.23
2018-05-27T08:48:34.086Z,3.40
2018-05-27T08:51:08.420Z,3.50
2018-05-27T08:53:42.865Z,3.10
2018-05-27T08:59:36.000Z,3.53
2018-05-27T09:02:11.198Z,2.70
2018-05-27T09:04:45.604Z,3.33
2018-05-27T09:07:20.066Z,3.17
2018-05-27T09:09:54.588Z,3.23
2018-05-27T09:12:29.121Z,3.13
2018-05-27T09:15:03.735Z,2.70
2018-05-27T09:17:38.243Z,3.20
2018-05-27T09:20:12.580Z,3.20
2018-05-27T09:22:46.847Z,3.00
2018-05-27T09:25:21.263Z,3.23
2018-05-27T09:27:55.724Z,3.13
2018-05-27T09:30:30.081Z,3.37
2018-05-27T09:33:04.431Z,2.70
2018-05-27T09:35:38.832Z,2.93
2018-05-27T09:38:13.096Z,3.03
2018-05-27T09:40:47.522Z,3.30
2018-05-27T09:43:21.772Z,3.00
2018-05-27T09:45:56.128Z,3.20
2018-05-27T09:48:30.584Z,2.70
2018-05-27T09:51:05.043Z,3.10
2018-05-27T09:53:39.373Z,3.03
2018-05-27T09:56:13.636Z,2.93
2018-05-27T09:58:48.068Z,3.13
2018-05-27T10:01:22.565Z,2.60
2018-05-27T10:03:56.890Z,2.80
2018-05-27T10:06:32.230Z,3.20
2018-05-27T10:09:06.553Z,2.60
2018-05-27T10:11:41.373Z,2.57
2018-05-27T10:14:15.552Z,2.43
2018-05-27T10:16:50.243Z,4.00
2018-05-27T10:19:24.640Z,2.67
2018-05-27T10:21:59.117Z,3.10
2018-05-27T10:24:33.464Z,2.90
2018-05-27T10:27:07.789Z,2.60
2018-05-27T10:29:42.251Z,3.20
2018-05-27T10:32:16.657Z,2.70
2018-05-27T10:34:51.180Z,2.47
2018-05-27T10:37:25.515Z,2.90
2018-05-27T10:39:59.923Z,2.77
2018-05-27T10:42:34.324Z,2.43
2018-05-27T10:45:08.665Z,2.53
2018-05-27T10:47:42.945Z,2.50
2018-05-27T10:50:18.722Z,3.00
2018-05-27T10:52:53.097Z,2.60
2018-05-27T10:55:27.545Z,2.60
2018-05-27T10:58:01.826Z,2.00
2018-05-27T11:00:36.397Z,2.40
2018-05-27T11:03:10.836Z,2.10
2018-05-27T11:05:46.120Z,2.67
2018-05-27T11:08:20.500Z,2.30
2018-05-27T11:10:54.861Z,2.40
2018-05-27T11:13:29.210Z,2.60
2018-05-27T11:16:03.757Z,2.23
2018-05-27T11:18:38.015Z,2.30
2018-05-27T11:21:12.434Z,2.40
2018-05-27T11:23:46.815Z,2.40
2018-05-27T11:26:21.342Z,2.20
2018-05-27T11:28:55.865Z,2.13
2018-05-27T11:31:30.121Z,2.30
2018-05-27T11:34:06.021Z,2.20
2018-05-27T11:36:40.557Z,2.20
2018-05-27T11:39:14.814Z,2.23
2018-05-27T11:41:49.264Z,2.33
2018-05-27T11:44:23.572Z,2.10
2018-05-27T11:46:58.004Z,2.00
2018-05-27T11:49:32.464Z,2.50
2018-05-27T11:52:06.975Z,2.13
2018-05-27T11:54:41.417Z,2.30
2018-05-27T11:57:15.685Z,1.77
2018-05-27T11:59:50.714Z,2.23
2018-05-27T12:02:25.077Z,1.80
2018-05-27T12:04:59.728Z,2.20
2018-05-27T12:07:34.331Z,2.10
2018-05-27T12:10:08.680Z,2.17
2018-05-27T12:12:43.753Z,2.13
2018-05-27T12:15:18.789Z,2.10
2018-05-27T12:17:53.109Z,2.10
2018-05-27T12:20:27.761Z,2.13
2018-05-27T12:23:02.965Z,1.93
2018-05-27T12:25:37.604Z,2.00
2018-05-27T12:28:11.940Z,1.97
2018-05-27T12:30:46.582Z,1.73
2018-05-27T12:33:20.866Z,2.57
2018-05-27T12:35:55.209Z,3.60
2018-05-27T12:38:30.561Z,3.77
2018-05-27T12:41:05.668Z,2.90
2018-05-27T12:43:40.000Z,4.30
2018-05-27T12:46:14.976Z,4.10
2018-05-27T12:48:50.374Z,4.70
2018-05-27T12:51:39.733Z,3.77
2018-05-27T12:54:14.152Z,4.77
2018-05-27T12:56:48.796Z,5.63
2018-05-27T12:59:23.051Z,4.80
2018-05-27T13:01:58.234Z,4.10
2018-05-27T13:04:32.604Z,4.90
2018-05-27T13:07:07.040Z,4.20
2018-05-27T13:09:41.416Z,4.20
2018-05-27T13:12:15.754Z,4.20
2018-05-27T13:14:50.264Z,4.03
2018-05-27T13:17:24.885Z,4.70
2018-05-27T13:19:59.520Z,3.80
2018-05-27T13:22:33.832Z,4.20
2018-05-27T13:25:08.293Z,4.50
2018-05-27T13:27:42.767Z,4.37
2018-05-27T13:30:17.201Z,4.20
2018-05-27T13:32:51.604Z,4.63
2018-05-27T13:35:26.033Z,4.27
2018-05-27T13:38:00.433Z,4.70
2018-05-27T13:40:35.076Z,4.43
2018-05-27T13:43:09.434Z,4.40
2018-05-27T13:45:43.909Z,4.00
2018-05-27T13:48:18.333Z,4.10
2018-05-27T13:50:52.695Z,3.90
2018-05-27T13:53:27.993Z,4.13
2018-05-27T13:56:02.366Z,4.30
2018-05-27T13:58:36.976Z,3.93
2018-05-27T14:01:11.272Z,4.37
2018-05-27T14:03:45.628Z,3.97
2018-05-27T14:06:19.966Z,4.23
2018-05-27T14:08:54.325Z,3.80
2018-05-27T14:11:29.426Z,4.00
2018-05-27T14:14:03.768Z,4.27
2018-05-27T14:16:38.155Z,4.07
2018-05-27T14:19:12.464Z,4.33
2018-05-27T14:21:46.738Z,4.33
2018-05-27T14:24:21.049Z,4.30
2018-05-27T14:26:55.349Z,4.60
2018-05-27T14:29:30.481Z,4.00
2018-05-27T14:32:05.721Z,4.00
2018-05-27T14:34:39.967Z,3.80
2018-05-27T14:37:14.497Z,4.33
2018-05-27T14:39:48.877Z,3.97
2018-05-27T14:42:23.283Z,4.07
2018-05-27T14:44:57.652Z,4.53
2018-05-27T14:47:32.008Z,4.23
2018-05-27T14:50:06.320Z,4.30
2018-05-27T14:52:40.569Z,4.50
2018-05-27T14:55:14.888Z,4.27
2018-05-27T14:57:49.356Z,4.20
2018-05-27T15:00:24.573Z,4.07
2018-05-27T15:02:58.885Z,4.33
2018-05-27T15:05:34.228Z,4.70
2018-05-27T15:08:08.570Z,3.83
2018-05-27T15:10:42.851Z,4.20
2018-05-27T15:13:17.157Z,4.13
2018-05-27T15:15:51.592Z,4.33
2018-05-27T15:18:27.003Z,4.07
2018-05-27T15:21:01.367Z,5.03
2018-05-27T15:23:35.992Z,4.50
2018-05-27T15:26:10.561Z,3.70
2018-05-27T15:28:45.356Z,4.33
2018-05-27T15:31:19.772Z,4.00
2018-05-27T15:33:54.070Z,4.83
2018-05-27T15:36:28.469Z,4.97
2018-05-27T15:39:02.756Z,4.50
2018-05-27T15:41:37.097Z,4.80
2018-05-27T15:44:12.280Z,4.90
2018-05-27T15:46:46.685Z,4.90
2018-05-27T15:49:21.184Z,5.03
2018-05-27T15:51:55.780Z,4.90
2018-05-27T15:54:30.057Z,4.30
2018-05-27T15:57:05.464Z,4.60
2018-05-27T15:59:40.225Z,4.43
2018-05-27T16:02:14.777Z,4.20
2018-05-27T16:04:49.175Z,4.10
2018-05-27T16:07:23.507Z,4.30
2018-05-27T16:09:57.775Z,4.30
2018-05-27T16:12:32.096Z,4.63
2018-05-27T16:15:06.896Z,4.53
2018-05-27T16:17:41.719Z,3.93
2018-05-27T16:20:16.928Z,4.80
2018-05-27T16:22:52.110Z,4.63
2018-05-27T16:25:26.459Z,4.13
2018-05-27T16:28:00.812Z,4.80
2018-05-27T16:30:35.185Z,4.33
2018-05-27T16:33:09.554Z,4.20
2018-05-27T16:35:43.875Z,4.30
2018-05-27T16:38:18.372Z,4.17
2018-05-27T16:40:53.540Z,4.10
2018-05-27T16:43:28.027Z,4.90
2018-05-27T16:46:02.500Z,4.80
2018-05-27T16:48:36.871Z,4.97
2018-05-27T16:51:11.316Z,4.60
2018-05-27T16:53:45.833Z,4.97
2018-05-27T16:56:20.146Z,5.23
2018-05-27T16:58:54.471Z,4.37
2018-05-27T17:01:28.983Z,4.70
2018-05-27T17:04:03.509Z,4.87
2018-05-27T17:06:37.795Z,4.67
2018-05-27T17:09:12.108Z,5.20
2018-05-27T17:11:47.294Z,4.60
2018-05-27T17:14:21.613Z,4.60
2018-05-27T17:16:56.001Z,3.83
2018-05-27T17:19:30.438Z,4.53
2018-05-27T17:22:04.973Z,5.07
2018-05-27T17:24:39.275Z,4.33
2018-05-27T17:27:13.798Z,4.77
2018-05-27T17:29:48.204Z,4.40
2018-05-27T17:32:22.659Z,4.10
2018-05-27T17:34:57.058Z,4.40
2018-05-27T17:37:31.448Z,4.20
2018-05-27T17:40:05.885Z,4.17
2018-05-27T17:42:40.342Z,5.73
2018-05-27T17:45:14.760Z,5.13
2018-05-27T17:47:49.037Z,4.83
2018-05-27T17:50:23.333Z,5.07
2018-05-27T17:52:57.613Z,5.20
2018-05-27T17:55:32.021Z,5.10
2018-05-27T17:58:06.558Z,4.67
2018-05-27T18:00:41.083Z,4.67
2018-05-27T18:03:15.356Z,5.10
2018-05-27T18:05:49.847Z,4.57
2018-05-27T18:08:24.341Z,5.20
2018-05-27T18:10:58.622Z,6.17
2018-05-27T18:13:32.880Z,4.97
2018-05-27T18:16:07.281Z,4.80
2018-05-27T18:18:42.639Z,4.47
2018-05-27T18:21:17.032Z,5.20
2018-05-27T18:23:51.329Z,4.97
2018-05-27T18:26:25.811Z,4.97
2018-05-27T18:29:01.246Z,5.20
2018-05-27T18:31:36.365Z,6.00
2018-05-27T18:34:10.787Z,6.47
2018-05-27T18:36:45.614Z,5.67
2018-05-27T18:39:21.468Z,5.97
2018-05-27T18:41:55.822Z,6.40
2018-05-27T18:44:30.291Z,6.03
2018-05-27T18:47:04.857Z,6.83
2018-05-27T18:49:39.152Z,7.13
2018-05-27T18:52:13.490Z,7.60
2018-05-27T18:54:48.019Z,7.67
2018-05-27T18:57:22.760Z,7.70
2018-05-27T18:59:57.156Z,8.00
2018-05-27T19:02:31.464Z,7.17
2018-05-27T19:05:05.784Z,7.00
2018-05-27T19:07:40.221Z,7.07
2018-05-27T19:10:14.934Z,7.80
2018-05-27T19:12:49.186Z,7.43
2018-05-27T19:15:23.481Z,7.37
2018-05-27T19:17:58.114Z,7.87
2018-05-27T19:20:32.612Z,7.80
2018-05-27T19:23:07.012Z,7.93
2018-05-27T19:25:41.351Z,7.37
2018-05-27T19:28:15.978Z,8.57
2018-05-27T19:30:50.237Z,8.10
2018-05-27T19:33:24.528Z,8.40
2018-05-27T19:35:59.054Z,7.73
2018-05-27T19:38:33.496Z,7.57
2018-05-27T19:41:07.995Z,8.20
2018-05-27T19:43:43.217Z,8.27
2018-05-27T19:46:18.453Z,7.77
2018-05-27T19:48:52.893Z,8.07
2018-05-27T19:51:27.313Z,7.90
2018-05-27T19:54:01.744Z,7.43
2018-05-27T19:56:37.686Z,7.43
2018-05-27T19:59:12.045Z,7.47
2018-05-27T20:01:46.456Z,6.90
2018-05-27T20:04:20.953Z,6.97
2018-05-27T20:06:55.261Z,7.40
2018-05-27T20:09:29.765Z,6.90
2018-05-27T20:12:04.231Z,8.10
2018-05-27T20:14:38.553Z,7.57
2018-05-27T20:17:12.945Z,7.50
2018-05-27T20:19:48.096Z,7.03
2018-05-27T20:22:22.506Z,7.67
2018-05-27T20:24:57.530Z,7.17
2018-05-27T20:27:31.843Z,7.33
2018-05-27T20:30:06.204Z,7.57
2018-05-27T20:32:40.704Z,7.37
2018-05-27T20:35:15.201Z,7.47
2018-05-27T20:37:49.629Z,7.50
2018-05-27T20:40:23.986Z,7.33
2018-05-27T20:42:58.256Z,8.00
2018-05-27T20:45:33.517Z,8.13
2018-05-27T20:48:07.959Z,8.07
2018-05-27T20:50:42.974Z,7.40
2018-05-27T20:53:17.392Z,7.30
2018-05-27T20:55:51.938Z,7.10
2018-05-27T20:58:27.051Z,7.23
2018-05-27T21:01:01.350Z,7.67
2018-05-27T21:03:35.703Z,7.90
2018-05-27T21:06:09.956Z,7.73
2018-05-27T21:08:45.045Z,7.53
2018-05-27T21:11:20.277Z,6.60
2018-05-27T21:13:54.708Z,6.53
2018-05-27T21:16:29.041Z,7.03
2018-05-27T21:19:03.548Z,8.77
2018-05-27T21:21:38.669Z,8.77
2018-05-27T21:24:12.965Z,8.50
2018-05-27T21:26:47.321Z,8.13
2018-05-27T21:29:21.721Z,7.83
2018-05-27T21:31:57.089Z,8.00
2018-05-27T21:34:31.377Z,7.70
2018-05-27T21:37:05.939Z,7.40
2018-05-27T21:39:40.233Z,6.80
2018-05-27T21:42:15.275Z,7.00
2018-05-27T21:44:49.601Z,6.50
2018-05-27T21:47:24.036Z,8.57
2018-05-27T21:49:59.149Z,7.70
2018-05-27T21:52:33.576Z,7.73
2018-05-27T21:55:07.912Z,8.83
2018-05-27T21:57:43.017Z,8.30
2018-05-27T22:00:17.452Z,9.10
2018-05-27T22:02:51.798Z,10.40
2018-05-27T22:05:26.106Z,11.10
2018-05-27T22:08:00.710Z,11.37
2018-05-27T22:10:34.989Z,10.90
2018-05-27T22:13:09.275Z,9.83
2018-05-27T22:15:43.780Z,9.33
2018-05-27T22:18:18.216Z,9.07
2018-05-27T22:20:52.747Z,9.10
2018-05-27T22:23:27.169Z,8.80
2018-05-27T22:26:01.508Z,8.53
2018-05-27T22:28:35.984Z,8.93
2018-05-27T22:31:10.288Z,8.30
2018-05-27T22:33:44.665Z,8.87
2018-05-27T22:36:18.962Z,9.60
2018-05-27T22:38:53.365Z,8.77
2018-05-27T22:41:27.686Z,8.17
2018-05-27T22:44:02.207Z,8.20
2018-05-27T22:46:36.645Z,8.73
2018-05-27T22:49:11.044Z,8.40
2018-05-27T22:51:45.430Z,8.83
2018-05-27T22:54:19.745Z,8.50
2018-05-27T22:56:54.010Z,9.27
2018-05-27T22:59:28.403Z,9.60
2018-05-27T23:02:03.437Z,9.33
2018-05-27T23:04:37.779Z,8.90
2018-05-27T23:07:12.303Z,9.00
2018-05-27T23:09:46.560Z,9.43
2018-05-27T23:12:21.120Z,9.17
2018-05-27T23:14:55.544Z,8.97
2018-05-27T23:17:30.080Z,8.73
2018-05-27T23:20:04.461Z,8.57
2018-05-27T23:22:38.803Z,9.77
2018-05-27T23:25:13.052Z,9.10
2018-05-27T23:27:47.660Z,9.50
2018-05-27T23:30:22.084Z,8.43
2018-05-27T23:32:56.508Z,8.93
2018-05-27T23:35:31.005Z,9.80
2018-05-27T23:38:05.504Z,10.17
2018-05-27T23:40:39.856Z,10.33
2018-05-27T23:43:15.013Z,10.33
2018-05-27T23:45:49.374Z,12.33
2018-05-27T23:48:23.720Z,11.50
2018-05-27T23:50:58.049Z,11.10
2018-05-27T23:53:32.431Z,11.30
2018-05-27T23:56:07.009Z,13.10
2018-05-27T23:58:41.435Z,11.20
