createdAt,value
2022-11-17T00:01:07.069Z,0.97
2022-11-17T00:03:34.087Z,1.10
2022-11-17T00:06:04.566Z,1.00
2022-11-17T00:08:33.429Z,1.10
2022-11-17T00:11:03.551Z,0.60
2022-11-17T00:13:48.742Z,0.83
2022-11-17T00:16:16.277Z,0.67
2022-11-17T00:19:01.372Z,0.70
2022-11-17T00:21:28.932Z,0.83
2022-11-17T00:23:56.134Z,0.70
2022-11-17T00:26:24.185Z,0.80
2022-11-17T00:28:54.575Z,1.03
2022-11-17T00:31:40.049Z,0.80
2022-11-17T00:34:06.783Z,0.83
2022-11-17T00:36:33.604Z,0.80
2022-11-17T00:39:00.234Z,0.53
2022-11-17T00:41:27.222Z,0.70
2022-11-17T00:43:53.762Z,0.80
2022-11-17T00:46:20.320Z,1.03
2022-11-17T00:48:46.966Z,0.60
2022-11-17T00:51:13.671Z,0.60
2022-11-17T00:53:40.395Z,0.50
2022-11-17T00:56:07.100Z,0.60
2022-11-17T00:58:35.518Z,0.70
2022-11-17T01:01:02.434Z,0.43
2022-11-17T01:03:29.019Z,0.70
2022-11-17T01:05:55.639Z,0.47
2022-11-17T01:08:22.311Z,0.60
2022-11-17T01:10:48.913Z,0.40
2022-11-17T01:13:17.219Z,0.57
2022-11-17T01:15:43.863Z,0.50
2022-11-17T01:18:11.134Z,0.40
2022-11-17T01:20:37.798Z,0.50
2022-11-17T01:23:04.349Z,0.47
2022-11-17T01:25:31.121Z,0.40
2022-11-17T01:27:57.684Z,0.40
2022-11-17T01:30:24.285Z,0.50
2022-11-17T01:32:50.865Z,0.40
2022-11-17T01:35:17.466Z,0.47
2022-11-17T01:37:44.020Z,0.40
2022-11-17T01:40:13.203Z,0.30
2022-11-17T01:42:39.818Z,0.50
2022-11-17T01:45:23.686Z,0.30
2022-11-17T01:47:53.119Z,0.50
2022-11-17T01:50:34.378Z,0.40
2022-11-17T01:53:15.478Z,0.53
2022-11-17T01:55:46.314Z,0.20
2022-11-17T01:58:14.725Z,0.30
2022-11-17T02:00:41.486Z,0.40
2022-11-17T02:03:08.288Z,0.30
2022-11-17T02:05:42.286Z,0.30
2022-11-17T02:08:10.074Z,0.30
2022-11-17T02:10:37.392Z,0.60
2022-11-17T02:13:04.432Z,0.40
2022-11-17T02:15:31.585Z,0.30
2022-11-17T02:17:58.575Z,0.30
2022-11-17T02:20:49.965Z,0.40
2022-11-17T02:23:29.394Z,0.40
2022-11-17T02:25:58.822Z,0.40
2022-11-17T02:28:29.985Z,0.40
2022-11-17T02:30:56.511Z,0.50
2022-11-17T02:33:28.846Z,0.50
2022-11-17T02:36:05.225Z,0.50
2022-11-17T02:38:35.333Z,0.23
2022-11-17T02:41:01.952Z,0.50
2022-11-17T02:43:52.441Z,0.40
2022-11-17T02:46:20.299Z,0.40
2022-11-17T02:48:53.166Z,0.33
2022-11-17T02:51:21.445Z,0.43
2022-11-17T02:53:49.375Z,0.50
2022-11-17T02:56:15.946Z,0.40
2022-11-17T02:58:42.590Z,0.50
2022-11-17T03:01:17.748Z,0.50
2022-11-17T03:03:47.994Z,0.80
2022-11-17T03:06:26.907Z,0.67
2022-11-17T03:09:06.253Z,0.80
2022-11-17T03:11:39.951Z,0.70
2022-11-17T03:14:16.378Z,0.67
2022-11-17T03:16:51.999Z,0.40
2022-11-17T03:19:22.939Z,0.50
2022-11-17T03:21:58.343Z,0.60
2022-11-17T03:24:33.736Z,0.30
2022-11-17T03:27:20.656Z,0.77
2022-11-17T03:29:49.329Z,0.70
2022-11-17T03:32:17.884Z,0.90
2022-11-17T03:34:46.344Z,1.00
2022-11-17T03:37:13.980Z,0.90
2022-11-17T03:39:45.293Z,1.20
2022-11-17T03:42:18.450Z,1.10
2022-11-17T03:44:47.509Z,1.57
2022-11-17T03:47:15.484Z,1.10
2022-11-17T03:49:50.070Z,1.50
2022-11-17T03:52:17.116Z,1.10
2022-11-17T03:54:43.814Z,1.30
2022-11-17T03:57:19.707Z,1.60
2022-11-17T03:59:50.143Z,1.77
2022-11-17T04:02:17.558Z,1.50
2022-11-17T04:05:02.961Z,1.83
2022-11-17T04:07:29.690Z,1.77
2022-11-17T04:09:56.378Z,2.00
2022-11-17T04:12:41.581Z,1.77
2022-11-17T04:15:29.362Z,2.43
2022-11-17T04:17:57.024Z,2.83
2022-11-17T04:20:24.013Z,2.33
2022-11-17T04:23:07.155Z,2.30
2022-11-17T04:25:56.577Z,2.43
2022-11-17T04:28:39.013Z,2.47
2022-11-17T04:31:56.753Z,2.30
2022-11-17T04:34:41.103Z,2.13
2022-11-17T04:37:20.614Z,1.97
2022-11-17T04:39:51.968Z,1.83
2022-11-17T04:42:28.335Z,2.03
2022-11-17T04:45:13.096Z,1.63
2022-11-17T04:47:46.068Z,2.37
2022-11-17T04:50:16.822Z,1.30
2022-11-17T04:53:00.487Z,1.70
2022-11-17T04:56:01.684Z,2.20
2022-11-17T04:58:38.488Z,2.03
2022-11-17T05:01:43.733Z,1.90
2022-11-17T05:04:15.582Z,1.80
2022-11-17T05:07:00.214Z,1.40
2022-11-17T05:09:36.301Z,1.40
2022-11-17T05:12:25.771Z,1.80
2022-11-17T05:14:57.018Z,1.20
2022-11-17T05:17:32.365Z,1.00
2022-11-17T05:20:06.084Z,1.40
2022-11-17T05:23:10.497Z,0.93
2022-11-17T05:25:42.968Z,1.17
2022-11-17T05:28:17.390Z,0.90
2022-11-17T05:30:49.157Z,1.30
2022-11-17T05:36:17.860Z,1.00
2022-11-17T05:38:45.560Z,1.10
2022-11-17T05:41:12.246Z,1.27
2022-11-17T05:43:38.879Z,1.33
2022-11-17T05:46:05.475Z,1.10
2022-11-17T05:48:33.813Z,1.10
2022-11-17T05:51:00.524Z,1.20
2022-11-17T05:53:27.772Z,1.10
2022-11-17T05:56:08.269Z,1.10
2022-11-17T05:58:36.846Z,1.57
2022-11-17T06:01:04.089Z,1.40
2022-11-17T06:03:34.821Z,1.40
2022-11-17T06:06:01.606Z,1.50
2022-11-17T06:08:29.258Z,0.90
2022-11-17T06:10:56.218Z,1.43
2022-11-17T06:13:29.101Z,1.23
2022-11-17T06:15:56.538Z,1.00
2022-11-17T06:18:25.352Z,1.23
2022-11-17T06:20:53.862Z,1.37
2022-11-17T06:23:22.715Z,1.20
2022-11-17T06:25:49.648Z,1.20
2022-11-17T06:28:17.851Z,0.90
2022-11-17T06:30:44.768Z,0.87
2022-11-17T06:33:13.724Z,1.00
2022-11-17T06:35:41.602Z,0.87
2022-11-17T06:38:08.260Z,0.97
2022-11-17T06:40:34.940Z,1.00
2022-11-17T06:43:08.320Z,0.90
2022-11-17T06:45:38.162Z,0.87
2022-11-17T06:48:05.502Z,0.80
2022-11-17T06:50:32.336Z,0.70
2022-11-17T06:53:00.659Z,0.90
2022-11-17T06:55:27.365Z,0.90
2022-11-17T06:58:07.187Z,0.90
2022-11-17T07:00:34.631Z,0.90
2022-11-17T07:03:02.045Z,1.07
2022-11-17T07:05:28.664Z,0.63
2022-11-17T07:07:59.110Z,0.70
2022-11-17T07:10:26.517Z,0.60
2022-11-17T07:12:53.185Z,0.93
2022-11-17T07:15:19.957Z,0.90
2022-11-17T07:17:46.601Z,1.00
2022-11-17T07:20:13.674Z,1.30
2022-11-17T07:22:41.820Z,1.00
2022-11-17T07:25:08.973Z,0.80
2022-11-17T07:27:35.843Z,1.23
2022-11-17T07:30:03.978Z,0.70
2022-11-17T07:32:32.308Z,0.60
2022-11-17T07:34:59.896Z,0.70
2022-11-17T07:37:27.211Z,0.80
2022-11-17T07:39:53.915Z,0.70
2022-11-17T07:42:20.552Z,1.00
2022-11-17T07:44:53.055Z,1.43
2022-11-17T07:47:19.817Z,1.90
2022-11-17T07:49:47.499Z,1.13
2022-11-17T07:52:14.503Z,1.27
2022-11-17T07:54:41.225Z,1.13
2022-11-17T07:57:07.847Z,1.30
2022-11-17T07:59:34.599Z,1.30
2022-11-17T08:02:01.246Z,0.77
2022-11-17T08:04:27.868Z,0.80
2022-11-17T08:06:54.517Z,0.70
2022-11-17T08:09:21.213Z,0.87
2022-11-17T08:11:48.075Z,0.90
2022-11-17T08:14:14.767Z,1.00
2022-11-17T08:16:41.406Z,1.00
2022-11-17T08:19:08.246Z,1.20
2022-11-17T08:21:36.477Z,0.67
2022-11-17T08:24:03.394Z,0.70
2022-11-17T08:26:30.211Z,1.03
2022-11-17T08:28:59.044Z,1.00
2022-11-17T08:31:25.923Z,0.70
2022-11-17T08:33:52.575Z,0.93
2022-11-17T08:36:19.341Z,0.80
2022-11-17T08:38:45.958Z,1.30
2022-11-17T08:41:12.708Z,0.80
2022-11-17T08:43:39.588Z,0.90
2022-11-17T08:46:10.627Z,0.83
2022-11-17T08:48:37.683Z,0.50
2022-11-17T08:51:05.814Z,0.63
2022-11-17T08:53:32.453Z,0.50
2022-11-17T08:55:59.676Z,0.70
2022-11-17T08:58:26.514Z,0.70
2022-11-17T09:00:53.349Z,1.10
2022-11-17T09:03:20.014Z,0.67
2022-11-17T09:05:49.434Z,0.80
2022-11-17T09:11:05.915Z,0.70
2022-11-17T09:13:32.685Z,0.50
2022-11-17T09:16:02.855Z,0.87
2022-11-17T09:18:29.684Z,0.50
2022-11-17T09:21:04.322Z,0.50
2022-11-17T09:23:31.839Z,0.60
2022-11-17T09:25:59.274Z,0.70
2022-11-17T09:28:26.355Z,0.57
2022-11-17T09:30:53.567Z,0.50
2022-11-17T09:33:20.147Z,0.90
2022-11-17T09:35:46.825Z,0.40
2022-11-17T09:38:13.422Z,0.60
2022-11-17T09:40:40.611Z,0.83
2022-11-17T09:43:20.242Z,0.50
2022-11-17T09:45:47.930Z,0.50
2022-11-17T09:48:40.323Z,0.73
2022-11-17T09:51:06.398Z,0.80
2022-11-17T09:53:44.445Z,0.67
2022-11-17T09:56:12.443Z,0.50
2022-11-17T09:59:13.132Z,0.73
2022-11-17T10:01:40.223Z,0.40
2022-11-17T10:04:14.713Z,0.50
2022-11-17T10:06:42.326Z,0.50
2022-11-17T10:09:24.025Z,0.50
2022-11-17T10:11:53.023Z,0.50
2022-11-17T10:14:23.053Z,0.60
2022-11-17T10:16:54.295Z,0.60
2022-11-17T10:19:24.384Z,0.87
2022-11-17T10:22:03.854Z,0.50
2022-11-17T10:24:34.841Z,0.80
2022-11-17T10:27:03.178Z,1.00
2022-11-17T10:29:29.916Z,1.20
2022-11-17T10:31:57.533Z,1.00
2022-11-17T10:34:38.839Z,1.03
2022-11-17T10:37:13.769Z,0.70
2022-11-17T10:39:41.757Z,0.70
2022-11-17T10:42:20.713Z,0.93
2022-11-17T10:44:52.491Z,0.60
2022-11-17T10:47:25.606Z,0.70
2022-11-17T10:50:05.814Z,0.70
2022-11-17T10:52:32.483Z,0.77
2022-11-17T10:55:21.569Z,0.63
2022-11-17T10:57:50.150Z,0.40
2022-11-17T11:00:42.957Z,0.73
2022-11-17T11:03:20.083Z,0.70
2022-11-17T11:05:59.010Z,0.70
2022-11-17T11:08:28.231Z,0.73
2022-11-17T11:10:55.557Z,0.73
2022-11-17T11:13:30.527Z,0.70
2022-11-17T11:16:00.885Z,0.67
2022-11-17T11:18:31.109Z,0.70
2022-11-17T11:21:03.961Z,0.70
2022-11-17T11:23:37.699Z,1.10
2022-11-17T11:26:22.822Z,0.70
2022-11-17T11:29:02.850Z,0.70
2022-11-17T11:31:47.857Z,0.70
2022-11-17T11:34:22.242Z,0.80
2022-11-17T11:37:10.934Z,0.47
2022-11-17T11:39:57.474Z,0.43
2022-11-17T11:42:37.465Z,0.73
2022-11-17T11:45:24.646Z,0.67
2022-11-17T11:47:54.289Z,0.90
2022-11-17T11:50:22.839Z,0.80
2022-11-17T11:52:52.050Z,1.03
2022-11-17T11:55:24.508Z,1.67
2022-11-17T11:58:09.733Z,0.70
2022-11-17T12:00:37.489Z,1.50
2022-11-17T12:03:07.770Z,1.13
2022-11-17T12:05:37.634Z,0.80
2022-11-17T12:08:10.234Z,1.00
2022-11-17T12:10:40.646Z,0.60
2022-11-17T12:13:12.413Z,0.67
2022-11-17T12:15:39.093Z,0.90
2022-11-17T12:18:26.653Z,0.90
2022-11-17T12:20:55.308Z,0.70
2022-11-17T12:23:21.918Z,1.20
2022-11-17T12:25:54.121Z,0.77
2022-11-17T12:28:30.443Z,0.70
2022-11-17T12:31:06.595Z,0.60
2022-11-17T12:33:54.485Z,1.00
2022-11-17T12:36:30.169Z,0.93
2022-11-17T12:38:58.485Z,1.10
2022-11-17T12:41:43.828Z,1.13
2022-11-17T12:44:29.103Z,1.00
2022-11-17T12:47:00.853Z,1.20
2022-11-17T12:49:31.962Z,1.00
2022-11-17T12:52:02.350Z,1.00
2022-11-17T12:54:36.684Z,1.00
2022-11-17T12:57:18.098Z,1.20
2022-11-17T12:59:44.739Z,0.80
2022-11-17T13:02:18.985Z,0.90
2022-11-17T13:04:49.811Z,0.80
2022-11-17T13:07:25.378Z,1.00
2022-11-17T13:09:53.306Z,1.00
2022-11-17T13:12:24.102Z,1.07
2022-11-17T13:14:58.016Z,0.90
2022-11-17T13:17:28.863Z,1.20
2022-11-17T13:19:59.513Z,1.20
2022-11-17T13:22:26.342Z,1.40
2022-11-17T13:24:53.986Z,1.10
2022-11-17T13:27:30.875Z,1.00
2022-11-17T13:30:16.118Z,1.03
2022-11-17T13:32:42.909Z,1.10
2022-11-17T13:35:18.489Z,1.17
2022-11-17T13:37:45.134Z,1.20
2022-11-17T13:40:21.824Z,1.00
2022-11-17T13:42:48.553Z,1.17
2022-11-17T13:45:15.668Z,1.23
2022-11-17T13:47:49.303Z,0.90
2022-11-17T13:50:22.975Z,0.90
2022-11-17T13:52:58.098Z,1.00
2022-11-17T13:55:25.552Z,0.93
2022-11-17T13:58:01.311Z,1.03
2022-11-17T14:00:28.647Z,0.90
2022-11-17T14:02:56.112Z,0.90
2022-11-17T14:05:25.311Z,1.10
2022-11-17T14:07:53.270Z,0.97
2022-11-17T14:10:19.843Z,1.10
2022-11-17T14:13:06.712Z,1.00
2022-11-17T14:15:37.655Z,1.23
2022-11-17T14:18:07.149Z,1.13
2022-11-17T14:20:34.698Z,1.17
2022-11-17T14:23:04.484Z,0.97
2022-11-17T14:25:34.178Z,1.20
2022-11-17T14:28:00.893Z,1.37
2022-11-17T14:30:27.709Z,2.03
2022-11-17T14:32:58.223Z,1.07
2022-11-17T14:35:28.168Z,1.63
2022-11-17T14:37:55.106Z,1.40
2022-11-17T14:40:21.656Z,1.90
2022-11-17T14:42:48.274Z,1.60
2022-11-17T14:45:15.826Z,1.30
2022-11-17T14:47:42.928Z,1.20
2022-11-17T14:50:16.885Z,1.30
2022-11-17T14:52:44.483Z,1.17
2022-11-17T14:55:12.313Z,1.27
2022-11-17T14:57:38.997Z,1.40
2022-11-17T15:00:07.082Z,1.13
2022-11-17T15:02:34.206Z,1.10
2022-11-17T15:05:01.334Z,1.13
2022-11-17T15:07:28.696Z,1.10
2022-11-17T15:09:55.665Z,1.17
2022-11-17T15:12:22.249Z,1.00
2022-11-17T15:14:48.865Z,1.27
2022-11-17T15:17:15.732Z,1.10
2022-11-17T15:19:42.668Z,1.00
2022-11-17T15:22:09.360Z,1.37
2022-11-17T15:24:35.959Z,1.50
2022-11-17T15:27:02.559Z,1.40
2022-11-17T15:29:29.240Z,1.30
2022-11-17T15:31:55.879Z,1.30
2022-11-17T15:34:22.511Z,1.27
2022-11-17T15:36:49.342Z,1.77
2022-11-17T15:39:16.654Z,1.20
2022-11-17T15:41:43.570Z,1.37
2022-11-17T15:44:10.260Z,1.93
2022-11-17T15:46:36.886Z,1.30
2022-11-17T15:49:03.518Z,1.30
2022-11-17T15:51:30.177Z,1.13
2022-11-17T15:53:58.153Z,1.20
2022-11-17T15:56:26.311Z,1.50
2022-11-17T15:59:03.127Z,1.13
2022-11-17T16:01:31.364Z,1.50
2022-11-17T16:04:02.349Z,1.77
2022-11-17T16:06:29.416Z,1.60
2022-11-17T16:08:56.177Z,1.40
2022-11-17T16:11:23.375Z,1.30
2022-11-17T16:13:54.839Z,1.57
2022-11-17T16:16:21.895Z,1.23
2022-11-17T16:18:48.538Z,1.40
2022-11-17T16:21:16.130Z,1.60
2022-11-17T16:23:44.492Z,1.37
2022-11-17T16:26:11.762Z,1.33
2022-11-17T16:28:38.720Z,1.10
2022-11-17T16:31:18.967Z,0.93
2022-11-17T16:33:50.041Z,1.00
2022-11-17T16:36:18.647Z,1.60
2022-11-17T16:39:02.098Z,1.23
2022-11-17T16:41:33.165Z,1.30
2022-11-17T16:44:00.238Z,1.47
2022-11-17T16:46:31.160Z,1.33
2022-11-17T16:49:01.703Z,1.77
2022-11-17T16:51:28.353Z,1.87
2022-11-17T16:53:56.129Z,1.80
2022-11-17T16:56:23.115Z,1.60
2022-11-17T16:58:50.227Z,1.73
2022-11-17T17:01:18.549Z,1.77
2022-11-17T17:03:45.242Z,1.60
2022-11-17T17:06:15.833Z,1.40
2022-11-17T17:08:42.796Z,1.27
2022-11-17T17:11:13.920Z,1.30
2022-11-17T17:13:41.395Z,1.63
2022-11-17T17:16:09.194Z,1.93
2022-11-17T17:18:36.128Z,1.67
2022-11-17T17:21:03.009Z,1.80
2022-11-17T17:23:29.905Z,2.00
2022-11-17T17:26:05.804Z,2.30
2022-11-17T17:28:32.985Z,1.70
2022-11-17T17:30:59.604Z,1.60
2022-11-17T17:33:26.626Z,1.90
2022-11-17T17:35:53.279Z,2.37
2022-11-17T17:38:20.339Z,2.07
2022-11-17T17:40:46.990Z,2.30
2022-11-17T17:43:13.674Z,2.27
2022-11-17T17:45:40.354Z,2.20
2022-11-17T17:48:07.480Z,2.47
2022-11-17T17:50:34.447Z,2.83
2022-11-17T17:53:01.124Z,2.47
2022-11-17T17:55:27.894Z,2.90
2022-11-17T17:57:54.821Z,2.57
2022-11-17T18:00:21.446Z,2.70
2022-11-17T18:02:48.193Z,1.93
2022-11-17T18:05:16.012Z,1.57
2022-11-17T18:07:43.475Z,1.30
2022-11-17T18:10:11.301Z,1.60
2022-11-17T18:12:37.872Z,2.37
2022-11-17T18:15:04.773Z,2.00
2022-11-17T18:17:31.401Z,2.10
2022-11-17T18:19:58.594Z,2.87
2022-11-17T18:22:25.715Z,3.17
2022-11-17T18:24:58.054Z,2.70
2022-11-17T18:27:25.337Z,2.60
2022-11-17T18:29:52.497Z,2.30
2022-11-17T18:32:19.665Z,1.87
2022-11-17T18:34:46.306Z,2.13
2022-11-17T18:37:12.914Z,1.80
2022-11-17T18:39:39.486Z,2.27
2022-11-17T18:42:06.155Z,2.60
2022-11-17T18:44:32.775Z,2.30
2022-11-17T18:47:02.713Z,1.93
2022-11-17T18:49:30.208Z,2.03
2022-11-17T18:51:56.866Z,2.30
2022-11-17T18:54:23.575Z,1.80
2022-11-17T18:56:50.619Z,2.23
2022-11-17T18:59:18.703Z,1.77
2022-11-17T19:01:45.848Z,2.63
2022-11-17T19:04:13.704Z,1.90
2022-11-17T19:06:40.575Z,1.87
2022-11-17T19:09:08.304Z,2.07
2022-11-17T19:11:35.281Z,1.73
2022-11-17T19:14:02.445Z,1.57
2022-11-17T19:16:29.185Z,1.70
2022-11-17T19:18:56.475Z,2.00
2022-11-17T19:21:27.614Z,1.77
2022-11-17T19:23:55.289Z,1.80
2022-11-17T19:26:23.106Z,2.07
2022-11-17T19:28:50.321Z,2.73
2022-11-17T19:31:18.158Z,2.63
2022-11-17T19:33:45.655Z,2.83
2022-11-17T19:36:13.744Z,2.30
2022-11-17T19:38:40.751Z,2.27
2022-11-17T19:41:08.560Z,2.10
2022-11-17T19:43:38.989Z,1.90
2022-11-17T19:46:09.932Z,2.07
2022-11-17T19:48:36.885Z,2.57
2022-11-17T19:51:11.547Z,1.97
2022-11-17T19:53:39.445Z,1.77
2022-11-17T19:56:06.439Z,2.00
2022-11-17T19:58:33.075Z,1.63
2022-11-17T20:01:06.842Z,1.90
2022-11-17T20:03:34.381Z,2.07
2022-11-17T20:06:01.232Z,2.03
2022-11-17T20:08:30.601Z,2.30
2022-11-17T20:11:07.472Z,2.43
2022-11-17T20:13:34.779Z,1.90
2022-11-17T20:16:01.938Z,2.57
2022-11-17T20:18:28.928Z,2.07
2022-11-17T20:20:55.858Z,2.10
2022-11-17T20:23:22.490Z,2.37
2022-11-17T20:25:49.164Z,2.23
2022-11-17T20:28:15.916Z,2.30
2022-11-17T20:30:42.830Z,2.10
2022-11-17T20:33:09.466Z,2.13
2022-11-17T20:35:37.070Z,1.93
2022-11-17T20:38:04.314Z,2.33
2022-11-17T20:40:31.768Z,1.77
2022-11-17T20:42:58.696Z,2.30
2022-11-17T20:45:25.817Z,2.20
2022-11-17T20:47:52.434Z,2.03
2022-11-17T20:50:19.118Z,2.40
2022-11-17T20:52:46.727Z,2.47
2022-11-17T20:55:13.338Z,2.20
2022-11-17T20:57:39.913Z,1.80
2022-11-17T21:00:06.801Z,2.07
2022-11-17T21:02:33.414Z,1.97
2022-11-17T21:04:59.995Z,2.13
2022-11-17T21:07:26.688Z,1.60
2022-11-17T21:09:53.315Z,2.00
2022-11-17T21:12:19.867Z,2.10
2022-11-17T21:14:46.615Z,2.03
2022-11-17T21:17:33.234Z,1.70
2022-11-17T21:19:59.975Z,1.70
2022-11-17T21:22:26.602Z,2.17
2022-11-17T21:24:53.202Z,1.80
2022-11-17T21:27:20.103Z,1.77
2022-11-17T21:29:47.006Z,2.57
2022-11-17T21:32:13.683Z,1.83
2022-11-17T21:34:40.505Z,1.73
2022-11-17T21:37:07.097Z,1.90
2022-11-17T21:39:33.770Z,2.27
2022-11-17T21:42:00.387Z,2.10
2022-11-17T21:44:27.847Z,1.83
2022-11-17T21:46:54.503Z,1.80
2022-11-17T21:49:21.072Z,1.83
2022-11-17T21:51:47.675Z,2.20
2022-11-17T21:54:14.231Z,2.20
2022-11-17T21:56:40.850Z,2.13
2022-11-17T21:59:11.236Z,1.90
2022-11-17T22:01:38.136Z,1.43
2022-11-17T22:04:04.999Z,1.87
2022-11-17T22:06:31.997Z,1.80
2022-11-17T22:08:59.390Z,1.73
2022-11-17T22:11:36.838Z,1.40
2022-11-17T22:14:06.667Z,1.90
2022-11-17T22:16:33.598Z,1.80
2022-11-17T22:19:00.299Z,1.57
2022-11-17T22:21:26.912Z,1.30
2022-11-17T22:23:53.573Z,1.23
2022-11-17T22:26:20.224Z,1.30
2022-11-17T22:28:50.278Z,1.37
2022-11-17T22:31:17.160Z,1.47
2022-11-17T22:33:45.196Z,1.47
2022-11-17T22:36:11.951Z,1.40
2022-11-17T22:38:38.553Z,1.37
2022-11-17T22:41:06.738Z,1.53
2022-11-17T22:43:33.818Z,1.30
2022-11-17T22:46:02.366Z,1.60
2022-11-17T22:48:28.953Z,1.20
2022-11-17T22:50:58.986Z,1.30
2022-11-17T22:53:26.081Z,1.47
2022-11-17T22:55:52.874Z,1.40
2022-11-17T22:58:19.916Z,2.00
2022-11-17T23:00:47.165Z,1.50
2022-11-17T23:03:13.837Z,1.30
2022-11-17T23:05:40.679Z,1.50
2022-11-17T23:08:09.933Z,1.67
2022-11-17T23:10:37.248Z,1.57
2022-11-17T23:13:04.154Z,1.37
2022-11-17T23:15:32.183Z,1.60
2022-11-17T23:17:59.094Z,1.33
2022-11-17T23:20:25.741Z,1.60
2022-11-17T23:22:53.300Z,1.60
2022-11-17T23:25:19.957Z,1.50
2022-11-17T23:27:46.557Z,1.77
2022-11-17T23:30:13.318Z,1.93
2022-11-17T23:32:39.984Z,1.87
2022-11-17T23:35:06.792Z,1.53
2022-11-17T23:37:33.488Z,1.30
2022-11-17T23:40:00.090Z,1.63
2022-11-17T23:42:32.081Z,1.40
2022-11-17T23:44:59.151Z,1.40
2022-11-17T23:47:25.723Z,1.70
2022-11-17T23:49:52.373Z,1.77
2022-11-17T23:52:19.021Z,1.57
2022-11-17T23:54:45.613Z,1.47
2022-11-17T23:57:12.205Z,1.50
2022-11-17T23:59:38.884Z,1.57
