createdAt,value
2023-04-30T00:00:13.438Z,94.04
2023-04-30T00:05:18.225Z,94.08
2023-04-30T00:10:21.158Z,94.87
2023-04-30T00:15:24.098Z,93.50
2023-04-30T00:20:28.342Z,93.26
2023-04-30T00:25:31.254Z,93.56
2023-04-30T00:30:34.146Z,92.21
2023-04-30T00:35:39.335Z,91.82
2023-04-30T00:40:43.239Z,91.08
2023-04-30T00:45:46.173Z,90.31
2023-04-30T00:50:50.402Z,90.62
2023-04-30T00:55:54.332Z,90.67
2023-04-30T01:00:57.468Z,90.41
2023-04-30T01:06:01.755Z,91.33
2023-04-30T01:11:17.466Z,91.92
2023-04-30T01:16:24.439Z,92.77
2023-04-30T01:21:30.787Z,93.99
2023-04-30T01:26:50.031Z,93.99
2023-04-30T01:31:54.777Z,93.57
2023-04-30T01:37:12.953Z,93.08
2023-04-30T01:42:21.741Z,92.53
2023-04-30T01:47:35.163Z,93.15
2023-04-30T01:52:41.772Z,92.85
2023-04-30T01:57:58.920Z,92.62
2023-04-30T02:03:04.023Z,92.80
2023-04-30T02:08:07.895Z,92.97
2023-04-30T02:13:10.841Z,92.72
2023-04-30T02:18:15.093Z,91.86
2023-04-30T02:23:18.060Z,92.24
2023-04-30T02:28:20.932Z,92.00
2023-04-30T02:33:25.304Z,91.56
2023-04-30T02:38:28.297Z,92.14
2023-04-30T02:43:31.220Z,91.66
2023-04-30T02:48:35.825Z,92.88
2023-04-30T02:53:38.940Z,92.72
2023-04-30T02:58:42.041Z,92.50
2023-04-30T03:03:46.367Z,92.75
2023-04-30T03:08:49.270Z,93.26
2023-04-30T03:13:52.370Z,92.06
2023-04-30T03:18:56.662Z,92.04
2023-04-30T03:23:59.546Z,92.76
2023-04-30T03:29:02.411Z,93.12
2023-04-30T03:34:06.644Z,92.86
2023-04-30T03:39:10.502Z,92.55
2023-04-30T03:44:16.004Z,91.76
2023-04-30T03:49:20.419Z,92.24
2023-04-30T03:54:23.316Z,91.58
2023-04-30T03:59:26.631Z,92.10
2023-04-30T04:04:31.645Z,91.79
2023-04-30T04:09:34.688Z,91.62
2023-04-30T04:14:39.878Z,91.47
2023-04-30T04:19:44.157Z,90.12
2023-04-30T04:24:48.005Z,90.46
2023-04-30T04:29:57.021Z,89.34
2023-04-30T04:35:01.592Z,81.92
2023-04-30T04:40:06.064Z,78.79
2023-04-30T04:45:10.199Z,74.22
2023-04-30T04:50:16.246Z,72.79
2023-04-30T04:55:19.292Z,72.51
2023-04-30T05:00:23.316Z,72.41
2023-04-30T05:05:27.602Z,73.04
2023-04-30T05:10:30.545Z,74.35
2023-04-30T05:15:33.717Z,72.88
2023-04-30T05:20:37.980Z,76.17
2023-04-30T05:25:40.871Z,81.33
2023-04-30T05:30:43.755Z,85.16
2023-04-30T05:35:48.066Z,87.43
2023-04-30T05:40:51.025Z,87.28
2023-04-30T05:45:54.026Z,85.41
2023-04-30T05:50:58.328Z,84.14
2023-04-30T05:56:01.251Z,83.26
2023-04-30T06:01:05.330Z,79.51
2023-04-30T06:06:09.940Z,76.49
2023-04-30T06:11:13.269Z,80.04
2023-04-30T06:16:16.258Z,81.32
2023-04-30T06:21:20.581Z,78.43
2023-04-30T06:26:23.482Z,79.67
2023-04-30T06:31:26.462Z,71.42
2023-04-30T06:36:31.492Z,77.30
2023-04-30T06:41:34.539Z,77.21
2023-04-30T06:46:43.651Z,80.79
2023-04-30T06:51:48.224Z,78.14
2023-04-30T06:56:51.115Z,74.16
2023-04-30T07:01:54.105Z,75.17
2023-04-30T07:06:58.423Z,78.16
2023-04-30T07:12:01.622Z,76.35
2023-04-30T07:17:04.566Z,76.19
2023-04-30T07:22:08.867Z,81.37
2023-04-30T07:27:11.778Z,79.47
2023-04-30T07:32:15.035Z,79.79
2023-04-30T07:37:19.352Z,80.02
2023-04-30T07:42:22.258Z,79.91
2023-04-30T07:47:25.499Z,82.39
2023-04-30T07:52:29.788Z,76.51
2023-04-30T07:57:32.727Z,81.60
2023-04-30T08:02:37.396Z,80.85
2023-04-30T08:07:42.147Z,78.69
2023-04-30T08:12:45.174Z,76.73
2023-04-30T08:17:48.535Z,73.36
2023-04-30T08:22:52.952Z,77.38
2023-04-30T08:27:56.001Z,75.55
2023-04-30T08:32:59.277Z,76.76
2023-04-30T08:38:03.626Z,76.96
2023-04-30T08:43:07.818Z,74.70
2023-04-30T08:48:14.014Z,67.46
2023-04-30T08:53:21.572Z,76.08
2023-04-30T08:58:24.593Z,73.44
2023-04-30T09:03:28.397Z,71.95
2023-04-30T09:08:46.983Z,76.33
2023-04-30T09:13:52.663Z,75.97
2023-04-30T09:18:56.811Z,69.02
2023-04-30T09:24:02.828Z,67.15
2023-04-30T09:29:08.850Z,63.07
2023-04-30T09:34:12.042Z,68.41
2023-04-30T09:39:17.607Z,62.13
2023-04-30T09:44:30.160Z,58.82
2023-04-30T09:49:33.047Z,63.06
2023-04-30T09:54:38.259Z,60.37
2023-04-30T09:59:44.799Z,59.83
2023-04-30T10:04:55.063Z,57.75
2023-04-30T10:10:04.914Z,58.26
2023-04-30T10:15:14.381Z,58.43
2023-04-30T10:20:20.124Z,55.47
2023-04-30T10:25:28.165Z,53.85
2023-04-30T10:30:32.792Z,54.07
2023-04-30T10:35:44.762Z,55.53
2023-04-30T10:40:49.807Z,48.00
2023-04-30T10:45:53.109Z,53.09
2023-04-30T10:50:58.515Z,53.29
2023-04-30T10:56:06.903Z,56.56
2023-04-30T11:01:13.684Z,51.72
2023-04-30T11:06:20.409Z,54.98
2023-04-30T11:11:24.860Z,54.21
2023-04-30T11:16:30.848Z,48.47
2023-04-30T11:21:33.791Z,55.52
2023-04-30T11:27:05.886Z,56.03
2023-04-30T11:32:09.280Z,52.42
2023-04-30T11:37:14.770Z,50.96
2023-04-30T11:42:19.834Z,51.01
2023-04-30T11:47:22.812Z,51.59
2023-04-30T11:52:26.846Z,50.12
2023-04-30T11:57:41.778Z,47.97
2023-04-30T12:02:47.161Z,49.75
2023-04-30T12:07:52.038Z,49.45
2023-04-30T12:12:56.324Z,51.28
2023-04-30T12:18:00.550Z,48.03
2023-04-30T12:23:03.616Z,48.07
2023-04-30T12:28:07.967Z,49.11
2023-04-30T12:33:11.947Z,51.80
2023-04-30T12:38:18.708Z,47.48
2023-04-30T12:43:22.976Z,47.60
2023-04-30T12:48:26.991Z,47.56
2023-04-30T12:53:30.390Z,49.14
2023-04-30T12:58:35.355Z,49.15
2023-04-30T13:03:39.860Z,49.20
2023-04-30T13:08:57.140Z,45.61
2023-04-30T13:14:02.499Z,45.72
2023-04-30T13:19:05.583Z,44.51
2023-04-30T13:24:08.526Z,49.03
2023-04-30T13:29:12.972Z,48.18
2023-04-30T13:34:15.995Z,48.37
2023-04-30T13:39:19.692Z,44.36
2023-04-30T13:44:24.277Z,45.81
2023-04-30T13:49:27.183Z,43.50
2023-04-30T13:54:30.078Z,43.70
2023-04-30T13:59:34.727Z,43.91
2023-04-30T14:04:38.154Z,43.88
2023-04-30T14:09:41.106Z,39.95
2023-04-30T14:14:45.560Z,43.13
2023-04-30T14:19:48.463Z,41.86
2023-04-30T14:24:51.557Z,42.29
2023-04-30T14:29:56.218Z,41.45
2023-04-30T14:34:59.373Z,44.46
2023-04-30T14:40:02.234Z,41.36
2023-04-30T14:45:08.163Z,40.07
2023-04-30T14:50:11.526Z,41.10
2023-04-30T14:55:14.597Z,39.99
2023-04-30T15:00:19.150Z,38.96
2023-04-30T15:05:22.239Z,39.56
2023-04-30T15:10:25.159Z,40.95
2023-04-30T15:15:29.764Z,38.63
2023-04-30T15:20:32.857Z,40.34
2023-04-30T15:25:35.876Z,37.68
2023-04-30T15:30:40.204Z,36.97
2023-04-30T15:35:43.086Z,38.30
2023-04-30T15:40:45.992Z,37.58
2023-04-30T15:45:50.282Z,38.71
2023-04-30T15:50:53.187Z,36.74
2023-04-30T15:55:57.162Z,37.01
2023-04-30T16:01:01.975Z,36.61
2023-04-30T16:06:05.112Z,35.81
2023-04-30T16:11:08.179Z,36.88
2023-04-30T16:16:12.428Z,35.18
2023-04-30T16:21:15.317Z,36.24
2023-04-30T16:26:18.968Z,36.83
2023-04-30T16:31:23.406Z,36.81
2023-04-30T16:36:28.045Z,38.93
2023-04-30T16:41:31.072Z,37.08
2023-04-30T16:46:36.153Z,38.65
2023-04-30T16:51:39.191Z,39.91
2023-04-30T16:56:42.104Z,39.62
2023-04-30T17:01:46.736Z,40.47
2023-04-30T17:06:49.894Z,40.47
2023-04-30T17:11:52.861Z,40.38
2023-04-30T17:16:57.415Z,41.08
2023-04-30T17:22:00.357Z,41.51
2023-04-30T17:27:05.589Z,42.29
2023-04-30T17:32:11.074Z,42.27
2023-04-30T17:37:13.973Z,42.76
2023-04-30T17:42:17.937Z,42.98
2023-04-30T17:47:22.967Z,44.84
2023-04-30T17:52:26.173Z,45.65
2023-04-30T17:57:29.189Z,48.13
2023-04-30T18:02:33.549Z,48.76
2023-04-30T18:07:36.672Z,48.62
2023-04-30T18:12:39.778Z,49.02
2023-04-30T18:17:44.073Z,49.70
2023-04-30T18:22:46.935Z,50.44
2023-04-30T18:27:49.886Z,51.46
2023-04-30T18:32:54.129Z,53.32
2023-04-30T18:37:57.522Z,54.60
2023-04-30T18:43:00.457Z,55.98
2023-04-30T18:48:05.206Z,58.18
2023-04-30T18:53:08.185Z,58.38
2023-04-30T18:58:11.102Z,60.02
2023-04-30T19:03:15.525Z,59.25
2023-04-30T19:08:18.475Z,60.74
2023-04-30T19:13:21.531Z,61.28
2023-04-30T19:18:25.813Z,62.36
2023-04-30T19:23:30.219Z,61.92
2023-04-30T19:28:33.234Z,64.06
2023-04-30T19:33:39.527Z,63.61
2023-04-30T19:38:42.903Z,63.57
2023-04-30T19:43:49.141Z,63.91
2023-04-30T19:48:53.770Z,64.65
2023-04-30T19:53:58.974Z,65.25
2023-04-30T19:59:01.850Z,66.38
2023-04-30T20:04:06.934Z,66.95
2023-04-30T20:09:10.003Z,68.71
2023-04-30T20:14:12.921Z,67.79
2023-04-30T20:19:17.142Z,68.56
2023-04-30T20:24:21.624Z,69.04
2023-04-30T20:29:24.592Z,70.03
2023-04-30T20:34:29.103Z,69.81
2023-04-30T20:39:32.111Z,71.57
2023-04-30T20:44:35.070Z,71.63
2023-04-30T20:49:39.570Z,72.03
2023-04-30T20:54:42.849Z,72.41
2023-04-30T20:59:45.845Z,73.08
2023-04-30T21:04:50.144Z,73.08
2023-04-30T21:09:53.246Z,73.50
2023-04-30T21:14:56.409Z,72.87
2023-04-30T21:20:00.958Z,73.68
2023-04-30T21:25:03.889Z,74.12
2023-04-30T21:30:08.392Z,76.28
2023-04-30T21:35:12.784Z,75.46
2023-04-30T21:40:15.781Z,76.88
2023-04-30T21:45:19.783Z,77.28
2023-04-30T21:50:24.538Z,77.83
2023-04-30T21:55:27.734Z,78.76
2023-04-30T22:00:30.683Z,77.32
2023-04-30T22:05:34.975Z,78.88
2023-04-30T22:10:37.893Z,78.12
2023-04-30T22:15:48.266Z,79.44
2023-04-30T22:20:53.827Z,80.76
2023-04-30T22:25:56.701Z,80.93
2023-04-30T22:31:00.007Z,80.29
2023-04-30T22:36:05.151Z,80.98
2023-04-30T22:41:08.549Z,80.40
2023-04-30T22:46:11.694Z,80.23
2023-04-30T22:51:16.068Z,81.00
2023-04-30T22:56:18.997Z,81.46
2023-04-30T23:01:22.008Z,82.15
2023-04-30T23:06:27.412Z,81.82
2023-04-30T23:11:30.418Z,81.77
2023-04-30T23:16:33.494Z,82.39
2023-04-30T23:21:37.811Z,82.78
2023-04-30T23:26:41.360Z,83.36
2023-04-30T23:31:44.257Z,83.14
2023-04-30T23:36:48.567Z,83.52
2023-04-30T23:41:52.156Z,83.97
2023-04-30T23:46:55.958Z,83.74
2023-04-30T23:52:00.301Z,83.59
2023-04-30T23:57:03.324Z,84.48
