createdAt,value
2018-03-31T00:00:02.820Z,99.99
2018-03-31T00:01:03.443Z,99.99
2018-03-31T00:02:02.784Z,99.99
2018-03-31T00:03:03.135Z,99.99
2018-03-31T00:04:02.733Z,99.99
2018-03-31T00:05:03.092Z,99.99
2018-03-31T00:06:02.788Z,99.99
2018-03-31T00:07:03.416Z,99.99
2018-03-31T00:08:23.563Z,99.99
2018-03-31T00:09:24.321Z,99.99
2018-03-31T00:10:44.315Z,99.99
2018-03-31T00:11:44.575Z,99.99
2018-03-31T00:12:45.258Z,99.99
2018-03-31T00:13:44.390Z,99.99
2018-03-31T00:14:45.090Z,99.99
2018-03-31T00:16:05.287Z,99.99
2018-03-31T00:17:06.086Z,99.99
2018-03-31T00:17:26.495Z,99.99
2018-03-31T00:18:47.290Z,99.99
2018-03-31T00:19:47.809Z,99.99
2018-03-31T00:21:28.574Z,99.99
2018-03-31T00:22:27.951Z,99.99
2018-03-31T00:23:28.378Z,99.99
2018-03-31T00:24:28.703Z,99.99
2018-03-31T00:25:28.320Z,99.99
2018-03-31T00:26:28.967Z,99.99
2018-03-31T00:27:28.692Z,99.99
2018-03-31T00:28:27.985Z,99.99
2018-03-31T00:29:50.282Z,99.99
2018-03-31T00:30:50.855Z,99.99
2018-03-31T00:31:50.407Z,99.99
2018-03-31T00:32:51.112Z,99.99
2018-03-31T00:33:50.864Z,99.99
2018-03-31T00:34:50.255Z,99.99
2018-03-31T00:35:50.748Z,99.99
2018-03-31T00:36:50.355Z,99.99
2018-03-31T00:37:50.774Z,99.99
2018-03-31T00:38:50.915Z,99.99
2018-03-31T00:39:50.026Z,99.99
2018-03-31T00:40:50.210Z,99.99
2018-03-31T00:41:50.692Z,99.99
2018-03-31T00:42:50.242Z,99.99
2018-03-31T00:43:51.734Z,99.99
2018-03-31T00:44:50.044Z,99.99
2018-03-31T00:45:50.836Z,99.99
2018-03-31T00:46:50.322Z,99.99
2018-03-31T00:47:50.874Z,99.99
2018-03-31T00:48:50.650Z,99.99
2018-03-31T00:49:51.204Z,99.99
2018-03-31T00:50:50.735Z,99.99
2018-03-31T00:51:51.297Z,99.99
2018-03-31T00:52:50.806Z,99.99
2018-03-31T00:53:50.404Z,99.99
2018-03-31T00:54:51.164Z,99.99
2018-03-31T00:55:51.028Z,99.99
2018-03-31T00:56:50.689Z,99.99
2018-03-31T00:57:50.191Z,99.99
2018-03-31T00:58:50.512Z,99.99
2018-03-31T00:59:50.885Z,99.99
2018-03-31T01:00:50.176Z,99.99
2018-03-31T01:01:51.055Z,99.99
2018-03-31T01:02:50.433Z,99.99
2018-03-31T01:03:51.020Z,99.99
2018-03-31T01:04:50.670Z,99.99
2018-03-31T01:05:51.422Z,99.99
2018-03-31T01:07:33.097Z,99.99
2018-03-31T01:08:33.438Z,99.99
2018-03-31T01:09:33.648Z,99.99
2018-03-31T01:10:33.141Z,99.99
2018-03-31T01:11:33.487Z,99.99
2018-03-31T01:12:34.055Z,99.99
2018-03-31T01:13:33.464Z,99.99
2018-03-31T01:14:33.951Z,99.99
2018-03-31T01:15:33.684Z,99.99
2018-03-31T01:16:33.070Z,99.99
2018-03-31T01:17:33.859Z,99.99
2018-03-31T01:18:33.537Z,99.99
2018-03-31T01:19:53.957Z,99.99
2018-03-31T01:20:54.766Z,99.99
2018-03-31T01:21:54.366Z,99.99
2018-03-31T01:22:54.948Z,99.99
2018-03-31T01:23:54.407Z,99.99
2018-03-31T01:24:54.908Z,99.99
2018-03-31T01:26:15.663Z,99.99
2018-03-31T01:27:17.084Z,99.99
2018-03-31T01:28:15.681Z,99.99
2018-03-31T01:29:16.108Z,99.99
2018-03-31T01:30:36.884Z,99.99
2018-03-31T01:31:37.703Z,99.99
2018-03-31T01:32:37.242Z,99.99
2018-03-31T01:33:37.139Z,99.99
2018-03-31T01:34:36.662Z,99.99
2018-03-31T01:35:37.645Z,99.99
2018-03-31T01:36:37.693Z,99.99
2018-03-31T01:37:39.017Z,99.99
2018-03-31T01:38:38.020Z,99.99
2018-03-31T01:39:41.032Z,99.99
2018-03-31T01:40:38.808Z,99.99
2018-03-31T01:41:37.767Z,99.99
2018-03-31T01:42:37.894Z,99.99
2018-03-31T01:43:37.487Z,99.99
2018-03-31T01:44:37.041Z,99.99
2018-03-31T01:45:36.686Z,99.99
2018-03-31T01:46:37.197Z,99.99
2018-03-31T01:47:37.034Z,99.99
2018-03-31T01:48:36.979Z,99.99
2018-03-31T01:49:38.010Z,99.99
2018-03-31T01:50:37.477Z,99.99
2018-03-31T01:51:37.037Z,99.99
2018-03-31T01:52:36.481Z,99.99
2018-03-31T01:53:38.757Z,99.99
2018-03-31T01:54:37.795Z,99.99
2018-03-31T01:55:38.934Z,99.99
2018-03-31T01:56:37.742Z,99.99
2018-03-31T01:57:37.176Z,99.99
2018-03-31T01:58:36.653Z,99.99
2018-03-31T01:59:37.688Z,99.99
2018-03-31T02:00:37.394Z,99.99
2018-03-31T02:01:36.979Z,99.99
2018-03-31T02:02:37.395Z,99.99
2018-03-31T02:03:37.127Z,99.99
2018-03-31T02:04:36.664Z,99.99
2018-03-31T02:05:37.061Z,99.99
2018-03-31T02:06:58.206Z,99.99
2018-03-31T02:07:58.853Z,99.99
2018-03-31T02:08:59.660Z,99.99
2018-03-31T02:10:20.936Z,99.99
2018-03-31T02:11:21.477Z,99.99
2018-03-31T02:12:21.310Z,99.99
2018-03-31T02:13:20.931Z,99.99
2018-03-31T02:14:21.327Z,99.99
2018-03-31T02:15:21.043Z,99.99
2018-03-31T02:16:21.726Z,99.99
2018-03-31T02:17:21.447Z,99.99
2018-03-31T02:18:23.664Z,99.99
2018-03-31T02:19:22.249Z,99.99
2018-03-31T02:20:21.175Z,99.99
2018-03-31T02:21:21.459Z,99.99
2018-03-31T02:22:21.412Z,99.99
2018-03-31T02:23:21.202Z,99.99
2018-03-31T02:24:21.035Z,99.99
2018-03-31T02:25:20.733Z,99.99
2018-03-31T02:26:21.149Z,99.99
2018-03-31T02:27:20.909Z,99.99
2018-03-31T02:28:21.634Z,99.99
2018-03-31T02:29:21.327Z,99.99
2018-03-31T02:30:21.066Z,99.99
2018-03-31T02:31:21.420Z,99.99
2018-03-31T02:32:21.105Z,99.99
2018-03-31T02:33:20.795Z,99.99
2018-03-31T02:34:21.372Z,99.99
2018-03-31T02:35:41.440Z,99.99
2018-03-31T02:36:42.566Z,99.99
2018-03-31T02:37:42.342Z,99.99
2018-03-31T02:38:41.929Z,99.99
2018-03-31T02:39:41.710Z,99.99
2018-03-31T02:40:41.081Z,99.99
2018-03-31T02:41:42.036Z,99.99
2018-03-31T02:42:41.479Z,99.99
2018-03-31T02:43:41.810Z,99.99
2018-03-31T02:44:41.546Z,99.99
2018-03-31T02:45:42.022Z,99.99
2018-03-31T02:46:41.523Z,99.99
2018-03-31T02:47:41.879Z,99.99
2018-03-31T02:48:41.422Z,99.99
2018-03-31T02:49:42.319Z,99.99
2018-03-31T02:50:41.826Z,99.99
2018-03-31T02:51:41.542Z,99.99
2018-03-31T02:52:41.957Z,99.99
2018-03-31T02:53:41.614Z,99.99
2018-03-31T02:54:41.136Z,99.99
2018-03-31T02:55:41.554Z,99.99
2018-03-31T02:56:41.893Z,99.99
2018-03-31T02:57:41.446Z,99.99
2018-03-31T02:58:42.163Z,99.99
2018-03-31T02:59:42.436Z,99.99
2018-03-31T03:00:42.102Z,99.99
2018-03-31T03:01:41.932Z,99.99
2018-03-31T03:02:41.499Z,99.99
2018-03-31T03:03:41.951Z,99.99
2018-03-31T03:04:41.660Z,99.99
2018-03-31T03:05:42.121Z,99.99
2018-03-31T03:06:41.710Z,99.99
2018-03-31T03:07:41.225Z,99.99
2018-03-31T03:08:42.122Z,99.99
2018-03-31T03:09:41.966Z,99.99
2018-03-31T03:10:41.346Z,99.99
2018-03-31T03:11:42.399Z,99.99
2018-03-31T03:12:42.155Z,99.99
2018-03-31T03:13:41.556Z,99.99
2018-03-31T03:14:42.007Z,99.99
2018-03-31T03:15:41.411Z,99.99
2018-03-31T03:17:02.626Z,99.99
2018-03-31T03:18:03.211Z,99.99
2018-03-31T03:19:02.663Z,99.99
2018-03-31T03:20:24.252Z,99.99
2018-03-31T03:21:24.968Z,99.99
2018-03-31T03:22:24.987Z,99.99
2018-03-31T03:23:24.272Z,99.99
2018-03-31T03:24:24.581Z,99.99
2018-03-31T03:25:25.113Z,99.99
2018-03-31T03:26:24.603Z,99.99
2018-03-31T03:27:25.459Z,99.99
2018-03-31T03:28:24.994Z,99.99
2018-03-31T03:29:24.840Z,99.99
2018-03-31T03:30:24.549Z,99.99
2018-03-31T03:31:25.108Z,99.99
2018-03-31T03:32:24.879Z,99.99
2018-03-31T03:33:25.523Z,99.99
2018-03-31T03:34:25.203Z,99.99
2018-03-31T03:35:24.826Z,99.99
2018-03-31T03:36:24.833Z,99.99
2018-03-31T03:37:24.148Z,99.99
2018-03-31T03:38:24.566Z,99.99
2018-03-31T03:39:24.807Z,99.99
2018-03-31T03:40:25.468Z,99.99
2018-03-31T03:41:25.293Z,99.99
2018-03-31T03:42:24.499Z,99.99
2018-03-31T03:43:25.228Z,99.99
2018-03-31T03:44:24.784Z,99.99
2018-03-31T03:45:25.193Z,99.99
2018-03-31T03:46:24.516Z,99.99
2018-03-31T03:47:25.470Z,99.99
2018-03-31T03:48:24.868Z,99.99
2018-03-31T03:49:24.544Z,99.99
2018-03-31T03:50:25.372Z,99.99
2018-03-31T03:51:25.136Z,99.99
2018-03-31T03:52:24.883Z,99.99
2018-03-31T03:53:24.257Z,99.99
2018-03-31T03:54:25.004Z,99.99
2018-03-31T03:55:24.482Z,99.99
2018-03-31T03:56:24.899Z,99.99
2018-03-31T03:57:24.405Z,99.99
2018-03-31T03:58:25.146Z,99.99
2018-03-31T03:59:24.832Z,99.99
2018-03-31T04:00:24.159Z,99.99
2018-03-31T04:01:24.746Z,99.99
2018-03-31T04:02:25.130Z,99.99
2018-03-31T04:03:25.115Z,99.99
2018-03-31T04:04:24.732Z,99.99
2018-03-31T04:05:25.095Z,99.99
2018-03-31T04:06:24.881Z,99.99
2018-03-31T04:07:24.714Z,99.99
2018-03-31T04:08:24.653Z,99.99
2018-03-31T04:09:25.240Z,99.99
2018-03-31T04:10:25.013Z,99.99
2018-03-31T04:11:24.811Z,99.99
2018-03-31T04:12:24.332Z,99.99
2018-03-31T04:13:24.648Z,99.99
2018-03-31T04:14:25.427Z,99.99
2018-03-31T04:15:24.904Z,99.99
2018-03-31T04:16:24.556Z,99.99
2018-03-31T04:17:25.276Z,99.99
2018-03-31T04:18:25.073Z,99.99
2018-03-31T04:19:24.734Z,99.99
2018-03-31T04:20:24.194Z,99.99
2018-03-31T04:21:25.119Z,99.99
2018-03-31T04:22:24.968Z,99.99
2018-03-31T04:23:24.668Z,99.99
2018-03-31T04:24:25.607Z,99.99
2018-03-31T04:25:46.002Z,99.99
2018-03-31T04:26:46.406Z,99.99
2018-03-31T04:28:06.505Z,99.99
2018-03-31T04:29:07.241Z,99.99
2018-03-31T04:30:07.028Z,99.99
2018-03-31T04:31:06.647Z,99.99
2018-03-31T04:32:06.552Z,99.99
2018-03-31T04:33:07.371Z,99.99
2018-03-31T04:34:07.014Z,99.99
2018-03-31T04:35:06.547Z,99.99
2018-03-31T04:36:07.160Z,99.99
2018-03-31T04:37:06.578Z,99.99
2018-03-31T04:38:07.229Z,99.99
2018-03-31T04:39:06.940Z,99.99
2018-03-31T04:40:07.022Z,99.99
2018-03-31T04:41:06.305Z,99.99
2018-03-31T04:42:06.646Z,99.99
2018-03-31T04:43:27.148Z,99.99
2018-03-31T04:44:27.810Z,99.99
2018-03-31T04:45:27.245Z,99.99
2018-03-31T04:46:27.765Z,99.99
2018-03-31T04:47:27.009Z,99.99
2018-03-31T04:48:27.581Z,99.99
2018-03-31T04:49:28.429Z,99.99
2018-03-31T04:50:28.256Z,99.99
2018-03-31T04:51:27.915Z,99.99
2018-03-31T04:52:27.381Z,99.99
2018-03-31T04:53:28.227Z,99.99
2018-03-31T04:54:28.014Z,99.99
2018-03-31T04:55:27.767Z,99.99
2018-03-31T04:56:27.537Z,99.99
2018-03-31T04:57:49.353Z,99.99
2018-03-31T04:58:50.147Z,99.99
2018-03-31T04:59:49.536Z,99.99
2018-03-31T05:00:49.892Z,99.99
2018-03-31T05:01:49.423Z,99.99
2018-03-31T05:03:11.401Z,99.99
2018-03-31T05:04:11.886Z,99.99
2018-03-31T05:05:12.720Z,99.99
2018-03-31T05:06:33.376Z,99.99
2018-03-31T05:07:34.064Z,99.99
2018-03-31T05:08:33.948Z,99.99
2018-03-31T05:09:54.447Z,99.99
2018-03-31T05:10:55.371Z,99.99
2018-03-31T05:11:54.794Z,99.99
2018-03-31T05:12:54.842Z,99.99
2018-03-31T05:13:54.323Z,99.99
2018-03-31T05:14:54.955Z,99.99
2018-03-31T05:15:54.729Z,99.99
2018-03-31T05:16:54.063Z,99.99
2018-03-31T05:17:54.547Z,99.99
2018-03-31T05:18:55.387Z,99.99
2018-03-31T05:19:54.810Z,99.99
2018-03-31T05:20:54.791Z,99.99
2018-03-31T05:21:54.651Z,99.99
2018-03-31T05:22:55.433Z,99.99
2018-03-31T05:24:15.311Z,99.99
2018-03-31T05:25:16.260Z,99.99
2018-03-31T05:26:15.687Z,99.99
2018-03-31T05:27:16.566Z,99.99
2018-03-31T05:28:16.025Z,99.99
2018-03-31T05:29:15.707Z,99.99
2018-03-31T05:30:16.040Z,99.99
2018-03-31T05:31:15.582Z,99.99
2018-03-31T05:32:16.246Z,99.99
2018-03-31T05:33:15.638Z,99.99
2018-03-31T05:34:16.625Z,99.99
2018-03-31T05:35:16.320Z,99.99
2018-03-31T05:36:37.845Z,99.99
2018-03-31T05:37:38.559Z,99.99
2018-03-31T05:38:38.452Z,99.99
2018-03-31T05:39:58.164Z,99.99
2018-03-31T05:40:58.917Z,99.99
2018-03-31T05:41:58.791Z,99.99
2018-03-31T05:42:58.656Z,99.99
2018-03-31T05:43:59.148Z,99.99
2018-03-31T05:44:59.207Z,99.99
2018-03-31T05:45:58.821Z,99.99
2018-03-31T05:46:58.310Z,99.99
2018-03-31T05:47:59.111Z,99.99
2018-03-31T05:49:19.629Z,99.99
2018-03-31T05:50:20.056Z,99.99
2018-03-31T05:51:19.537Z,99.99
2018-03-31T05:52:20.055Z,99.99
2018-03-31T05:53:19.697Z,99.99
2018-03-31T05:54:20.231Z,99.99
2018-03-31T05:55:20.065Z,99.99
2018-03-31T05:56:20.061Z,99.99
2018-03-31T05:57:20.795Z,99.99
2018-03-31T05:58:41.568Z,99.99
2018-03-31T05:59:42.514Z,99.99
2018-03-31T06:00:42.139Z,99.99
2018-03-31T06:01:41.618Z,99.99
2018-03-31T06:02:42.666Z,99.99
2018-03-31T06:03:42.099Z,99.99
2018-03-31T06:04:41.413Z,99.99
2018-03-31T06:05:41.838Z,99.99
2018-03-31T06:06:42.620Z,99.99
2018-03-31T06:07:42.073Z,99.99
2018-03-31T06:08:42.607Z,99.99
2018-03-31T06:09:42.312Z,99.99
2018-03-31T06:11:02.488Z,99.99
2018-03-31T06:12:03.056Z,99.99
2018-03-31T06:13:02.626Z,99.99
2018-03-31T06:14:03.401Z,99.99
2018-03-31T06:15:02.894Z,99.99
2018-03-31T06:16:02.787Z,99.99
2018-03-31T06:17:03.430Z,99.99
2018-03-31T06:18:02.844Z,99.99
2018-03-31T06:19:03.264Z,99.99
2018-03-31T06:20:02.882Z,99.99
2018-03-31T06:21:02.743Z,99.99
2018-03-31T06:22:03.442Z,99.99
2018-03-31T06:23:03.115Z,99.99
2018-03-31T06:24:02.486Z,99.99
2018-03-31T06:25:03.260Z,99.99
2018-03-31T06:26:02.800Z,99.99
2018-03-31T06:27:02.786Z,99.99
2018-03-31T06:28:03.675Z,99.99
2018-03-31T06:29:03.529Z,99.99
2018-03-31T06:30:02.904Z,99.99
2018-03-31T06:31:02.784Z,99.99
2018-03-31T06:32:24.402Z,99.99
2018-03-31T06:33:45.424Z,99.99
2018-03-31T06:34:45.820Z,99.99
2018-03-31T06:35:46.754Z,99.99
2018-03-31T06:36:46.444Z,99.99
2018-03-31T06:38:07.187Z,99.99
2018-03-31T06:39:08.019Z,99.99
2018-03-31T06:40:07.726Z,99.99
2018-03-31T06:41:07.428Z,99.99
2018-03-31T06:42:06.926Z,99.99
2018-03-31T06:43:07.463Z,99.99
2018-03-31T06:44:28.850Z,99.99
2018-03-31T06:45:29.302Z,99.99
2018-03-31T06:46:28.861Z,99.99
2018-03-31T06:47:29.490Z,99.99
2018-03-31T06:48:29.043Z,99.99
2018-03-31T06:49:28.698Z,99.99
2018-03-31T06:50:29.567Z,99.99
2018-03-31T06:51:29.083Z,99.99
2018-03-31T06:52:29.992Z,99.99
2018-03-31T06:53:29.690Z,99.99
2018-03-31T06:55:29.602Z,99.99
2018-03-31T06:56:11.202Z,99.99
2018-03-31T06:57:11.623Z,99.99
2018-03-31T06:58:12.033Z,99.99
2018-03-31T06:59:11.680Z,99.99
2018-03-31T07:00:45.271Z,99.99
2018-03-31T07:01:49.755Z,99.99
2018-03-31T07:02:40.668Z,99.99
2018-03-31T07:03:40.452Z,99.99
2018-03-31T07:04:40.485Z,99.99
2018-03-31T07:05:40.435Z,99.99
2018-03-31T07:06:40.038Z,99.99
2018-03-31T07:07:40.901Z,99.99
2018-03-31T07:08:40.807Z,99.99
2018-03-31T07:09:40.697Z,99.99
2018-03-31T07:10:40.077Z,99.99
2018-03-31T07:11:39.486Z,99.99
2018-03-31T07:12:40.369Z,99.99
2018-03-31T07:13:40.316Z,99.99
2018-03-31T07:14:40.127Z,99.99
2018-03-31T07:15:40.826Z,99.99
2018-03-31T07:16:40.741Z,99.99
2018-03-31T07:17:40.218Z,99.99
2018-03-31T07:18:40.060Z,99.99
2018-03-31T07:19:40.730Z,99.99
2018-03-31T07:20:40.776Z,99.99
2018-03-31T07:21:40.630Z,99.99
2018-03-31T07:23:01.824Z,99.99
2018-03-31T07:24:02.352Z,99.99
2018-03-31T07:25:02.407Z,99.99
2018-03-31T07:26:02.267Z,99.99
2018-03-31T07:27:03.585Z,99.99
2018-03-31T07:28:02.467Z,99.99
2018-03-31T07:29:02.255Z,99.99
2018-03-31T07:30:01.746Z,99.99
2018-03-31T07:31:02.687Z,99.99
2018-03-31T07:32:02.341Z,99.99
2018-03-31T07:33:01.726Z,99.99
2018-03-31T07:34:03.126Z,99.99
2018-03-31T07:35:01.915Z,99.99
2018-03-31T07:36:02.637Z,99.99
2018-03-31T07:37:02.186Z,99.99
2018-03-31T07:38:23.641Z,99.99
2018-03-31T07:39:24.566Z,99.99
2018-03-31T07:40:24.379Z,99.99
2018-03-31T07:41:24.056Z,99.99
2018-03-31T07:43:05.100Z,99.99
2018-03-31T07:44:05.896Z,99.99
2018-03-31T07:45:06.020Z,99.99
2018-03-31T07:46:25.466Z,99.99
2018-03-31T07:47:26.085Z,99.99
2018-03-31T07:48:25.514Z,99.99
2018-03-31T07:49:25.502Z,99.99
2018-03-31T07:50:26.313Z,99.99
2018-03-31T07:51:26.107Z,99.99
2018-03-31T07:52:25.882Z,99.99
2018-03-31T07:53:25.660Z,99.99
2018-03-31T07:54:25.696Z,99.99
2018-03-31T07:55:26.346Z,99.99
2018-03-31T07:56:25.673Z,99.99
2018-03-31T07:58:27.268Z,99.99
2018-03-31T07:59:28.226Z,99.99
2018-03-31T08:00:48.984Z,99.99
2018-03-31T08:01:49.831Z,99.99
2018-03-31T08:02:49.998Z,99.99
2018-03-31T08:03:49.371Z,99.99
2018-03-31T08:04:49.381Z,99.99
2018-03-31T08:05:49.064Z,99.99
2018-03-31T08:06:50.011Z,99.99
2018-03-31T08:08:10.360Z,99.99
2018-03-31T08:09:10.809Z,99.99
2018-03-31T08:10:31.177Z,99.99
2018-03-31T08:11:53.406Z,99.99
2018-03-31T08:12:54.122Z,99.99
2018-03-31T08:13:53.762Z,99.99
2018-03-31T08:14:53.800Z,99.99
2018-03-31T08:16:14.109Z,99.99
2018-03-31T08:17:15.029Z,99.99
2018-03-31T08:18:35.329Z,99.99
2018-03-31T08:19:36.298Z,99.99
2018-03-31T08:20:35.859Z,99.99
2018-03-31T08:21:35.858Z,99.99
2018-03-31T08:22:35.829Z,99.99
2018-03-31T08:23:35.462Z,99.99
2018-03-31T08:24:36.557Z,99.99
2018-03-31T08:25:36.371Z,99.99
2018-03-31T08:26:36.594Z,99.99
2018-03-31T08:27:36.273Z,99.99
2018-03-31T08:28:36.062Z,99.99
2018-03-31T08:29:36.048Z,99.99
2018-03-31T08:30:36.126Z,99.99
2018-03-31T08:31:36.089Z,99.09
2018-03-31T08:32:35.796Z,97.66
2018-03-31T08:33:35.515Z,96.99
2018-03-31T08:34:36.529Z,97.42
2018-03-31T08:35:36.647Z,97.61
2018-03-31T08:36:35.656Z,94.41
2018-03-31T08:37:36.301Z,97.61
2018-03-31T08:38:35.985Z,92.49
2018-03-31T08:39:35.949Z,91.29
2018-03-31T08:40:36.058Z,91.72
2018-03-31T08:41:35.833Z,86.74
2018-03-31T08:42:35.502Z,88.46
2018-03-31T08:43:36.306Z,91.63
2018-03-31T08:44:36.348Z,89.18
2018-03-31T08:45:35.856Z,89.09
2018-03-31T08:46:35.810Z,87.61
2018-03-31T08:47:56.507Z,87.76
2018-03-31T08:48:57.057Z,88.19
2018-03-31T08:49:57.672Z,88.76
2018-03-31T08:50:57.656Z,91.53
2018-03-31T08:51:57.168Z,91.92
2018-03-31T08:52:57.080Z,91.82
2018-03-31T08:53:56.696Z,89.57
2018-03-31T08:54:57.139Z,85.64
2018-03-31T08:55:57.959Z,88.47
2018-03-31T08:56:57.487Z,85.83
2018-03-31T08:57:56.951Z,85.25
2018-03-31T08:58:57.863Z,84.74
2018-03-31T08:59:57.583Z,88.09
2018-03-31T09:00:57.404Z,86.13
2018-03-31T09:01:56.918Z,87.23
2018-03-31T09:03:18.614Z,87.19
2018-03-31T09:04:19.158Z,87.48
2018-03-31T09:05:18.635Z,87.09
2018-03-31T09:06:39.526Z,89.10
2018-03-31T09:07:40.116Z,90.44
2018-03-31T09:08:40.107Z,87.04
2018-03-31T09:09:39.967Z,88.43
2018-03-31T09:10:40.038Z,85.02
2018-03-31T09:11:40.041Z,86.12
2018-03-31T09:12:39.541Z,82.14
2018-03-31T09:13:40.463Z,83.14
2018-03-31T09:14:39.907Z,85.25
2018-03-31T09:15:39.393Z,81.31
2018-03-31T09:16:40.157Z,82.52
2018-03-31T09:17:40.180Z,82.19
2018-03-31T09:18:39.924Z,82.06
2018-03-31T09:19:39.566Z,81.15
2018-03-31T09:20:40.719Z,82.07
2018-03-31T09:21:40.265Z,85.13
2018-03-31T09:22:45.734Z,84.42
2018-03-31T09:23:26.060Z,83.50
2018-03-31T09:24:27.337Z,83.16
2018-03-31T09:25:27.382Z,84.78
2018-03-31T09:26:26.911Z,83.15
2018-03-31T09:28:08.891Z,81.33
2018-03-31T09:29:51.325Z,81.33
2018-03-31T09:30:51.996Z,80.85
2018-03-31T09:31:51.878Z,81.23
2018-03-31T09:32:51.464Z,80.43
2018-03-31T09:33:52.345Z,81.38
2018-03-31T09:35:13.516Z,81.20
2018-03-31T09:36:14.163Z,80.81
2018-03-31T09:37:13.976Z,80.62
2018-03-31T09:38:34.703Z,78.95
2018-03-31T09:39:35.062Z,80.08
2018-03-31T09:40:34.843Z,78.20
2018-03-31T09:41:34.657Z,78.57
2018-03-31T09:42:34.460Z,76.02
2018-03-31T09:43:35.231Z,74.23
2018-03-31T09:44:34.830Z,72.73
2018-03-31T09:45:34.632Z,73.35
2018-03-31T09:46:35.267Z,70.94
2018-03-31T09:47:34.943Z,68.96
2018-03-31T09:48:34.685Z,70.11
2018-03-31T09:49:35.474Z,68.67
2018-03-31T09:50:35.554Z,69.56
2018-03-31T09:51:34.988Z,69.43
2018-03-31T09:52:34.573Z,71.87
2018-03-31T09:53:35.270Z,71.36
2018-03-31T09:54:35.284Z,69.15
2018-03-31T09:55:35.444Z,67.03
2018-03-31T09:56:35.488Z,68.19
2018-03-31T09:57:35.201Z,67.65
2018-03-31T09:58:35.256Z,66.24
2018-03-31T09:59:35.173Z,66.81
2018-03-31T10:00:35.283Z,65.88
2018-03-31T10:01:35.110Z,63.47
2018-03-31T10:02:34.791Z,63.85
2018-03-31T10:03:34.729Z,63.47
2018-03-31T10:04:34.437Z,62.25
2018-03-31T10:05:35.557Z,62.35
2018-03-31T10:06:34.724Z,61.07
2018-03-31T10:07:34.311Z,62.38
2018-03-31T10:08:56.935Z,64.43
2018-03-31T10:09:58.556Z,65.14
2018-03-31T10:10:56.280Z,63.06
2018-03-31T10:11:56.694Z,63.18
2018-03-31T10:12:56.524Z,63.76
2018-03-31T10:13:57.558Z,62.96
2018-03-31T10:14:56.852Z,61.71
2018-03-31T10:15:56.726Z,60.74
2018-03-31T10:16:56.262Z,60.71
2018-03-31T10:17:56.840Z,60.45
2018-03-31T10:19:13.220Z,59.48
2018-03-31T10:19:57.257Z,58.72
2018-03-31T10:20:56.086Z,59.39
2018-03-31T10:22:18.739Z,59.17
2018-03-31T10:23:19.561Z,59.45
2018-03-31T10:24:19.326Z,60.20
2018-03-31T10:25:19.256Z,61.00
2018-03-31T10:26:39.612Z,63.38
2018-03-31T10:27:40.317Z,64.66
2018-03-31T10:28:40.648Z,66.16
2018-03-31T10:29:40.454Z,67.00
2018-03-31T10:30:40.269Z,67.67
2018-03-31T10:31:40.392Z,68.50
2018-03-31T10:32:40.106Z,69.68
2018-03-31T10:33:40.128Z,67.99
2018-03-31T10:34:40.375Z,66.97
2018-03-31T10:36:01.536Z,66.27
2018-03-31T10:37:02.668Z,65.72
2018-03-31T10:38:02.402Z,64.66
2018-03-31T10:39:02.488Z,64.15
2018-03-31T10:40:02.663Z,63.95
2018-03-31T10:41:02.191Z,63.76
2018-03-31T10:42:02.411Z,63.45
2018-03-31T10:43:02.002Z,63.96
2018-03-31T10:44:02.084Z,65.88
2018-03-31T10:45:02.128Z,66.71
2018-03-31T10:46:02.165Z,67.92
2018-03-31T10:47:01.917Z,68.21
2018-03-31T10:48:22.554Z,68.79
2018-03-31T10:49:23.252Z,68.15
2018-03-31T10:50:23.412Z,65.62
2018-03-31T10:51:23.401Z,63.73
2018-03-31T10:52:22.897Z,62.51
2018-03-31T10:53:23.383Z,63.12
2018-03-31T10:54:23.427Z,63.64
2018-03-31T10:55:23.596Z,63.89
2018-03-31T10:56:23.369Z,64.82
2018-03-31T10:57:23.123Z,66.13
2018-03-31T10:58:22.747Z,67.09
2018-03-31T10:59:44.652Z,66.67
2018-03-31T11:00:44.268Z,67.35
2018-03-31T11:01:44.860Z,66.36
2018-03-31T11:03:05.909Z,65.81
2018-03-31T11:04:06.585Z,64.40
2018-03-31T11:05:06.630Z,63.95
2018-03-31T11:06:06.613Z,62.54
2018-03-31T11:07:06.376Z,61.87
2018-03-31T11:08:06.226Z,60.55
2018-03-31T11:09:07.686Z,59.78
2018-03-31T11:10:06.163Z,58.92
2018-03-31T11:11:07.105Z,59.08
2018-03-31T11:12:06.654Z,59.59
2018-03-31T11:13:07.654Z,59.14
2018-03-31T11:14:07.125Z,59.27
2018-03-31T11:15:07.099Z,59.69
2018-03-31T11:16:06.373Z,59.81
2018-03-31T11:17:06.499Z,58.37
2018-03-31T11:18:06.484Z,58.20
2018-03-31T11:19:06.634Z,56.88
2018-03-31T11:20:06.727Z,56.33
2018-03-31T11:21:06.643Z,55.98
2018-03-31T11:22:06.715Z,55.49
2018-03-31T11:23:06.594Z,53.97
2018-03-31T11:24:06.576Z,54.53
2018-03-31T11:25:06.422Z,54.05
2018-03-31T11:26:06.268Z,53.63
2018-03-31T11:27:07.271Z,55.31
2018-03-31T11:28:07.257Z,56.22
2018-03-31T11:29:07.106Z,58.76
2018-03-31T11:30:07.271Z,59.63
2018-03-31T11:31:06.234Z,59.89
2018-03-31T11:32:06.432Z,61.04
2018-03-31T11:33:27.942Z,60.75
2018-03-31T11:34:28.077Z,60.56
2018-03-31T11:35:28.039Z,60.39
2018-03-31T11:36:28.255Z,59.27
2018-03-31T11:37:27.742Z,59.08
2018-03-31T11:38:28.730Z,60.08
2018-03-31T11:39:28.321Z,61.20
2018-03-31T11:40:28.327Z,62.55
2018-03-31T11:41:28.295Z,61.87
2018-03-31T11:42:28.337Z,62.61
2018-03-31T11:43:28.458Z,63.32
2018-03-31T11:44:28.556Z,61.91
2018-03-31T11:45:28.668Z,61.04
2018-03-31T11:46:28.284Z,60.59
2018-03-31T11:47:27.726Z,60.04
2018-03-31T11:48:28.762Z,59.72
2018-03-31T11:49:28.514Z,60.85
2018-03-31T11:50:27.930Z,59.92
2018-03-31T11:51:29.002Z,60.21
2018-03-31T11:52:27.911Z,60.04
2018-03-31T11:53:27.908Z,59.08
2018-03-31T11:54:27.800Z,58.34
2018-03-31T11:55:49.215Z,57.47
2018-03-31T11:56:49.972Z,58.31
2018-03-31T11:57:49.674Z,59.44
2018-03-31T11:58:50.255Z,59.53
2018-03-31T11:59:50.046Z,60.11
2018-03-31T12:00:49.588Z,60.78
2018-03-31T12:01:50.477Z,61.81
2018-03-31T12:03:11.852Z,62.32
2018-03-31T12:04:54.045Z,63.28
2018-03-31T12:05:54.936Z,63.73
2018-03-31T12:06:54.918Z,63.79
2018-03-31T12:07:54.358Z,64.76
2018-03-31T12:08:54.968Z,65.39
2018-03-31T12:09:54.767Z,66.71
2018-03-31T12:10:54.329Z,66.26
2018-03-31T12:11:55.122Z,65.49
2018-03-31T12:12:54.589Z,65.88
2018-03-31T12:13:54.488Z,65.46
2018-03-31T12:14:55.156Z,63.99
2018-03-31T12:15:55.362Z,63.02
2018-03-31T12:16:55.309Z,62.87
2018-03-31T12:17:55.305Z,61.65
2018-03-31T12:18:54.901Z,60.91
2018-03-31T12:19:54.780Z,59.30
2018-03-31T12:20:54.425Z,56.82
2018-03-31T12:21:55.050Z,56.82
2018-03-31T12:22:55.195Z,55.96
2018-03-31T12:23:54.937Z,56.37
2018-03-31T12:24:54.957Z,55.79
2018-03-31T12:25:54.574Z,56.27
2018-03-31T12:26:54.714Z,54.47
2018-03-31T12:27:55.233Z,54.50
2018-03-31T12:28:54.881Z,53.58
2018-03-31T12:29:54.694Z,55.87
2018-03-31T12:30:54.331Z,57.09
2018-03-31T12:31:54.934Z,57.13
2018-03-31T12:32:54.381Z,58.92
2018-03-31T12:34:16.600Z,59.95
2018-03-31T12:35:17.721Z,60.11
2018-03-31T12:36:16.925Z,61.46
2018-03-31T12:37:37.498Z,61.55
2018-03-31T12:38:38.331Z,62.10
2018-03-31T12:39:38.062Z,62.32
2018-03-31T12:40:38.371Z,62.19
2018-03-31T12:41:37.943Z,63.89
2018-03-31T12:42:38.556Z,64.28
2018-03-31T12:43:39.150Z,64.53
2018-03-31T12:44:38.626Z,65.11
2018-03-31T12:45:38.569Z,65.17
2018-03-31T12:46:39.487Z,66.67
2018-03-31T12:47:38.231Z,67.11
2018-03-31T12:48:38.022Z,67.98
2018-03-31T12:49:37.818Z,68.13
2018-03-31T12:50:38.867Z,69.00
2018-03-31T12:51:37.781Z,69.73
2018-03-31T12:52:38.613Z,70.78
2018-03-31T12:53:38.363Z,70.59
2018-03-31T12:55:21.118Z,70.78
2018-03-31T12:56:21.324Z,71.26
2018-03-31T12:57:21.073Z,71.80
2018-03-31T12:58:21.135Z,71.99
2018-03-31T12:59:21.154Z,72.66
2018-03-31T13:00:20.610Z,73.08
2018-03-31T13:01:21.641Z,71.01
2018-03-31T13:02:21.481Z,69.99
2018-03-31T13:03:21.190Z,68.59
2018-03-31T13:04:21.058Z,67.05
2018-03-31T13:05:20.683Z,66.71
2018-03-31T13:06:21.289Z,65.23
2018-03-31T13:07:43.149Z,64.18
2018-03-31T13:08:44.002Z,63.12
2018-03-31T13:09:44.234Z,63.42
2018-03-31T13:10:46.137Z,64.34
2018-03-31T13:11:44.246Z,64.98
2018-03-31T13:12:43.864Z,65.55
2018-03-31T13:13:44.774Z,65.33
2018-03-31T13:14:43.803Z,65.91
2018-03-31T13:15:43.706Z,66.83
2018-03-31T13:16:43.731Z,67.02
2018-03-31T13:17:43.653Z,67.60
2018-03-31T13:18:43.511Z,68.13