createdAt,value
2018-08-20T00:00:44.051Z,0.00
2018-08-20T00:01:44.038Z,0.00
2018-08-20T00:02:44.037Z,0.00
2018-08-20T00:03:44.033Z,0.00
2018-08-20T00:04:44.028Z,0.00
2018-08-20T00:05:44.033Z,0.00
2018-08-20T00:06:44.030Z,0.00
2018-08-20T00:07:44.015Z,0.00
2018-08-20T00:08:44.011Z,0.00
2018-08-20T00:09:44.004Z,0.00
2018-08-20T00:10:44.001Z,0.00
2018-08-20T00:11:43.996Z,0.00
2018-08-20T00:12:43.993Z,0.00
2018-08-20T00:13:43.986Z,0.00
2018-08-20T00:14:43.982Z,0.00
2018-08-20T00:15:43.976Z,0.00
2018-08-20T00:16:43.972Z,0.00
2018-08-20T00:17:43.967Z,0.00
2018-08-20T00:18:43.962Z,0.00
2018-08-20T00:19:43.956Z,0.00
2018-08-20T00:20:43.952Z,0.00
2018-08-20T00:21:43.950Z,0.00
2018-08-20T00:22:43.944Z,0.00
2018-08-20T00:23:43.938Z,0.00
2018-08-20T00:24:43.934Z,0.00
2018-08-20T00:25:43.930Z,0.00
2018-08-20T00:26:43.923Z,0.00
2018-08-20T00:27:43.918Z,0.00
2018-08-20T00:28:43.914Z,0.00
2018-08-20T00:29:43.910Z,0.00
2018-08-20T00:30:43.905Z,0.00
2018-08-20T00:31:43.900Z,0.00
2018-08-20T00:32:43.895Z,0.00
2018-08-20T00:33:43.891Z,0.00
2018-08-20T00:34:43.887Z,0.00
2018-08-20T00:35:43.885Z,0.00
2018-08-20T00:36:43.878Z,0.00
2018-08-20T00:37:43.873Z,0.00
2018-08-20T00:38:43.898Z,0.00
2018-08-20T00:39:43.864Z,0.00
2018-08-20T00:40:43.857Z,0.00
2018-08-20T00:41:43.848Z,0.00
2018-08-20T00:42:43.859Z,0.00
2018-08-20T00:43:43.843Z,0.00
2018-08-20T00:44:43.840Z,0.00
2018-08-20T00:45:43.840Z,0.00
2018-08-20T00:46:43.853Z,0.00
2018-08-20T00:47:43.829Z,0.00
2018-08-20T00:48:43.819Z,0.00
2018-08-20T00:49:43.816Z,0.00
2018-08-20T00:50:43.813Z,0.00
2018-08-20T00:51:43.808Z,0.00
2018-08-20T00:52:43.800Z,0.00
2018-08-20T00:53:43.796Z,0.00
2018-08-20T00:54:43.799Z,0.00
2018-08-20T00:55:43.792Z,0.00
2018-08-20T00:56:43.784Z,0.00
2018-08-20T00:57:43.781Z,0.00
2018-08-20T00:58:43.776Z,0.00
2018-08-20T00:59:43.768Z,0.00
2018-08-20T01:00:43.763Z,0.00
2018-08-20T01:01:43.758Z,0.00
2018-08-20T01:02:43.757Z,0.00
2018-08-20T01:03:43.747Z,0.00
2018-08-20T01:04:43.744Z,0.00
2018-08-20T01:05:43.750Z,0.00
2018-08-20T01:06:43.735Z,0.00
2018-08-20T01:07:43.731Z,0.00
2018-08-20T01:08:43.726Z,0.00
2018-08-20T01:09:43.721Z,0.00
2018-08-20T01:10:43.716Z,0.00
2018-08-20T01:11:43.712Z,0.00
2018-08-20T01:12:43.706Z,0.00
2018-08-20T01:13:43.702Z,0.00
2018-08-20T01:14:43.696Z,0.00
2018-08-20T01:15:43.699Z,0.00
2018-08-20T01:16:43.687Z,0.00
2018-08-20T01:17:43.686Z,0.00
2018-08-20T01:18:43.680Z,0.00
2018-08-20T01:19:43.675Z,0.00
2018-08-20T01:20:43.671Z,0.00
2018-08-20T01:21:43.662Z,0.00
2018-08-20T01:22:43.659Z,0.00
2018-08-20T01:23:43.657Z,0.00
2018-08-20T01:24:43.653Z,0.00
2018-08-20T01:25:43.650Z,0.00
2018-08-20T01:26:43.643Z,0.00
2018-08-20T01:27:43.637Z,0.00
2018-08-20T01:28:43.635Z,0.00
2018-08-20T01:29:43.625Z,0.00
2018-08-20T01:30:43.623Z,0.00
2018-08-20T01:31:43.616Z,0.00
2018-08-20T01:32:43.611Z,0.00
2018-08-20T01:33:43.608Z,0.00
2018-08-20T01:34:43.604Z,0.00
2018-08-20T01:35:43.605Z,0.00
2018-08-20T01:36:43.593Z,0.00
2018-08-20T01:37:43.598Z,0.00
2018-08-20T01:38:43.584Z,0.00
2018-08-20T01:39:43.580Z,0.00
2018-08-20T01:40:43.574Z,0.00
2018-08-20T01:41:43.566Z,0.00
2018-08-20T01:42:43.564Z,0.00
2018-08-20T01:43:43.560Z,0.00
2018-08-20T01:44:43.557Z,0.00
2018-08-20T01:45:43.556Z,0.00
2018-08-20T01:46:43.549Z,0.00
2018-08-20T01:47:43.540Z,0.00
2018-08-20T01:48:43.537Z,0.00
2018-08-20T01:49:43.532Z,0.00
2018-08-20T01:50:43.529Z,0.00
2018-08-20T01:51:43.522Z,0.00
2018-08-20T01:52:43.519Z,0.00
2018-08-20T01:53:43.516Z,0.00
2018-08-20T01:54:43.512Z,0.00
2018-08-20T01:55:43.513Z,0.00
2018-08-20T01:56:43.498Z,0.00
2018-08-20T01:57:43.499Z,0.00
2018-08-20T01:58:43.490Z,0.00
2018-08-20T01:59:43.485Z,0.00
2018-08-20T02:00:43.484Z,0.00
2018-08-20T02:01:43.478Z,0.00
2018-08-20T02:02:43.470Z,0.00
2018-08-20T02:03:43.474Z,0.00
2018-08-20T02:04:43.462Z,0.00
2018-08-20T02:05:43.464Z,0.00
2018-08-20T02:06:43.452Z,0.00
2018-08-20T02:07:43.447Z,0.00
2018-08-20T02:08:43.442Z,0.00
2018-08-20T02:09:43.438Z,0.00
2018-08-20T02:10:43.434Z,0.00
2018-08-20T02:11:43.429Z,0.00
2018-08-20T02:12:43.424Z,0.00
2018-08-20T02:13:43.420Z,0.00
2018-08-20T02:14:43.415Z,0.00
2018-08-20T02:15:43.414Z,0.00
2018-08-20T02:16:43.404Z,0.00
2018-08-20T02:17:43.403Z,0.00
2018-08-20T02:18:43.396Z,0.00
2018-08-20T02:19:43.392Z,0.00
2018-08-20T02:20:43.387Z,0.00
2018-08-20T02:21:43.384Z,0.00
2018-08-20T02:22:43.375Z,0.00
2018-08-20T02:23:43.374Z,0.00
2018-08-20T02:24:43.368Z,0.00
2018-08-20T02:25:43.368Z,0.00
2018-08-20T02:26:43.376Z,0.00
2018-08-20T02:27:43.353Z,0.00
2018-08-20T02:28:43.348Z,0.00
2018-08-20T02:29:43.345Z,0.00
2018-08-20T02:30:43.339Z,0.00
2018-08-20T02:31:43.352Z,0.00
2018-08-20T02:32:43.330Z,0.00
2018-08-20T02:33:43.325Z,0.00
2018-08-20T02:34:43.322Z,0.00
2018-08-20T02:35:43.316Z,0.00
2018-08-20T02:36:43.312Z,0.00
2018-08-20T02:37:43.313Z,0.00
2018-08-20T02:38:43.301Z,0.00
2018-08-20T02:39:43.297Z,0.00
2018-08-20T02:40:43.294Z,0.00
2018-08-20T02:41:43.291Z,0.00
2018-08-20T02:42:43.283Z,0.00
2018-08-20T02:43:43.281Z,0.00
2018-08-20T02:44:43.276Z,0.00
2018-08-20T02:45:43.276Z,0.00
2018-08-20T02:46:43.265Z,0.00
2018-08-20T02:47:43.259Z,0.00
2018-08-20T02:48:43.259Z,0.00
2018-08-20T02:49:43.252Z,0.00
2018-08-20T02:50:43.246Z,0.00
2018-08-20T02:51:43.239Z,0.00
2018-08-20T02:52:43.237Z,0.00
2018-08-20T02:53:43.232Z,0.00
2018-08-20T02:54:43.228Z,0.00
2018-08-20T02:55:43.222Z,0.00
2018-08-20T02:56:43.218Z,0.00
2018-08-20T02:57:43.211Z,0.00
2018-08-20T02:58:43.208Z,0.00
2018-08-20T02:59:43.203Z,0.00
2018-08-20T03:00:43.198Z,0.00
2018-08-20T03:01:43.196Z,0.00
2018-08-20T03:02:43.189Z,0.00
2018-08-20T03:03:43.220Z,0.00
2018-08-20T03:04:43.183Z,0.00
2018-08-20T03:05:43.181Z,0.00
2018-08-20T03:06:43.176Z,0.00
2018-08-20T03:07:43.172Z,0.00
2018-08-20T03:08:43.161Z,0.00
2018-08-20T03:09:43.158Z,0.00
2018-08-20T03:10:43.156Z,0.00
2018-08-20T03:11:43.146Z,0.00
2018-08-20T03:12:43.143Z,0.00
2018-08-20T03:13:43.138Z,0.00
2018-08-20T03:14:43.139Z,0.00
2018-08-20T03:15:43.132Z,0.00
2018-08-20T03:16:43.124Z,0.00
2018-08-20T03:17:43.118Z,0.00
2018-08-20T03:18:43.117Z,0.00
2018-08-20T03:19:43.110Z,0.00
2018-08-20T03:20:43.105Z,0.00
2018-08-20T03:21:43.101Z,0.00
2018-08-20T03:22:43.098Z,0.00
2018-08-20T03:23:43.127Z,0.00
2018-08-20T03:24:43.122Z,0.00
2018-08-20T03:25:43.112Z,0.00
2018-08-20T03:26:43.103Z,0.00
2018-08-20T03:27:43.098Z,0.00
2018-08-20T03:28:43.069Z,0.00
2018-08-20T03:29:43.067Z,0.00
2018-08-20T03:30:43.095Z,0.00
2018-08-20T03:31:43.054Z,0.00
2018-08-20T03:32:43.049Z,0.00
2018-08-20T03:33:43.047Z,0.00
2018-08-20T03:34:43.042Z,0.00
2018-08-20T03:35:43.034Z,0.00
2018-08-20T03:36:43.050Z,0.00
2018-08-20T03:37:43.028Z,0.00
2018-08-20T03:38:43.021Z,0.00
2018-08-20T03:39:43.016Z,0.00
2018-08-20T03:40:43.012Z,0.00
2018-08-20T03:41:43.006Z,0.00
2018-08-20T03:42:43.000Z,0.00
2018-08-20T03:43:42.996Z,0.00
2018-08-20T03:44:42.998Z,0.00
2018-08-20T03:45:42.985Z,0.00
2018-08-20T03:46:42.982Z,0.00
2018-08-20T03:47:42.975Z,0.00
2018-08-20T03:48:42.970Z,0.00
2018-08-20T03:49:42.966Z,0.00
2018-08-20T03:50:42.962Z,0.00
2018-08-20T03:51:42.954Z,0.00
2018-08-20T03:52:42.948Z,0.00
2018-08-20T03:53:42.950Z,0.00
2018-08-20T03:54:42.941Z,0.00
2018-08-20T03:55:42.941Z,0.00
2018-08-20T03:56:42.927Z,0.00
2018-08-20T03:57:42.923Z,0.00
2018-08-20T03:58:42.920Z,0.00
2018-08-20T03:59:42.909Z,0.00
2018-08-20T04:00:42.908Z,0.00
2018-08-20T04:01:42.902Z,0.00
2018-08-20T04:02:42.900Z,0.00
2018-08-20T04:03:42.893Z,0.00
2018-08-20T04:04:42.881Z,0.00
2018-08-20T04:05:42.875Z,0.00
2018-08-20T04:06:42.870Z,0.00
2018-08-20T04:07:42.874Z,0.00
2018-08-20T04:08:42.861Z,0.00
2018-08-20T04:09:42.852Z,0.00
2018-08-20T04:10:42.851Z,0.00
2018-08-20T04:11:42.849Z,0.00
2018-08-20T04:12:42.835Z,0.00
2018-08-20T04:13:42.830Z,0.00
2018-08-20T04:14:42.823Z,0.00
2018-08-20T04:15:42.820Z,0.00
2018-08-20T04:16:42.811Z,0.00
2018-08-20T04:17:42.809Z,0.00
2018-08-20T04:18:42.807Z,0.00
2018-08-20T04:19:42.793Z,0.00
2018-08-20T04:20:42.792Z,0.00
2018-08-20T04:21:42.782Z,0.00
2018-08-20T04:22:42.778Z,0.00
2018-08-20T04:23:42.768Z,0.00
2018-08-20T04:24:42.766Z,0.00
2018-08-20T04:25:42.761Z,0.00
2018-08-20T04:26:42.762Z,0.00
2018-08-20T04:27:42.747Z,0.00
2018-08-20T04:28:42.738Z,0.00
2018-08-20T04:29:42.735Z,0.00
2018-08-20T04:30:42.773Z,0.00
2018-08-20T04:31:42.722Z,0.00
2018-08-20T04:32:42.715Z,0.00
2018-08-20T04:33:42.719Z,0.00
2018-08-20T04:34:42.708Z,0.00
2018-08-20T04:35:42.696Z,0.00
2018-08-20T04:36:42.690Z,0.00
2018-08-20T04:37:42.685Z,0.00
2018-08-20T04:38:42.678Z,0.00
2018-08-20T04:39:42.673Z,0.00
2018-08-20T04:40:42.666Z,0.00
2018-08-20T04:41:42.663Z,0.00
2018-08-20T04:42:42.655Z,0.00
2018-08-20T04:43:42.656Z,0.00
2018-08-20T04:44:42.646Z,0.00
2018-08-20T04:45:42.640Z,0.00
2018-08-20T04:46:42.627Z,0.00
2018-08-20T04:47:42.622Z,0.00
2018-08-20T04:48:42.619Z,0.00
2018-08-20T04:49:42.618Z,0.00
2018-08-20T04:50:42.650Z,0.00
2018-08-20T04:51:42.600Z,0.00
2018-08-20T04:52:42.595Z,0.00
2018-08-20T04:53:42.587Z,0.00
2018-08-20T04:54:42.586Z,0.00
2018-08-20T04:55:42.574Z,0.00
2018-08-20T04:56:42.570Z,0.00
2018-08-20T04:57:42.567Z,0.00
2018-08-20T04:58:42.557Z,0.00
2018-08-20T04:59:42.550Z,0.00
2018-08-20T05:00:42.546Z,5.63
2018-08-20T05:01:42.539Z,5.63
2018-08-20T05:02:42.530Z,5.63
2018-08-20T05:03:42.525Z,5.63
2018-08-20T05:04:42.521Z,5.63
2018-08-20T05:05:42.520Z,5.63
2018-08-20T05:06:42.508Z,5.63
2018-08-20T05:07:42.501Z,5.63
2018-08-20T05:08:42.500Z,5.63
2018-08-20T05:09:42.490Z,5.63
2018-08-20T05:10:42.486Z,5.63
2018-08-20T05:11:42.479Z,5.63
2018-08-20T05:12:42.471Z,5.63
2018-08-20T05:13:42.477Z,5.63
2018-08-20T05:14:42.460Z,5.63
2018-08-20T05:15:42.452Z,5.63
2018-08-20T05:16:42.449Z,5.63
2018-08-20T05:17:42.441Z,5.63
2018-08-20T05:18:42.479Z,5.63
2018-08-20T05:19:42.429Z,5.63
2018-08-20T05:20:42.443Z,5.63
2018-08-20T05:21:42.424Z,5.63
2018-08-20T05:22:42.410Z,5.63
2018-08-20T05:23:42.403Z,5.63
2018-08-20T05:24:42.403Z,5.63
2018-08-20T05:25:42.391Z,5.63
2018-08-20T05:26:42.386Z,5.63
2018-08-20T05:27:42.377Z,5.63
2018-08-20T05:28:42.376Z,5.63
2018-08-20T05:29:42.367Z,5.63
2018-08-20T05:30:42.370Z,11.25
2018-08-20T05:31:42.357Z,11.25
2018-08-20T05:32:42.347Z,11.25
2018-08-20T05:33:42.347Z,11.25
2018-08-20T05:34:42.335Z,11.25
2018-08-20T05:35:42.330Z,11.25
2018-08-20T05:36:42.326Z,11.25
2018-08-20T05:37:42.321Z,11.25
2018-08-20T05:38:42.313Z,11.25
2018-08-20T05:39:42.308Z,11.25
2018-08-20T05:40:42.300Z,11.25
2018-08-20T05:41:42.295Z,16.88
2018-08-20T05:42:42.289Z,16.88
2018-08-20T05:43:42.297Z,16.88
2018-08-20T05:44:42.301Z,16.88
2018-08-20T05:45:42.272Z,16.88
2018-08-20T05:46:42.261Z,16.88
2018-08-20T05:47:42.257Z,16.88
2018-08-20T05:48:42.247Z,16.88
2018-08-20T05:49:42.246Z,16.88
2018-08-20T05:50:42.237Z,16.88
2018-08-20T05:51:42.237Z,16.88
2018-08-20T05:52:42.330Z,16.88
2018-08-20T05:53:42.221Z,16.88
2018-08-20T05:54:42.211Z,16.88
2018-08-20T05:55:42.211Z,16.88
2018-08-20T05:56:42.199Z,22.50
2018-08-20T05:57:42.195Z,22.50
2018-08-20T05:58:42.189Z,22.50
2018-08-20T05:59:42.184Z,22.50
2018-08-20T06:00:42.176Z,22.50
2018-08-20T06:01:42.173Z,22.50
2018-08-20T06:02:42.164Z,22.50
2018-08-20T06:03:42.161Z,22.50
2018-08-20T06:04:42.151Z,22.50
2018-08-20T06:05:42.143Z,22.50
2018-08-20T06:06:42.141Z,22.50
2018-08-20T06:07:42.145Z,22.50
2018-08-20T06:08:42.126Z,22.50
2018-08-20T06:09:42.124Z,22.50
2018-08-20T06:10:42.115Z,22.50
2018-08-20T06:11:42.108Z,22.50
2018-08-20T06:12:42.102Z,22.50
2018-08-20T06:13:42.102Z,22.50
2018-08-20T06:14:42.132Z,22.50
2018-08-20T06:15:42.089Z,28.13
2018-08-20T06:16:42.078Z,28.13
2018-08-20T06:17:42.079Z,28.13
2018-08-20T06:18:42.067Z,28.13
2018-08-20T06:19:42.061Z,28.13
2018-08-20T06:20:42.055Z,28.13
2018-08-20T06:21:42.048Z,28.13
2018-08-20T06:22:42.080Z,28.13
2018-08-20T06:23:42.039Z,28.13
2018-08-20T06:24:42.029Z,28.13
2018-08-20T06:25:42.022Z,28.13
2018-08-20T06:26:42.018Z,28.13
2018-08-20T06:27:42.016Z,28.13
2018-08-20T06:28:42.033Z,28.13
2018-08-20T06:29:41.999Z,28.13
2018-08-20T06:30:41.994Z,28.13
2018-08-20T06:31:41.996Z,28.13
2018-08-20T06:32:41.981Z,33.75
2018-08-20T06:33:41.976Z,33.75
2018-08-20T06:34:41.970Z,33.75
2018-08-20T06:35:41.980Z,33.75
2018-08-20T06:36:41.964Z,33.75
2018-08-20T06:37:41.951Z,33.75
2018-08-20T06:38:41.949Z,33.75
2018-08-20T06:39:41.944Z,33.75
2018-08-20T06:40:41.939Z,33.75
2018-08-20T06:41:41.974Z,33.75
2018-08-20T06:42:41.923Z,33.75
2018-08-20T06:43:41.916Z,39.38
2018-08-20T06:44:41.909Z,39.38
2018-08-20T06:45:41.902Z,39.38
2018-08-20T06:46:41.902Z,39.38
2018-08-20T06:47:41.890Z,39.38
2018-08-20T06:48:41.955Z,39.38
2018-08-20T06:49:41.879Z,39.38
2018-08-20T06:50:41.903Z,39.38
2018-08-20T06:51:41.862Z,39.38
2018-08-20T06:52:41.879Z,45.00
2018-08-20T06:53:41.866Z,45.00
2018-08-20T06:54:41.865Z,45.00
2018-08-20T06:55:41.845Z,45.00
2018-08-20T06:56:41.840Z,45.00
2018-08-20T06:57:41.835Z,45.00
2018-08-20T06:58:41.829Z,45.00
2018-08-20T06:59:41.821Z,45.00
2018-08-20T07:00:41.853Z,45.00
2018-08-20T07:01:41.807Z,50.63
2018-08-20T07:02:41.805Z,50.63
2018-08-20T07:03:41.806Z,50.63
2018-08-20T07:04:41.792Z,50.63
2018-08-20T07:05:41.785Z,50.63
2018-08-20T07:06:41.781Z,50.63
2018-08-20T07:07:41.774Z,50.63
2018-08-20T07:08:41.763Z,50.63
2018-08-20T07:09:41.760Z,56.25
2018-08-20T07:10:41.760Z,56.25
2018-08-20T07:11:41.803Z,56.25
2018-08-20T07:12:41.745Z,56.25
2018-08-20T07:13:41.740Z,56.25
2018-08-20T07:14:41.738Z,56.25
2018-08-20T07:15:41.728Z,56.25
2018-08-20T07:16:41.721Z,56.25
2018-08-20T07:17:41.714Z,56.25
2018-08-20T07:18:41.711Z,61.88
2018-08-20T07:19:41.708Z,61.88
2018-08-20T07:20:41.700Z,61.88
2018-08-20T07:21:41.705Z,61.88
2018-08-20T07:22:41.730Z,61.88
2018-08-20T07:23:41.713Z,61.88
2018-08-20T07:24:41.676Z,61.88
2018-08-20T07:25:41.670Z,61.88
2018-08-20T07:26:41.668Z,67.50
2018-08-20T07:27:41.661Z,67.50
2018-08-20T07:28:41.662Z,67.50
2018-08-20T07:29:41.645Z,67.50
2018-08-20T07:30:41.641Z,67.50
2018-08-20T07:31:41.637Z,73.13
2018-08-20T07:32:41.632Z,73.13
2018-08-20T07:33:41.628Z,73.13
2018-08-20T07:34:41.621Z,73.13
2018-08-20T07:35:41.614Z,73.13
2018-08-20T07:36:41.618Z,78.75
2018-08-20T07:37:41.602Z,78.75
2018-08-20T07:38:41.600Z,78.75
2018-08-20T07:39:41.593Z,78.75
2018-08-20T07:40:41.586Z,84.38
2018-08-20T07:41:41.581Z,78.75
2018-08-20T07:42:41.573Z,84.38
2018-08-20T07:43:41.567Z,84.38
2018-08-20T07:44:41.567Z,90.00
2018-08-20T07:45:41.563Z,73.13
2018-08-20T07:46:41.555Z,90.00
2018-08-20T07:47:41.547Z,73.13
2018-08-20T07:48:41.543Z,90.00
2018-08-20T07:49:41.536Z,90.00
2018-08-20T07:50:41.533Z,90.00
2018-08-20T07:51:41.524Z,84.38
2018-08-20T07:52:41.525Z,90.00
2018-08-20T07:53:41.515Z,95.63
2018-08-20T07:54:41.511Z,95.63
2018-08-20T07:55:41.527Z,101.25
2018-08-20T07:56:41.500Z,101.25
2018-08-20T07:57:41.500Z,73.13
2018-08-20T07:58:41.491Z,67.50
2018-08-20T07:59:41.480Z,73.13
2018-08-20T08:00:41.477Z,61.88
2018-08-20T08:01:41.473Z,61.88
2018-08-20T08:02:41.470Z,84.38
2018-08-20T08:03:41.461Z,73.13
2018-08-20T08:04:41.458Z,90.00
2018-08-20T08:05:41.454Z,67.50
2018-08-20T08:06:41.446Z,84.38
2018-08-20T08:07:41.443Z,101.25
2018-08-20T08:08:41.464Z,95.63
2018-08-20T08:09:41.430Z,78.75
2018-08-20T08:10:41.425Z,95.63
2018-08-20T08:11:41.423Z,67.50
2018-08-20T08:12:41.415Z,90.00
2018-08-20T08:13:41.412Z,67.50
2018-08-20T08:14:41.405Z,61.88
2018-08-20T08:15:41.399Z,101.25
2018-08-20T08:16:41.396Z,56.25
2018-08-20T08:17:41.387Z,106.88
2018-08-20T08:18:41.383Z,106.88
2018-08-20T08:19:41.389Z,106.88
2018-08-20T08:20:41.373Z,101.25
2018-08-20T08:21:41.377Z,106.88
2018-08-20T08:22:41.364Z,106.88
2018-08-20T08:23:41.357Z,101.25
2018-08-20T08:24:41.360Z,106.88
2018-08-20T08:25:41.349Z,106.88
2018-08-20T08:26:41.344Z,106.88
2018-08-20T08:27:41.338Z,106.88
2018-08-20T08:28:41.334Z,106.88
2018-08-20T08:29:41.328Z,106.88
2018-08-20T08:30:41.328Z,112.50
2018-08-20T08:31:41.319Z,112.50
2018-08-20T08:32:41.317Z,112.50
2018-08-20T08:33:41.308Z,112.50
2018-08-20T08:34:41.304Z,112.50
2018-08-20T08:35:41.298Z,112.50
2018-08-20T08:36:41.294Z,112.50
2018-08-20T08:37:41.289Z,118.13
2018-08-20T08:38:41.284Z,118.13
2018-08-20T08:39:41.290Z,118.13
2018-08-20T08:40:41.283Z,118.13
2018-08-20T08:41:41.271Z,118.13
2018-08-20T08:42:41.265Z,118.13
2018-08-20T08:43:41.265Z,118.13
2018-08-20T08:44:41.253Z,118.13
2018-08-20T08:45:41.250Z,118.13
2018-08-20T08:46:41.245Z,118.13
2018-08-20T08:47:41.244Z,118.13
2018-08-20T08:48:41.236Z,118.13
2018-08-20T08:49:41.237Z,123.75
2018-08-20T08:50:41.234Z,123.75
2018-08-20T08:51:41.224Z,123.75
2018-08-20T08:52:41.215Z,123.75
2018-08-20T08:53:41.211Z,123.75
2018-08-20T08:54:41.210Z,123.75
2018-08-20T08:55:41.199Z,123.75
2018-08-20T08:56:41.196Z,123.75
2018-08-20T08:57:41.195Z,123.75
2018-08-20T08:58:41.196Z,123.75
2018-08-20T08:59:41.187Z,123.75
2018-08-20T09:00:41.233Z,118.13
2018-08-20T09:01:41.175Z,123.75
2018-08-20T09:02:41.170Z,129.38
2018-08-20T09:03:41.164Z,129.38
2018-08-20T09:04:41.161Z,129.38
2018-08-20T09:05:41.156Z,129.38
2018-08-20T09:06:41.158Z,129.38
2018-08-20T09:07:41.146Z,112.50
2018-08-20T09:08:41.142Z,135.00
2018-08-20T09:09:41.140Z,135.00
2018-08-20T09:10:41.137Z,135.00
2018-08-20T09:11:41.132Z,135.00
2018-08-20T09:12:41.125Z,129.38
2018-08-20T09:13:41.159Z,135.00
2018-08-20T09:14:41.116Z,135.00
2018-08-20T09:15:41.108Z,135.00
2018-08-20T09:16:41.107Z,135.00
2018-08-20T09:17:41.101Z,135.00
2018-08-20T09:18:41.099Z,135.00
2018-08-20T09:19:41.096Z,123.75
2018-08-20T09:20:41.150Z,129.38
2018-08-20T09:21:41.082Z,101.25
2018-08-20T09:22:41.079Z,90.00
2018-08-20T09:23:41.074Z,112.50
2018-08-20T09:24:41.070Z,118.13
2018-08-20T09:25:41.073Z,163.13
2018-08-20T09:26:41.062Z,112.50
2018-08-20T09:27:41.057Z,112.50
2018-08-20T09:28:41.054Z,106.88
2018-08-20T09:29:41.047Z,118.13
2018-08-20T09:30:41.045Z,123.75
2018-08-20T09:31:41.044Z,101.25
2018-08-20T09:32:41.037Z,112.50
2018-08-20T09:33:41.031Z,112.50
2018-08-20T09:34:41.027Z,101.25
2018-08-20T09:35:41.022Z,95.63
2018-08-20T09:36:41.019Z,101.25
2018-08-20T09:37:41.013Z,95.63
2018-08-20T09:38:41.008Z,95.63
2018-08-20T09:39:41.012Z,90.00
2018-08-20T09:40:41.000Z,84.38
2018-08-20T09:41:41.000Z,84.38
2018-08-20T09:42:40.992Z,84.38
2018-08-20T09:43:41.019Z,84.38
2018-08-20T09:44:40.981Z,78.75
2018-08-20T09:45:40.977Z,78.75
2018-08-20T09:46:40.974Z,78.75
2018-08-20T09:47:40.971Z,73.13
2018-08-20T09:48:40.994Z,73.13
2018-08-20T09:49:40.979Z,73.13
2018-08-20T09:50:40.956Z,73.13
2018-08-20T09:51:40.952Z,73.13
2018-08-20T09:52:40.956Z,73.13
2018-08-20T09:53:40.947Z,73.13
2018-08-20T09:54:40.938Z,61.88
2018-08-20T09:55:40.933Z,56.25
2018-08-20T09:56:40.955Z,56.25
2018-08-20T09:57:40.928Z,50.63
2018-08-20T09:58:40.920Z,45.00
2018-08-20T09:59:40.913Z,45.00
2018-08-20T10:00:40.910Z,45.00
2018-08-20T10:01:40.907Z,39.38
2018-08-20T10:02:40.916Z,39.38
2018-08-20T10:03:40.897Z,39.38
2018-08-20T10:04:40.892Z,39.38
2018-08-20T10:05:40.889Z,39.38
2018-08-20T10:06:40.888Z,39.38
2018-08-20T10:07:40.879Z,39.38
2018-08-20T10:08:40.876Z,39.38
2018-08-20T10:09:40.940Z,39.38
2018-08-20T10:10:40.875Z,39.38
2018-08-20T10:11:40.860Z,39.38
2018-08-20T10:12:40.860Z,39.38
2018-08-20T10:13:40.850Z,33.75
2018-08-20T10:14:40.849Z,33.75
2018-08-20T10:15:40.844Z,33.75
2018-08-20T10:16:40.842Z,33.75
2018-08-20T10:17:40.831Z,33.75
2018-08-20T10:18:40.829Z,39.38
2018-08-20T10:19:40.821Z,39.38
2018-08-20T10:20:40.818Z,39.38
2018-08-20T10:21:40.815Z,39.38
2018-08-20T10:22:40.814Z,39.38
2018-08-20T10:23:40.813Z,39.38
2018-08-20T10:24:40.815Z,39.38
2018-08-20T10:25:40.797Z,39.38
2018-08-20T10:26:40.791Z,39.38
2018-08-20T10:27:40.786Z,39.38
2018-08-20T10:28:40.783Z,45.00
2018-08-20T10:29:40.778Z,45.00
2018-08-20T10:30:40.773Z,39.38
2018-08-20T10:31:40.768Z,39.38
2018-08-20T10:32:40.772Z,39.38
2018-08-20T10:33:40.758Z,39.38
2018-08-20T10:34:40.756Z,39.38
2018-08-20T10:35:40.746Z,45.00
2018-08-20T10:36:40.747Z,50.63
2018-08-20T10:37:40.812Z,56.25
2018-08-20T10:38:40.736Z,61.88
2018-08-20T10:39:40.727Z,61.88
2018-08-20T10:40:40.725Z,73.13
2018-08-20T10:41:40.721Z,90.00
2018-08-20T10:42:40.719Z,90.00
2018-08-20T10:43:40.763Z,90.00
2018-08-20T10:44:40.705Z,73.13
2018-08-20T10:45:40.707Z,73.13
2018-08-20T10:46:40.699Z,84.38
2018-08-20T10:47:40.694Z,61.88
2018-08-20T10:48:40.685Z,56.25
2018-08-20T10:49:40.684Z,56.25
2018-08-20T10:50:40.679Z,56.25
2018-08-20T10:51:40.671Z,101.25
2018-08-20T10:52:40.677Z,61.88
2018-08-20T10:53:40.670Z,50.63
2018-08-20T10:54:40.662Z,45.00
2018-08-20T10:55:40.654Z,45.00
2018-08-20T10:56:40.651Z,45.00
2018-08-20T10:57:40.644Z,45.00
2018-08-20T10:58:40.643Z,50.63
2018-08-20T10:59:40.633Z,50.63
2018-08-20T11:00:40.633Z,45.00
2018-08-20T11:01:40.626Z,45.00
2018-08-20T11:02:40.626Z,45.00
2018-08-20T11:03:40.615Z,39.38
2018-08-20T11:04:40.618Z,39.38
2018-08-20T11:05:40.607Z,39.38
2018-08-20T11:06:40.602Z,50.63
2018-08-20T11:07:40.601Z,56.25
2018-08-20T11:08:40.595Z,67.50
2018-08-20T11:09:40.624Z,78.75
2018-08-20T11:10:40.629Z,67.50
2018-08-20T11:11:40.578Z,67.50
2018-08-20T11:12:40.577Z,56.25
2018-08-20T11:13:40.571Z,61.88
2018-08-20T11:14:40.568Z,50.63
2018-08-20T11:15:40.560Z,50.63
2018-08-20T11:16:40.555Z,45.00
2018-08-20T11:17:40.549Z,45.00
2018-08-20T11:18:40.550Z,39.38
2018-08-20T11:19:40.543Z,45.00
2018-08-20T11:20:40.536Z,45.00
2018-08-20T11:21:40.532Z,45.00
2018-08-20T11:22:40.534Z,50.63
2018-08-20T11:23:40.522Z,45.00
2018-08-20T11:24:40.517Z,39.38
2018-08-20T11:25:40.520Z,39.38
2018-08-20T11:26:40.508Z,45.00
2018-08-20T11:27:40.519Z,45.00
2018-08-20T11:28:40.500Z,39.38
2018-08-20T11:29:40.499Z,39.38
2018-08-20T11:30:40.491Z,45.00
2018-08-20T11:31:40.484Z,50.63
2018-08-20T11:32:40.484Z,45.00
2018-08-20T11:33:40.475Z,45.00
2018-08-20T11:34:40.490Z,45.00
2018-08-20T11:35:40.466Z,61.88
2018-08-20T11:36:40.524Z,112.50
2018-08-20T11:37:40.456Z,112.50
2018-08-20T11:38:40.457Z,45.00
2018-08-20T11:39:40.445Z,50.63
2018-08-20T11:40:40.443Z,67.50
2018-08-20T11:41:40.441Z,84.38
2018-08-20T11:42:40.445Z,73.13
2018-08-20T11:43:40.430Z,56.25
2018-08-20T11:44:40.426Z,61.88
2018-08-20T11:45:40.420Z,61.88
2018-08-20T11:46:40.414Z,61.88
2018-08-20T11:47:40.412Z,67.50
2018-08-20T11:48:40.408Z,78.75
2018-08-20T11:49:40.405Z,78.75
2018-08-20T11:50:40.423Z,118.13
2018-08-20T11:51:40.394Z,84.38
2018-08-20T11:52:40.392Z,56.25
2018-08-20T11:53:40.381Z,56.25
2018-08-20T11:54:40.379Z,61.88
2018-08-20T11:55:40.402Z,61.88
2018-08-20T11:56:40.370Z,95.63
2018-08-20T11:57:40.369Z,90.00
2018-08-20T11:58:40.366Z,84.38
2018-08-20T11:59:40.352Z,73.13
2018-08-20T12:00:40.352Z,73.13
2018-08-20T12:01:40.345Z,67.50
2018-08-20T12:02:40.343Z,90.00
2018-08-20T12:03:40.333Z,50.63
2018-08-20T12:04:40.333Z,45.00
2018-08-20T12:05:40.328Z,61.88
2018-08-20T12:06:40.323Z,45.00
2018-08-20T12:07:40.387Z,45.00
2018-08-20T12:08:40.313Z,39.38
2018-08-20T12:09:40.312Z,39.38
2018-08-20T12:10:40.305Z,39.38
2018-08-20T12:11:40.301Z,45.00
2018-08-20T12:12:40.296Z,45.00
2018-08-20T12:13:40.290Z,45.00
2018-08-20T12:14:40.290Z,50.63
2018-08-20T12:15:40.282Z,56.25
2018-08-20T12:16:40.280Z,45.00
2018-08-20T12:17:40.273Z,50.63
2018-08-20T12:18:40.270Z,39.38
2018-08-20T12:19:40.261Z,39.38
2018-08-20T12:20:40.258Z,33.75
2018-08-20T12:21:40.253Z,33.75
2018-08-20T12:22:40.255Z,33.75
2018-08-20T12:23:40.248Z,45.00
2018-08-20T12:24:40.243Z,56.25
2018-08-20T12:25:40.239Z,50.63
2018-08-20T12:26:40.231Z,45.00
2018-08-20T12:27:40.232Z,50.63
2018-08-20T12:28:40.226Z,50.63
2018-08-20T12:29:40.222Z,45.00
2018-08-20T12:30:40.213Z,39.38
2018-08-20T12:31:40.209Z,39.38
2018-08-20T12:32:40.229Z,39.38
2018-08-20T12:33:40.204Z,67.50
2018-08-20T12:34:40.207Z,61.88
2018-08-20T12:35:40.194Z,67.50
2018-08-20T12:36:40.189Z,73.13
2018-08-20T12:37:40.184Z,67.50
2018-08-20T12:38:40.179Z,61.88
2018-08-20T12:39:40.222Z,56.25
2018-08-20T12:40:40.165Z,45.00
2018-08-20T12:41:40.164Z,39.38
2018-08-20T12:42:40.160Z,45.00
2018-08-20T12:43:40.157Z,45.00
2018-08-20T12:44:40.149Z,45.00
2018-08-20T12:45:40.146Z,61.88
2018-08-20T12:46:40.141Z,39.38
2018-08-20T12:47:40.135Z,50.63
2018-08-20T12:48:40.131Z,56.25
2018-08-20T12:49:40.125Z,56.25
2018-08-20T12:50:40.121Z,39.38
2018-08-20T12:51:40.118Z,56.25
2018-08-20T12:52:40.113Z,56.25
2018-08-20T12:53:40.114Z,39.38
2018-08-20T12:54:40.104Z,50.63
2018-08-20T12:55:40.102Z,45.00
2018-08-20T12:56:40.096Z,33.75
2018-08-20T12:57:40.093Z,45.00
2018-08-20T12:58:40.102Z,50.63
2018-08-20T12:59:40.081Z,33.75
2018-08-20T13:00:40.257Z,45.00