createdAt,value
2019-03-06T00:02:32.917Z,6.08
2019-03-06T00:08:27.950Z,6.4
2019-03-06T00:14:22.961Z,6.8
2019-03-06T00:20:17.972Z,6.37
2019-03-06T00:26:12.977Z,6.42
2019-03-06T00:32:07.967Z,7.54
2019-03-06T00:38:02.962Z,6.74
2019-03-06T00:49:52.967Z,6.36
2019-03-06T00:49:53.001Z,5.82
2019-03-06T00:55:48.225Z,5.65
2019-03-06T01:01:42.947Z,5.97
2019-03-06T01:07:37.921Z,6
2019-03-06T01:13:32.937Z,6.4
2019-03-06T01:19:27.955Z,5.99
2019-03-06T01:25:22.962Z,5.86
2019-03-06T01:31:17.940Z,7.09
2019-03-06T01:43:07.955Z,6.04
2019-03-06T01:43:07.997Z,6.72
2019-03-06T01:49:02.983Z,6.67
2019-03-06T01:54:57.977Z,5.28
2019-03-06T02:00:52.976Z,6.47
2019-03-06T02:06:48.317Z,5.67
2019-03-06T02:12:42.986Z,6.31
2019-03-06T02:18:37.978Z,5.87
2019-03-06T02:24:33.044Z,5.46
2019-03-06T02:30:28.032Z,5.05
2019-03-06T03:17:48.368Z,5.49
2019-03-06T03:17:48.395Z,4.67
2019-03-06T03:17:48.423Z,4.67
2019-03-06T03:17:48.438Z,4.67
2019-03-06T03:17:48.469Z,4.67
2019-03-06T03:17:48.505Z,4.67
2019-03-06T03:17:48.510Z,4.67
2019-03-06T03:17:48.530Z,4.67
2019-03-06T03:23:43.050Z,4.27
2019-03-06T03:29:38.064Z,4.45
2019-03-06T03:35:33.074Z,3.44
2019-03-06T03:41:28.072Z,4.27
2019-03-06T03:47:23.043Z,4.53
2019-03-06T03:53:18.069Z,4.43
2019-03-06T03:59:13.060Z,3.94
2019-03-06T04:05:08.045Z,3.94
2019-03-06T04:11:03.103Z,4.5
2019-03-06T04:16:58.049Z,3.8
2019-03-06T04:22:53.056Z,4.18
2019-03-06T04:28:48.354Z,4.16
2019-03-06T04:34:43.110Z,4.34
2019-03-06T04:40:38.074Z,4.7
2019-03-06T04:46:33.063Z,3.93
2019-03-06T04:52:28.082Z,4.02
2019-03-06T04:58:23.105Z,3.93
2019-03-06T05:04:18.092Z,3.88
2019-03-06T05:10:13.119Z,4.4
2019-03-06T05:16:08.087Z,4.47
2019-03-06T05:22:03.079Z,4.24
2019-03-06T05:27:58.109Z,4.36
2019-03-06T05:33:53.089Z,4.5
2019-03-06T05:39:48.395Z,4.2
2019-03-06T05:45:43.132Z,3.77
2019-03-06T05:51:38.177Z,3.15
2019-03-06T05:57:33.102Z,4.9
2019-03-06T06:03:28.117Z,3.9
2019-03-06T06:09:23.110Z,4.47
2019-03-06T06:15:18.120Z,4
2019-03-06T06:21:13.143Z,3.33
2019-03-06T06:27:08.158Z,3.61
2019-03-06T06:33:03.143Z,2.96
2019-03-06T06:38:58.146Z,3.89
2019-03-06T06:44:53.439Z,3.38
2019-03-06T07:55:53.281Z,4.11
2019-03-06T07:55:53.284Z,3.83
2019-03-06T07:55:53.311Z,6.93
2019-03-06T07:55:53.320Z,6.93
2019-03-06T07:55:53.342Z,6.93
2019-03-06T07:55:53.366Z,6.93
2019-03-06T07:55:53.377Z,6.93
2019-03-06T07:55:53.423Z,6.93
2019-03-06T07:55:53.441Z,6.93
2019-03-06T07:55:53.451Z,6.93
2019-03-06T07:55:53.473Z,6.93
2019-03-06T07:55:53.513Z,6.93
2019-03-06T08:01:48.182Z,5.64
2019-03-06T08:07:43.208Z,7.22
2019-03-06T08:13:38.223Z,6.19
2019-03-06T08:19:33.201Z,6.84
2019-03-06T08:25:28.248Z,6.42
2019-03-06T08:31:23.227Z,5.8
2019-03-06T08:37:18.274Z,8.04
2019-03-06T08:43:13.216Z,7.41
2019-03-06T08:55:03.251Z,6.52
2019-03-06T08:55:03.265Z,3.88
2019-03-06T09:00:58.264Z,5.55
2019-03-06T09:06:54.425Z,3.85
2019-03-06T09:12:48.225Z,3.72
2019-03-06T09:18:43.244Z,3.49
2019-03-06T09:24:38.275Z,4
2019-03-06T09:30:33.281Z,3.92
2019-03-06T09:36:28.253Z,3.6
2019-03-06T09:42:23.271Z,2.49
2019-03-06T09:48:18.301Z,3.08
2019-03-06T09:54:13.266Z,2.77
2019-03-06T10:00:08.265Z,4.06
2019-03-06T10:06:03.259Z,4.35
2019-03-06T10:11:58.278Z,3.45
2019-03-06T10:17:53.293Z,2.86
2019-03-06T10:23:49.002Z,12.84
2019-03-06T10:29:43.367Z,2.37
2019-03-06T10:35:38.316Z,2.56
2019-03-06T10:41:33.303Z,1.98
2019-03-06T10:47:28.279Z,2.27
2019-03-06T10:53:23.308Z,2.28
2019-03-06T10:59:18.301Z,2.4
2019-03-06T11:05:13.300Z,2.42
2019-03-06T11:11:08.298Z,2.76
2019-03-06T11:17:03.337Z,2.24
2019-03-06T11:22:58.293Z,2.03
2019-03-06T11:28:53.623Z,2.09
2019-03-06T11:34:48.324Z,1.88
2019-03-06T11:40:43.323Z,2.14
2019-03-06T11:46:38.327Z,2.18
2019-03-06T11:52:34.640Z,1.84
2019-03-06T11:58:28.322Z,2.16
2019-03-06T12:04:23.314Z,2.21
2019-03-06T12:10:18.342Z,2.41
2019-03-06T12:16:13.323Z,1.89
2019-03-06T12:22:08.334Z,1.94
2019-03-06T12:28:03.349Z,3.1
2019-03-06T12:33:58.359Z,2.55
2019-03-06T12:39:53.753Z,2.16
2019-03-06T12:45:48.336Z,2.05
2019-03-06T12:51:43.387Z,2
2019-03-06T12:57:38.371Z,2.34
2019-03-06T13:03:33.419Z,1.91
2019-03-06T13:09:28.352Z,1.8
2019-03-06T13:15:23.377Z,3.51
2019-03-06T13:21:18.421Z,3.1
2019-03-06T13:27:13.385Z,2.44
2019-03-06T13:33:08.442Z,2.16
2019-03-06T13:39:06.474Z,2.19
2019-03-06T13:44:58.726Z,2.14
2019-03-06T13:50:53.708Z,3.21
2019-03-06T13:56:48.385Z,2.41
2019-03-06T14:02:43.418Z,2.5
2019-03-06T14:08:38.389Z,2.19
2019-03-06T14:38:13.451Z,2.3
2019-03-06T14:38:13.497Z,2.42
2019-03-06T14:38:13.526Z,2.42
2019-03-06T14:38:13.552Z,2.42
2019-03-06T14:38:13.569Z,2.42
2019-03-06T14:44:08.461Z,1.45
2019-03-06T14:50:03.453Z,1.2
2019-03-06T14:55:58.431Z,1.94
2019-03-06T15:01:53.752Z,1.73
2019-03-06T15:07:48.452Z,1.69
2019-03-06T15:13:43.481Z,2.87
2019-03-06T15:19:39.220Z,3.4
2019-03-06T15:25:33.463Z,2.74
2019-03-06T15:43:18.483Z,2.71
2019-03-06T15:43:18.507Z,3.34
2019-03-06T15:43:18.522Z,3.34
2019-03-06T15:49:13.483Z,2.53
2019-03-06T15:55:08.480Z,2.82
2019-03-06T16:01:03.540Z,3.17
2019-03-06T16:06:58.508Z,2.25
2019-03-06T16:12:53.811Z,2.37
2019-03-06T16:18:48.553Z,2.88
2019-03-06T16:24:43.526Z,2.67
2019-03-06T16:30:38.513Z,2.63
2019-03-06T17:17:58.917Z,2.76
2019-03-06T17:17:58.939Z,3.52
2019-03-06T17:17:58.954Z,3.52
2019-03-06T17:17:58.975Z,3.52
2019-03-06T17:17:58.983Z,3.52
2019-03-06T17:17:59.075Z,3.52
2019-03-06T17:17:59.095Z,3.52
2019-03-06T17:17:59.140Z,3.52
2019-03-06T17:23:53.840Z,3.74
2019-03-06T17:35:43.553Z,4.2
2019-03-06T17:41:38.530Z,3.4
2019-03-06T20:56:53.994Z,3.4
2019-03-06T21:02:48.657Z,8.78
2019-03-06T21:08:43.692Z,8.65
2019-03-06T21:14:38.664Z,10.34
2019-03-06T21:20:33.691Z,12.75
2019-03-06T21:26:28.682Z,10.98
2019-03-06T21:44:13.718Z,10.77
2019-03-06T21:44:13.749Z,11.18
2019-03-06T21:44:13.762Z,11.18
2019-03-06T22:37:28.771Z,10.2
2019-03-06T22:37:28.819Z,9.22
2019-03-06T22:37:28.829Z,9.22
2019-03-06T22:37:28.874Z,9.22
2019-03-06T22:37:28.893Z,9.22
2019-03-06T22:37:28.913Z,9.22
2019-03-06T22:37:28.943Z,9.22
2019-03-06T22:37:28.949Z,9.22
2019-03-06T22:37:29.009Z,9.22
2019-03-06T22:43:23.750Z,9.9
2019-03-06T22:49:18.748Z,7.94
2019-03-06T22:55:13.753Z,8.44
2019-03-06T23:01:08.741Z,8.99
2019-03-06T23:07:03.719Z,8.35
2019-03-06T23:12:58.798Z,8.12
2019-03-06T23:18:54.052Z,8.87
2019-03-06T23:24:48.873Z,8.63
