createdAt,value
2019-01-23T00:00:40.401Z,49.30
2019-01-23T00:03:09.484Z,53.92
2019-01-23T00:05:39.192Z,50.48
2019-01-23T00:08:08.331Z,50.95
2019-01-23T00:10:37.707Z,52.98
2019-01-23T00:13:06.789Z,51.70
2019-01-23T00:15:35.901Z,48.65
2019-01-23T00:18:05.352Z,45.75
2019-01-23T00:20:34.716Z,49.15
2019-01-23T00:23:03.905Z,53.95
2019-01-23T00:25:33.023Z,49.83
2019-01-23T00:28:02.108Z,52.15
2019-01-23T00:30:31.499Z,50.30
2019-01-23T00:33:00.576Z,48.13
2019-01-23T00:35:29.937Z,48.83
2019-01-23T00:37:59.275Z,52.83
2019-01-23T00:40:28.385Z,48.40
2019-01-23T00:42:57.506Z,47.50
2019-01-23T00:45:26.641Z,54.65
2019-01-23T00:47:55.725Z,53.65
2019-01-23T00:50:24.866Z,59.23
2019-01-23T00:52:53.986Z,52.90
2019-01-23T00:55:23.184Z,48.78
2019-01-23T00:57:52.272Z,48.13
2019-01-23T01:00:23.891Z,49.98
2019-01-23T01:02:53.320Z,52.38
2019-01-23T01:05:23.119Z,48.23
2019-01-23T01:07:52.694Z,51.33
2019-01-23T01:10:21.948Z,53.20
2019-01-23T01:12:51.077Z,49.65
2019-01-23T01:15:20.785Z,50.70
2019-01-23T01:17:50.424Z,47.55
2019-01-23T01:20:19.539Z,47.55
2019-01-23T01:22:48.964Z,49.25
2019-01-23T01:25:19.449Z,53.17
2019-01-23T01:27:48.870Z,49.20
2019-01-23T01:30:25.746Z,47.88
2019-01-23T01:32:55.122Z,49.80
2019-01-23T01:35:24.227Z,50.90
2019-01-23T01:37:53.600Z,47.80
2019-01-23T01:40:23.000Z,51.60
2019-01-23T01:42:52.097Z,51.75
2019-01-23T01:45:21.442Z,47.13
2019-01-23T01:47:50.805Z,47.55
2019-01-23T01:50:20.356Z,49.35
2019-01-23T01:52:49.714Z,48.28
2019-01-23T01:55:19.299Z,50.43
2019-01-23T01:57:48.410Z,47.15
2019-01-23T02:00:22.105Z,49.85
2019-01-23T02:02:51.454Z,49.00
2019-01-23T02:05:20.528Z,44.50
2019-01-23T02:07:49.952Z,46.88
2019-01-23T02:10:19.988Z,49.48
2019-01-23T02:12:50.713Z,47.58
2019-01-23T02:15:19.793Z,52.10
2019-01-23T02:17:48.965Z,53.25
2019-01-23T02:20:21.792Z,47.27
2019-01-23T02:22:50.872Z,47.30
2019-01-23T02:25:20.363Z,45.60
2019-01-23T02:27:50.293Z,51.08
2019-01-23T02:30:22.938Z,51.25
2019-01-23T02:32:52.280Z,47.08
2019-01-23T02:35:21.432Z,49.60
2019-01-23T02:37:50.802Z,47.03
2019-01-23T02:40:21.058Z,44.65
2019-01-23T02:42:50.149Z,46.75
2019-01-23T02:45:19.643Z,50.73
2019-01-23T02:47:49.075Z,55.30
2019-01-23T02:50:18.487Z,50.73
2019-01-23T02:52:47.628Z,52.03
2019-01-23T02:55:16.970Z,50.98
2019-01-23T02:57:46.366Z,47.20
2019-01-23T03:00:17.289Z,48.08
2019-01-23T03:02:47.876Z,46.63
2019-01-23T03:05:19.133Z,46.75
2019-01-23T03:07:48.591Z,55.83
2019-01-23T03:10:18.917Z,50.20
2019-01-23T03:12:48.057Z,48.58
2019-01-23T03:15:18.791Z,52.00
2019-01-23T03:17:47.922Z,50.75
2019-01-23T03:20:18.804Z,51.48
2019-01-23T03:22:47.921Z,51.68
2019-01-23T03:25:17.604Z,48.28
2019-01-23T03:27:46.992Z,53.42
2019-01-23T03:30:18.598Z,51.90
2019-01-23T03:32:48.468Z,52.78
2019-01-23T03:35:18.342Z,53.05
2019-01-23T03:37:47.950Z,55.48
2019-01-23T03:40:18.982Z,53.92
2019-01-23T03:42:48.100Z,54.50
2019-01-23T03:45:17.698Z,54.03
2019-01-23T03:47:46.885Z,54.80
2019-01-23T03:50:17.909Z,52.55
2019-01-23T03:52:47.063Z,55.20
2019-01-23T03:55:18.543Z,53.02
2019-01-23T03:57:48.240Z,56.60
2019-01-23T04:00:21.755Z,56.05
2019-01-23T04:02:52.086Z,58.83
2019-01-23T04:05:21.629Z,52.38
2019-01-23T04:07:51.063Z,49.10
2019-01-23T04:10:20.406Z,53.87
2019-01-23T04:12:49.540Z,53.65
2019-01-23T04:15:18.706Z,55.70
2019-01-23T04:17:48.115Z,56.80
2019-01-23T04:20:19.371Z,60.98
2019-01-23T04:22:48.763Z,59.77
2019-01-23T04:25:17.958Z,50.08
2019-01-23T04:27:47.329Z,53.35
2019-01-23T04:30:23.312Z,55.60
2019-01-23T04:32:52.695Z,54.73
2019-01-23T04:35:22.172Z,57.15
2019-01-23T04:37:51.547Z,54.27
2019-01-23T04:40:21.025Z,54.48
2019-01-23T04:42:50.139Z,56.23
2019-01-23T04:45:19.856Z,55.80
2019-01-23T04:47:49.200Z,62.45
2019-01-23T04:50:19.309Z,58.78
2019-01-23T04:53:02.414Z,58.42
2019-01-23T04:55:32.202Z,56.60
2019-01-23T04:58:01.567Z,65.30
2019-01-23T05:00:32.608Z,55.23
2019-01-23T05:03:01.950Z,61.80
2019-01-23T05:05:31.358Z,57.80
2019-01-23T05:08:00.471Z,57.10
2019-01-23T05:10:29.856Z,61.20
2019-01-23T05:12:59.226Z,67.53
2019-01-23T05:15:28.335Z,61.08
2019-01-23T05:17:57.454Z,64.80
2019-01-23T05:20:26.575Z,61.58
2019-01-23T05:22:55.672Z,57.05
2019-01-23T05:25:24.792Z,67.67
2019-01-23T05:27:54.154Z,62.62
2019-01-23T05:30:24.785Z,58.00
2019-01-23T05:32:54.141Z,64.75
2019-01-23T05:35:23.263Z,67.65
2019-01-23T05:37:52.611Z,57.55
2019-01-23T05:40:22.005Z,62.65
2019-01-23T05:42:51.077Z,66.00
2019-01-23T05:45:20.459Z,65.28
2019-01-23T05:47:49.540Z,58.40
2019-01-23T05:50:20.137Z,56.53
2019-01-23T05:52:49.220Z,61.60
2019-01-23T05:55:18.335Z,62.08
2019-01-23T05:57:47.454Z,59.83
2019-01-23T06:00:20.281Z,59.05
2019-01-23T06:02:49.808Z,64.20
2019-01-23T06:05:20.222Z,63.98
2019-01-23T06:07:49.816Z,57.00
2019-01-23T06:10:19.366Z,56.48
2019-01-23T06:12:48.521Z,59.93
2019-01-23T06:15:17.672Z,61.13
2019-01-23T06:17:47.058Z,61.30
2019-01-23T06:20:20.496Z,62.20
2019-01-23T06:22:49.842Z,56.58
2019-01-23T06:25:19.314Z,64.80
2019-01-23T06:27:48.675Z,61.50
2019-01-23T06:30:22.064Z,60.30
2019-01-23T06:32:51.429Z,65.87
2019-01-23T06:35:20.567Z,60.70
2019-01-23T06:37:49.989Z,66.57
2019-01-23T06:40:19.711Z,74.92
2019-01-23T06:42:49.040Z,60.40
2019-01-23T06:45:19.616Z,64.60
2019-01-23T06:47:49.173Z,72.27
2019-01-23T06:50:21.644Z,65.65
2019-01-23T06:52:50.735Z,71.87
2019-01-23T06:55:19.872Z,73.57
2019-01-23T06:57:48.999Z,71.45
2019-01-23T07:00:22.270Z,68.30
2019-01-23T07:02:51.869Z,73.30
2019-01-23T07:05:21.070Z,78.45
2019-01-23T07:07:50.437Z,63.20
2019-01-23T07:10:23.219Z,77.65
2019-01-23T07:12:52.659Z,73.22
2019-01-23T07:15:21.769Z,76.72
2019-01-23T07:17:51.183Z,83.67
2019-01-23T07:20:25.338Z,81.82
2019-01-23T07:22:55.090Z,84.83
2019-01-23T07:25:24.338Z,79.62
2019-01-23T07:27:53.469Z,85.83
2019-01-23T07:30:36.949Z,91.72
2019-01-23T07:33:06.341Z,89.30
2019-01-23T07:35:35.450Z,99.07
2019-01-23T07:38:05.601Z,90.25
2019-01-23T07:40:35.213Z,100.40
2019-01-23T07:43:04.334Z,88.82
2019-01-23T07:45:33.677Z,95.55
2019-01-23T07:48:03.043Z,91.30
2019-01-23T07:50:32.128Z,104.23
2019-01-23T07:53:01.503Z,97.95
2019-01-23T07:55:30.609Z,89.55
2019-01-23T07:57:59.985Z,102.00
2019-01-23T08:00:31.558Z,106.78
2019-01-23T08:03:00.268Z,102.87
2019-01-23T08:05:29.628Z,96.20
2019-01-23T08:07:58.963Z,102.92
2019-01-23T08:10:28.048Z,106.63
2019-01-23T08:12:57.408Z,109.85
2019-01-23T08:15:31.322Z,103.42
2019-01-23T08:18:00.614Z,103.55
2019-01-23T08:20:31.127Z,100.05
2019-01-23T08:23:00.646Z,115.55
2019-01-23T08:25:29.745Z,106.45
2019-01-23T08:27:58.869Z,96.55
2019-01-23T08:30:28.376Z,100.45
2019-01-23T08:32:57.866Z,96.65
2019-01-23T08:35:27.290Z,107.32
2019-01-23T08:37:56.647Z,103.58
2019-01-23T08:40:26.017Z,104.05
2019-01-23T08:42:55.131Z,98.85
2019-01-23T08:45:24.505Z,103.92
2019-01-23T08:47:53.625Z,106.95
2019-01-23T08:50:25.910Z,101.85
2019-01-23T08:52:55.001Z,101.87
2019-01-23T08:55:24.447Z,102.47
2019-01-23T08:57:53.569Z,94.37
2019-01-23T09:00:23.007Z,98.07
2019-01-23T09:02:52.125Z,104.55
2019-01-23T09:05:21.500Z,94.30
2019-01-23T09:07:50.845Z,99.77
2019-01-23T09:10:24.700Z,99.85
2019-01-23T09:12:53.801Z,103.20
2019-01-23T09:15:23.247Z,111.25
2019-01-23T09:17:52.336Z,108.47
2019-01-23T09:20:23.595Z,94.00
2019-01-23T09:22:52.677Z,97.80
2019-01-23T09:25:26.600Z,86.90
2019-01-23T09:27:55.995Z,92.40
2019-01-23T09:30:35.759Z,97.80
2019-01-23T09:33:39.947Z,92.97
2019-01-23T09:36:38.966Z,98.50
2019-01-23T09:39:37.938Z,90.40
2019-01-23T09:42:10.226Z,90.72
2019-01-23T09:45:08.212Z,102.32
2019-01-23T09:47:40.511Z,100.72
2019-01-23T09:50:47.752Z,86.72
2019-01-23T09:53:22.712Z,91.25
2019-01-23T09:55:52.060Z,88.20
2019-01-23T09:58:21.430Z,90.00
2019-01-23T10:00:50.834Z,89.83
2019-01-23T10:03:26.743Z,87.88
2019-01-23T10:05:56.111Z,100.40
2019-01-23T10:08:25.221Z,96.75
2019-01-23T10:10:54.572Z,95.80
2019-01-23T10:13:23.653Z,96.95
2019-01-23T10:15:53.284Z,88.52
2019-01-23T10:18:22.641Z,97.37
2019-01-23T10:20:52.039Z,89.95
2019-01-23T10:23:21.150Z,87.02
2019-01-23T10:25:50.517Z,88.10
2019-01-23T10:28:19.653Z,91.32
2019-01-23T10:30:49.024Z,88.78
2019-01-23T10:33:18.136Z,85.90
2019-01-23T10:35:47.501Z,89.60
2019-01-23T10:38:16.861Z,84.45
2019-01-23T10:40:45.968Z,87.62
2019-01-23T10:43:15.056Z,85.92
2019-01-23T10:45:44.462Z,75.75
2019-01-23T10:48:13.550Z,88.05
2019-01-23T10:50:42.922Z,84.20
2019-01-23T10:53:11.996Z,81.57
2019-01-23T10:55:41.378Z,85.70
2019-01-23T10:58:10.791Z,82.65
2019-01-23T11:00:40.158Z,89.65
2019-01-23T11:03:10.141Z,86.57
2019-01-23T11:05:39.448Z,86.57
2019-01-23T11:08:08.561Z,79.37
2019-01-23T11:10:38.019Z,89.13
2019-01-23T11:13:07.422Z,94.05
2019-01-23T11:15:36.529Z,89.55
2019-01-23T11:18:06.086Z,86.00
2019-01-23T11:20:35.456Z,84.25
2019-01-23T11:23:04.705Z,83.62
2019-01-23T11:25:34.152Z,87.75
2019-01-23T11:28:03.271Z,88.65
2019-01-23T11:30:32.729Z,89.80
2019-01-23T11:33:01.808Z,86.97
2019-01-23T11:35:30.929Z,89.45
2019-01-23T11:38:00.286Z,86.35
2019-01-23T11:40:32.087Z,81.05
2019-01-23T11:43:01.194Z,79.30
2019-01-23T11:45:31.170Z,81.10
2019-01-23T11:48:00.282Z,81.87
2019-01-23T11:50:29.426Z,77.90
2019-01-23T11:52:58.577Z,84.50
2019-01-23T11:55:27.684Z,73.67
2019-01-23T11:57:57.040Z,73.28
2019-01-23T12:00:27.882Z,72.75
2019-01-23T12:02:56.997Z,69.03
2019-01-23T12:05:26.407Z,70.55
2019-01-23T12:07:55.487Z,67.47
2019-01-23T12:10:25.449Z,79.35
2019-01-23T12:12:54.780Z,82.25
2019-01-23T12:15:24.954Z,80.45
2019-01-23T12:17:54.212Z,92.55
2019-01-23T12:20:23.901Z,95.57
2019-01-23T12:22:53.254Z,99.13
2019-01-23T12:25:22.389Z,87.72
2019-01-23T12:27:51.774Z,89.00
2019-01-23T12:30:31.806Z,87.40
2019-01-23T12:33:01.153Z,85.53
2019-01-23T12:35:30.262Z,88.33
2019-01-23T12:37:59.606Z,99.80
2019-01-23T12:40:28.946Z,95.12
2019-01-23T12:42:58.401Z,83.75
2019-01-23T12:45:28.623Z,93.07
2019-01-23T12:47:57.840Z,99.00
2019-01-23T12:50:31.545Z,102.53
2019-01-23T12:53:00.738Z,101.90
2019-01-23T12:55:30.136Z,100.55
2019-01-23T12:57:59.479Z,101.80
2019-01-23T13:00:30.140Z,95.10
2019-01-23T13:03:00.024Z,110.15
2019-01-23T13:05:29.935Z,102.02
2019-01-23T13:07:59.019Z,105.00
2019-01-23T13:10:28.529Z,101.07
2019-01-23T13:12:58.407Z,103.85
2019-01-23T13:15:28.209Z,105.70
2019-01-23T13:17:57.376Z,102.50
2019-01-23T13:20:28.110Z,108.90
2019-01-23T13:22:57.188Z,105.25
2019-01-23T13:25:28.353Z,108.63
2019-01-23T13:27:59.413Z,110.85
2019-01-23T13:30:29.215Z,102.92
2019-01-23T13:32:58.700Z,111.47
2019-01-23T13:35:30.846Z,113.77
2019-01-23T13:38:00.297Z,111.68
2019-01-23T13:40:50.357Z,112.75
2019-01-23T13:43:19.473Z,114.65
2019-01-23T13:45:48.878Z,115.30
2019-01-23T13:48:18.017Z,116.00
2019-01-23T13:50:47.396Z,118.95
2019-01-23T13:53:16.830Z,118.87
2019-01-23T13:55:45.936Z,114.35
2019-01-23T13:58:15.291Z,114.52
2019-01-23T14:00:44.434Z,126.90
2019-01-23T14:03:13.805Z,129.85
2019-01-23T14:05:43.168Z,127.95
2019-01-23T14:08:12.250Z,126.15
2019-01-23T14:10:41.647Z,131.00
2019-01-23T14:13:11.017Z,125.25
2019-01-23T14:15:40.688Z,123.97
2019-01-23T14:18:10.135Z,131.75
2019-01-23T14:20:39.498Z,128.78
2019-01-23T14:23:08.581Z,125.75
2019-01-23T14:25:37.693Z,117.87
2019-01-23T14:28:06.783Z,127.07
2019-01-23T14:30:42.321Z,129.65
2019-01-23T14:33:11.687Z,133.10
2019-01-23T14:35:40.820Z,135.70
2019-01-23T14:38:10.268Z,151.87
2019-01-23T14:40:39.634Z,124.55
2019-01-23T14:43:09.001Z,129.87
2019-01-23T14:45:38.104Z,130.65
2019-01-23T14:48:07.592Z,155.03
2019-01-23T14:50:36.704Z,133.07
2019-01-23T14:53:06.142Z,137.25
2019-01-23T14:55:35.276Z,148.65
2019-01-23T14:58:04.986Z,136.62
2019-01-23T15:00:34.747Z,141.43
2019-01-23T15:03:03.927Z,133.60
2019-01-23T15:05:33.332Z,141.75
2019-01-23T15:08:02.754Z,136.03
2019-01-23T15:10:32.898Z,136.47
2019-01-23T15:13:02.269Z,157.93
2019-01-23T15:15:31.732Z,156.72
2019-01-23T15:18:00.861Z,161.70
2019-01-23T15:20:35.351Z,172.37
2019-01-23T15:23:04.547Z,170.68
2019-01-23T15:25:34.014Z,187.53
2019-01-23T15:28:03.643Z,196.25
2019-01-23T15:30:32.787Z,193.52
2019-01-23T15:33:02.126Z,191.68
2019-01-23T15:35:31.518Z,178.45
2019-01-23T15:38:00.869Z,189.93
2019-01-23T15:40:34.438Z,188.57
2019-01-23T15:43:03.526Z,183.45
2019-01-23T15:45:32.631Z,188.18
2019-01-23T15:48:01.728Z,195.68
2019-01-23T15:50:30.850Z,189.75
2019-01-23T15:52:59.978Z,197.95
2019-01-23T15:55:29.327Z,180.65
2019-01-23T15:57:58.408Z,193.15
2019-01-23T16:00:31.854Z,192.47
2019-01-23T16:03:00.978Z,202.60
2019-01-23T16:05:30.343Z,184.22
2019-01-23T16:07:59.449Z,197.00
2019-01-23T16:10:30.199Z,199.93
2019-01-23T16:12:59.319Z,192.20
2019-01-23T16:15:30.292Z,215.43
2019-01-23T16:17:59.374Z,189.15
2019-01-23T16:20:28.817Z,199.15
2019-01-23T16:22:57.913Z,193.22
2019-01-23T16:25:27.025Z,192.98
2019-01-23T16:27:56.702Z,200.57
2019-01-23T16:30:35.389Z,196.43
2019-01-23T16:33:05.291Z,185.63
2019-01-23T16:35:38.751Z,194.35
2019-01-23T16:38:05.859Z,192.30
2019-01-23T16:40:35.042Z,178.97
2019-01-23T16:43:04.971Z,164.47
2019-01-23T16:45:34.316Z,170.40
2019-01-23T16:48:03.697Z,171.50
2019-01-23T16:50:33.305Z,175.95
2019-01-23T16:53:02.412Z,179.93
2019-01-23T16:55:31.536Z,195.60
2019-01-23T16:58:00.908Z,182.07
2019-01-23T17:00:30.161Z,173.80
2019-01-23T17:03:00.593Z,170.90
2019-01-23T17:05:32.354Z,158.32
2019-01-23T17:08:02.940Z,161.35
2019-01-23T17:10:32.050Z,157.57
2019-01-23T17:13:01.163Z,163.70
2019-01-23T17:15:30.317Z,158.72
2019-01-23T17:17:59.764Z,152.80
2019-01-23T17:20:34.430Z,156.40
2019-01-23T17:23:04.210Z,138.22
2019-01-23T17:25:33.576Z,140.43
2019-01-23T17:28:02.710Z,135.60
2019-01-23T17:30:32.076Z,153.32
2019-01-23T17:33:01.465Z,139.97
2019-01-23T17:35:30.551Z,159.70
2019-01-23T17:38:00.911Z,137.37
2019-01-23T17:40:30.264Z,144.43
2019-01-23T17:42:59.346Z,119.20
2019-01-23T17:45:36.922Z,131.32
2019-01-23T17:48:08.598Z,124.80
2019-01-23T17:50:37.709Z,139.88
2019-01-23T17:53:06.838Z,119.67
2019-01-23T17:55:38.242Z,133.75
2019-01-23T17:58:09.277Z,114.62
2019-01-23T18:00:42.470Z,104.65
2019-01-23T18:03:11.651Z,109.48
2019-01-23T18:05:41.023Z,122.78
2019-01-23T18:08:10.105Z,103.07
2019-01-23T18:10:39.493Z,112.90
2019-01-23T18:13:08.811Z,110.35
2019-01-23T18:15:40.132Z,112.00
2019-01-23T18:18:12.530Z,90.05
2019-01-23T18:20:41.612Z,80.17
2019-01-23T18:23:10.975Z,102.20
2019-01-23T18:25:40.056Z,92.45
2019-01-23T18:28:09.149Z,94.35
2019-01-23T18:30:47.155Z,94.47
2019-01-23T18:33:19.785Z,98.05
2019-01-23T18:36:26.869Z,79.87
2019-01-23T18:39:22.914Z,93.40
2019-01-23T18:41:57.859Z,92.47
2019-01-23T18:44:34.683Z,93.25
2019-01-23T18:47:37.137Z,96.63
2019-01-23T18:50:25.954Z,86.32
2019-01-23T18:52:55.070Z,95.87
2019-01-23T18:55:26.044Z,92.00
2019-01-23T18:57:55.386Z,86.50
2019-01-23T19:00:25.118Z,93.90
2019-01-23T19:02:54.504Z,83.10
2019-01-23T19:05:23.899Z,88.58
2019-01-23T19:07:53.013Z,94.80
2019-01-23T19:10:22.405Z,88.97
2019-01-23T19:12:51.567Z,89.72
2019-01-23T19:15:21.766Z,88.35
2019-01-23T19:17:50.874Z,80.55
2019-01-23T19:20:21.320Z,83.40
2019-01-23T19:22:50.666Z,90.03
2019-01-23T19:25:19.797Z,91.30
2019-01-23T19:27:49.169Z,85.53
2019-01-23T19:30:23.262Z,87.85
2019-01-23T19:32:52.627Z,89.50
2019-01-23T19:35:21.731Z,86.12
2019-01-23T19:37:51.075Z,101.58
2019-01-23T19:40:20.465Z,88.15
2019-01-23T19:42:49.540Z,89.72
2019-01-23T19:45:20.692Z,84.70
2019-01-23T19:47:49.864Z,74.97
2019-01-23T19:50:18.983Z,77.95
2019-01-23T19:52:48.106Z,77.30
2019-01-23T19:55:17.483Z,76.85
2019-01-23T19:57:46.830Z,72.62
2019-01-23T20:00:20.432Z,87.88
2019-01-23T20:02:49.779Z,82.82
2019-01-23T20:05:23.789Z,85.40
2019-01-23T20:07:53.253Z,76.50
2019-01-23T20:10:24.100Z,76.75
2019-01-23T20:12:53.209Z,73.37
2019-01-23T20:15:22.432Z,83.47
2019-01-23T20:17:53.528Z,75.70
2019-01-23T20:20:22.605Z,78.97
2019-01-23T20:22:51.698Z,75.32
2019-01-23T20:25:24.162Z,72.53
2019-01-23T20:27:53.822Z,67.62
2019-01-23T20:30:30.173Z,74.70
2019-01-23T20:32:59.548Z,77.42
2019-01-23T20:35:28.667Z,78.40
2019-01-23T20:37:58.034Z,79.32
2019-01-23T20:40:27.139Z,74.10
2019-01-23T20:42:56.470Z,68.57
2019-01-23T20:45:25.581Z,75.15
2019-01-23T20:47:54.693Z,64.45
2019-01-23T20:50:26.823Z,60.28
2019-01-23T20:52:56.232Z,70.67
2019-01-23T20:55:25.322Z,67.50
2019-01-23T20:57:56.921Z,68.25
2019-01-23T21:00:32.295Z,74.32
2019-01-23T21:03:01.599Z,59.98
2019-01-23T21:05:31.083Z,64.30
2019-01-23T21:08:00.523Z,63.10
2019-01-23T21:10:29.621Z,66.92
2019-01-23T21:12:58.739Z,70.28
2019-01-23T21:15:31.331Z,63.63
2019-01-23T21:18:00.763Z,65.67
2019-01-23T21:20:30.589Z,58.85
2019-01-23T21:25:44.791Z,59.38
2019-01-23T21:31:16.979Z,67.97
2019-01-23T21:33:46.104Z,63.80
2019-01-23T21:36:15.498Z,56.88
2019-01-23T21:38:44.647Z,61.88
2019-01-23T21:41:13.746Z,67.70
2019-01-23T21:43:43.085Z,62.05
2019-01-23T21:46:12.198Z,62.25
2019-01-23T21:48:41.564Z,58.10
2019-01-23T21:51:10.753Z,52.30
2019-01-23T21:53:40.146Z,63.10
2019-01-23T21:56:09.578Z,61.70
2019-01-23T21:58:38.691Z,61.58
2019-01-23T22:01:07.825Z,56.08
2019-01-23T22:03:37.035Z,60.85
2019-01-23T22:06:06.427Z,50.85
2019-01-23T22:08:35.581Z,60.33
2019-01-23T22:11:04.697Z,59.33
2019-01-23T22:13:33.838Z,57.83
2019-01-23T22:16:02.928Z,58.92
2019-01-23T22:18:32.090Z,56.68
2019-01-23T22:21:01.172Z,57.88
2019-01-23T22:23:30.309Z,59.00
2019-01-23T22:25:59.389Z,59.53
2019-01-23T22:28:29.091Z,61.98
2019-01-23T22:30:58.454Z,54.53
2019-01-23T22:33:27.561Z,59.03
2019-01-23T22:35:57.309Z,64.92
2019-01-23T22:38:26.708Z,61.42
2019-01-23T22:40:55.814Z,58.85
2019-01-23T22:43:25.252Z,60.55
2019-01-23T22:45:54.669Z,61.13
2019-01-23T22:48:23.711Z,55.88
2019-01-23T22:50:52.826Z,66.72
2019-01-23T22:53:21.944Z,58.33
2019-01-23T22:55:51.316Z,63.28
2019-01-23T22:58:20.656Z,61.02
2019-01-23T23:01:04.985Z,62.10
2019-01-23T23:03:34.102Z,60.60
2019-01-23T23:06:03.202Z,61.92
2019-01-23T23:08:32.321Z,64.85
2019-01-23T23:11:01.722Z,64.80
2019-01-23T23:13:31.071Z,60.03
2019-01-23T23:16:00.178Z,64.42
2019-01-23T23:18:29.513Z,61.30
2019-01-23T23:20:58.600Z,65.10
2019-01-23T23:23:27.801Z,60.08
2019-01-23T23:25:56.918Z,55.92
2019-01-23T23:28:26.304Z,63.17
2019-01-23T23:30:55.714Z,65.78
2019-01-23T23:33:24.824Z,65.95
2019-01-23T23:35:54.635Z,58.08
2019-01-23T23:38:23.987Z,65.72
2019-01-23T23:40:53.064Z,57.20
2019-01-23T23:43:22.422Z,67.25
2019-01-23T23:45:51.627Z,66.17
2019-01-23T23:48:21.029Z,63.63
2019-01-23T23:50:50.154Z,67.60
2019-01-23T23:53:19.375Z,64.10
2019-01-23T23:55:48.472Z,67.05
2019-01-23T23:58:17.634Z,60.55
