createdAt,value
2017-12-04T00:00:54.727Z,93.70
2017-12-04T00:03:24.613Z,67.22
2017-12-04T00:05:53.167Z,72.05
2017-12-04T00:08:25.596Z,46.92
2017-12-04T00:10:53.907Z,30.50
2017-12-04T00:13:25.876Z,28.12
2017-12-04T00:15:54.172Z,33.08
2017-12-04T00:18:26.318Z,33.88
2017-12-04T00:20:54.816Z,26.75
2017-12-04T00:23:25.692Z,35.13
2017-12-04T00:25:54.269Z,31.92
2017-12-04T00:28:26.213Z,28.42
2017-12-04T00:30:54.521Z,30.60
2017-12-04T00:33:25.717Z,31.40
2017-12-04T00:35:54.009Z,29.37
2017-12-04T00:38:24.689Z,32.88
2017-12-04T00:40:54.022Z,39.75
2017-12-04T00:43:25.745Z,29.95
2017-12-04T00:45:54.047Z,28.23
2017-12-04T00:48:25.316Z,25.75
2017-12-04T00:50:53.677Z,28.60
2017-12-04T00:53:25.554Z,27.10
2017-12-04T00:55:53.860Z,27.05
2017-12-04T00:58:25.908Z,28.77
2017-12-04T01:00:54.249Z,25.98
2017-12-04T01:03:26.091Z,26.30
2017-12-04T01:05:54.382Z,27.27
2017-12-04T01:08:26.101Z,26.98
2017-12-04T01:10:54.414Z,26.98
2017-12-04T01:13:24.633Z,25.50
2017-12-04T01:15:52.948Z,28.52
2017-12-04T01:18:24.372Z,27.02
2017-12-04T01:20:52.665Z,30.08
2017-12-04T01:23:27.939Z,28.10
2017-12-04T01:25:56.489Z,28.25
2017-12-04T01:28:24.769Z,28.10
2017-12-04T01:30:53.228Z,30.05
2017-12-04T01:33:25.285Z,24.98
2017-12-04T01:35:53.827Z,25.70
2017-12-04T01:38:24.720Z,33.33
2017-12-04T01:40:53.010Z,26.52
2017-12-04T01:43:28.048Z,26.62
2017-12-04T01:45:56.358Z,28.08
2017-12-04T01:48:24.689Z,23.05
2017-12-04T01:50:52.985Z,26.70
2017-12-04T01:53:26.232Z,23.42
2017-12-04T01:55:54.656Z,27.20
2017-12-04T01:58:26.397Z,26.05
2017-12-04T02:00:54.883Z,26.42
2017-12-04T02:03:24.938Z,25.25
2017-12-04T02:05:53.384Z,24.02
2017-12-04T02:08:25.423Z,24.42
2017-12-04T02:10:53.837Z,27.15
2017-12-04T02:13:25.629Z,26.80
2017-12-04T02:15:53.904Z,23.75
2017-12-04T02:18:25.685Z,22.92
2017-12-04T02:20:54.900Z,27.48
2017-12-04T02:23:25.558Z,23.10
2017-12-04T02:25:53.869Z,26.33
2017-12-04T02:28:25.588Z,27.00
2017-12-04T02:30:53.901Z,24.33
2017-12-04T02:33:25.626Z,24.27
2017-12-04T02:35:53.930Z,26.40
2017-12-04T02:38:25.476Z,23.58
2017-12-04T02:40:53.792Z,26.80
2017-12-04T02:43:25.957Z,24.33
2017-12-04T02:45:54.249Z,23.30
2017-12-04T02:48:25.690Z,23.20
2017-12-04T02:50:54.003Z,22.33
2017-12-04T02:53:24.929Z,21.02
2017-12-04T02:55:53.241Z,22.60
2017-12-04T02:58:27.281Z,19.67
2017-12-04T03:00:55.576Z,22.55
2017-12-04T03:03:25.169Z,25.23
2017-12-04T03:05:53.890Z,24.25
2017-12-04T03:08:25.739Z,25.30
2017-12-04T03:10:54.019Z,25.65
2017-12-04T03:13:25.583Z,21.50
2017-12-04T03:15:53.866Z,22.27
2017-12-04T03:18:24.833Z,21.00
2017-12-04T03:20:53.898Z,21.40
2017-12-04T03:23:26.233Z,22.37
2017-12-04T03:25:54.509Z,24.80
2017-12-04T03:28:26.780Z,25.15
2017-12-04T03:30:55.062Z,23.52
2017-12-04T03:33:24.733Z,25.00
2017-12-04T03:35:53.072Z,22.45
2017-12-04T03:38:28.584Z,18.08
2017-12-04T03:40:56.877Z,26.05
2017-12-04T03:43:25.159Z,21.95
2017-12-04T03:45:53.469Z,24.90
2017-12-04T03:48:25.326Z,24.67
2017-12-04T03:50:54.407Z,24.00
2017-12-04T03:53:25.629Z,23.40
2017-12-04T03:55:53.917Z,22.90
2017-12-04T03:58:25.950Z,23.98
2017-12-04T04:00:54.252Z,22.35
2017-12-04T04:03:26.265Z,24.70
2017-12-04T04:05:54.625Z,23.05
2017-12-04T04:08:25.854Z,24.30
2017-12-04T04:10:54.153Z,22.62
2017-12-04T04:13:26.500Z,28.52
2017-12-04T04:15:54.761Z,26.40
2017-12-04T04:18:24.716Z,28.38
2017-12-04T04:20:53.176Z,30.62
2017-12-04T04:23:28.221Z,31.27
2017-12-04T04:25:56.505Z,26.87
2017-12-04T04:28:24.808Z,34.75
2017-12-04T04:30:53.090Z,29.63
2017-12-04T04:33:24.548Z,31.12
2017-12-04T04:35:52.839Z,30.92
2017-12-04T04:38:24.269Z,31.20
2017-12-04T04:40:52.581Z,32.35
2017-12-04T04:43:25.840Z,33.15
2017-12-04T04:45:54.138Z,34.28
2017-12-04T04:48:25.953Z,40.65
2017-12-04T04:50:54.260Z,32.53
2017-12-04T04:53:26.191Z,30.88
2017-12-04T04:55:54.501Z,31.00
2017-12-04T04:58:26.572Z,30.92
2017-12-04T05:00:54.850Z,32.92
2017-12-04T05:03:26.108Z,34.28
2017-12-04T05:05:54.390Z,31.27
2017-12-04T05:08:25.706Z,33.45
2017-12-04T05:10:54.001Z,33.78
2017-12-04T05:13:25.746Z,35.58
2017-12-04T05:15:54.033Z,32.95
2017-12-04T05:18:25.261Z,36.00
2017-12-04T05:20:53.627Z,36.85
2017-12-04T05:23:24.977Z,37.90
2017-12-04T05:25:53.469Z,36.22
2017-12-04T05:28:25.380Z,32.65
2017-12-04T05:30:53.694Z,31.30
2017-12-04T05:33:24.777Z,33.45
2017-12-04T05:35:53.066Z,38.38
2017-12-04T05:38:24.702Z,34.85
2017-12-04T05:40:53.211Z,34.28
2017-12-04T05:43:28.157Z,38.92
2017-12-04T05:45:56.473Z,39.67
2017-12-04T05:48:24.797Z,40.83
2017-12-04T05:50:53.363Z,41.03
2017-12-04T05:53:24.900Z,40.92
2017-12-04T05:55:53.354Z,35.78
2017-12-04T05:58:25.413Z,35.88
2017-12-04T06:00:53.701Z,35.20
2017-12-04T06:03:25.540Z,34.90
2017-12-04T06:05:53.829Z,39.22
2017-12-04T06:08:25.695Z,40.05
2017-12-04T06:10:53.978Z,38.40
2017-12-04T06:13:25.122Z,37.90
2017-12-04T06:15:53.434Z,37.20
2017-12-04T06:18:24.875Z,35.58
2017-12-04T06:20:53.169Z,37.03
2017-12-04T06:23:28.334Z,38.88
2017-12-04T06:25:56.937Z,34.13
2017-12-04T06:28:25.220Z,32.28
2017-12-04T06:30:53.541Z,34.30
2017-12-04T06:33:24.888Z,31.85
2017-12-04T06:35:53.294Z,33.17
2017-12-04T06:38:24.737Z,32.90
2017-12-04T06:40:53.684Z,29.67
2017-12-04T06:43:25.821Z,31.42
2017-12-04T06:45:54.610Z,37.25
2017-12-04T06:48:24.768Z,31.37
2017-12-04T06:50:53.248Z,31.17
2017-12-04T06:53:25.333Z,32.50
2017-12-04T06:55:53.638Z,32.50
2017-12-04T06:58:25.277Z,36.55
2017-12-04T07:00:53.585Z,32.97
2017-12-04T07:03:25.032Z,33.30
2017-12-04T07:05:53.430Z,36.13
2017-12-04T07:08:25.463Z,29.48
2017-12-04T07:10:53.751Z,34.00
2017-12-04T07:13:24.801Z,34.40
2017-12-04T07:15:53.086Z,30.77
2017-12-04T07:18:28.407Z,32.28
2017-12-04T07:20:56.693Z,30.75
2017-12-04T07:23:25.015Z,26.98
2017-12-04T07:25:53.317Z,35.80
2017-12-04T07:28:25.609Z,30.33
2017-12-04T07:30:53.862Z,36.03
2017-12-04T07:33:25.083Z,34.72
2017-12-04T07:35:53.387Z,28.80
2017-12-04T07:38:25.538Z,36.13
2017-12-04T07:40:53.844Z,34.95
2017-12-04T07:43:25.054Z,31.77
2017-12-04T07:45:53.362Z,38.85
2017-12-04T07:48:25.076Z,36.17
2017-12-04T07:50:53.377Z,33.38
2017-12-04T07:53:27.311Z,34.40
2017-12-04T07:55:55.857Z,40.92
2017-12-04T07:58:25.395Z,44.13
2017-12-04T08:00:53.700Z,41.60
2017-12-04T08:03:25.752Z,45.38
2017-12-04T08:05:54.219Z,39.28
2017-12-04T08:08:25.587Z,37.20
2017-12-04T08:10:53.870Z,38.35
2017-12-04T08:13:25.593Z,36.47
2017-12-04T08:15:53.897Z,39.15
2017-12-04T08:18:25.454Z,45.05
2017-12-04T08:20:53.742Z,42.78
2017-12-04T08:23:25.906Z,41.45
2017-12-04T08:25:54.212Z,38.53
2017-12-04T08:28:25.829Z,41.97
2017-12-04T08:30:55.599Z,39.03
2017-12-04T08:33:24.897Z,40.90
2017-12-04T08:35:53.209Z,38.40
2017-12-04T08:38:28.232Z,43.87
2017-12-04T08:40:56.541Z,40.20
2017-12-04T08:43:25.007Z,38.22
2017-12-04T08:45:53.338Z,45.33
2017-12-04T08:48:27.984Z,37.40
2017-12-04T08:50:56.246Z,40.30
2017-12-04T08:53:25.259Z,39.13
2017-12-04T08:55:53.558Z,39.80
2017-12-04T08:58:24.862Z,40.08
2017-12-04T09:00:53.419Z,40.55
2017-12-04T09:03:24.755Z,33.78
2017-12-04T09:05:53.067Z,38.70
2017-12-04T09:08:26.485Z,37.13
2017-12-04T09:10:54.840Z,39.20
2017-12-04T09:13:26.259Z,34.77
2017-12-04T09:15:54.566Z,32.30
2017-12-04T09:18:24.773Z,38.90
2017-12-04T09:20:53.906Z,33.90
2017-12-04T09:23:24.977Z,33.20
2017-12-04T09:25:53.425Z,33.80
2017-12-04T09:28:25.201Z,34.03
2017-12-04T09:30:53.681Z,35.17
2017-12-04T09:33:25.631Z,37.33
2017-12-04T09:35:53.894Z,31.13
2017-12-04T09:38:25.505Z,35.10
2017-12-04T09:40:54.043Z,34.33
2017-12-04T09:43:25.714Z,31.27
2017-12-04T09:45:54.190Z,31.53
2017-12-04T09:48:25.444Z,30.17
2017-12-04T09:50:53.717Z,35.73
2017-12-04T09:53:25.161Z,33.67
2017-12-04T09:55:53.457Z,35.87
2017-12-04T09:58:24.774Z,36.73
2017-12-04T10:00:53.077Z,33.33
2017-12-04T10:03:24.834Z,33.80
2017-12-04T10:05:53.132Z,31.13
2017-12-04T10:08:24.715Z,34.07
2017-12-04T10:10:53.006Z,34.17
2017-12-04T10:13:26.933Z,32.90
2017-12-04T10:15:55.225Z,38.20
2017-12-04T10:18:25.217Z,33.77
2017-12-04T10:20:53.526Z,34.23
2017-12-04T10:23:24.768Z,30.07
2017-12-04T10:25:53.064Z,36.03
2017-12-04T10:28:26.338Z,31.93
2017-12-04T10:30:54.848Z,32.83
2017-12-04T10:33:27.901Z,32.43
2017-12-04T10:35:56.213Z,32.70
2017-12-04T10:38:25.131Z,32.93
2017-12-04T10:40:53.425Z,32.03
2017-12-04T10:43:24.824Z,40.13
2017-12-04T10:45:53.149Z,32.30
2017-12-04T10:48:28.343Z,32.93
2017-12-04T10:50:56.790Z,29.47
2017-12-04T10:53:25.043Z,33.10
2017-12-04T10:55:53.318Z,34.93
2017-12-04T10:58:25.233Z,29.47
2017-12-04T11:00:53.537Z,31.50
2017-12-04T11:03:24.987Z,32.57
2017-12-04T11:05:53.259Z,38.13
2017-12-04T11:08:24.588Z,42.73
2017-12-04T11:10:52.880Z,40.50
2017-12-04T11:13:24.707Z,37.97
2017-12-04T11:15:52.985Z,33.40
2017-12-04T11:18:25.128Z,33.90
2017-12-04T11:20:53.403Z,39.40
2017-12-04T11:23:25.467Z,36.07
2017-12-04T11:25:53.747Z,37.80
2017-12-04T11:28:24.205Z,37.90
2017-12-04T11:30:52.532Z,35.53
2017-12-04T11:33:24.652Z,39.43
2017-12-04T11:35:52.940Z,44.30
2017-12-04T11:38:24.778Z,37.90
2017-12-04T11:40:53.219Z,42.33
2017-12-04T11:43:25.316Z,41.43
2017-12-04T11:45:53.629Z,34.03
2017-12-04T11:48:25.636Z,36.80
2017-12-04T11:50:53.932Z,29.27
2017-12-04T11:53:23.936Z,33.23
2017-12-04T11:55:52.244Z,30.60
2017-12-04T11:58:24.213Z,38.17
2017-12-04T12:00:53.272Z,37.30
2017-12-04T12:03:24.757Z,40.47
2017-12-04T12:05:53.466Z,34.73
2017-12-04T12:08:24.673Z,31.80
2017-12-04T12:10:53.378Z,30.60
2017-12-04T12:13:25.377Z,27.67
2017-12-04T12:15:54.268Z,33.33
2017-12-04T12:18:23.819Z,25.43
2017-12-04T12:20:52.094Z,36.83
2017-12-04T12:23:24.109Z,31.27
2017-12-04T12:25:52.381Z,30.77
2017-12-04T12:28:24.301Z,31.80
2017-12-04T12:30:52.582Z,33.13
2017-12-04T12:33:24.738Z,34.80
2017-12-04T12:35:53.173Z,37.80
2017-12-04T12:38:24.565Z,36.17
2017-12-04T12:40:53.029Z,32.87
2017-12-04T12:43:24.337Z,40.73
2017-12-04T12:45:52.964Z,35.57
2017-12-04T12:48:23.821Z,35.97
2017-12-04T12:50:52.112Z,41.17
2017-12-04T12:53:23.788Z,36.27
2017-12-04T12:55:52.087Z,33.90
2017-12-04T12:58:24.253Z,34.80
2017-12-04T13:00:53.402Z,37.27
2017-12-04T13:03:26.474Z,40.10
2017-12-04T13:05:54.770Z,42.73
2017-12-04T13:08:24.581Z,45.53
2017-12-04T13:10:53.013Z,40.63
2017-12-04T13:13:24.526Z,46.50
2017-12-04T13:15:52.829Z,36.40
2017-12-04T13:18:24.761Z,37.33
2017-12-04T13:20:53.062Z,36.87
2017-12-04T13:23:24.581Z,35.90
2017-12-04T13:25:52.897Z,37.00
2017-12-04T13:28:24.344Z,34.43
2017-12-04T13:30:52.621Z,40.47
2017-12-04T13:33:35.657Z,35.43
2017-12-04T13:36:15.670Z,35.07
2017-12-04T13:38:43.968Z,36.87
2017-12-04T13:41:12.476Z,37.70
2017-12-04T13:43:40.810Z,33.20
2017-12-04T13:46:09.110Z,33.70
2017-12-04T13:48:37.417Z,36.37
2017-12-04T13:51:05.692Z,38.03
2017-12-04T13:53:34.508Z,32.00
2017-12-04T13:56:02.778Z,31.97
2017-12-04T13:58:31.041Z,31.20
2017-12-04T14:00:59.356Z,34.37
2017-12-04T14:03:27.644Z,31.17
2017-12-04T14:05:56.164Z,29.30
2017-12-04T14:08:24.450Z,24.60
2017-12-04T14:10:52.769Z,32.27
2017-12-04T14:13:24.006Z,26.13
2017-12-04T14:15:52.321Z,28.43
2017-12-04T14:18:25.384Z,28.60
2017-12-04T14:20:53.746Z,74.10
2017-12-04T14:23:25.544Z,68.00
2017-12-04T14:25:53.904Z,32.27
2017-12-04T14:28:25.245Z,26.33
2017-12-04T14:30:53.550Z,28.33
2017-12-04T14:33:25.505Z,26.30
2017-12-04T14:35:53.821Z,24.80
2017-12-04T14:38:24.365Z,29.83
2017-12-04T14:40:52.651Z,31.47
2017-12-04T14:43:24.576Z,26.20
2017-12-04T14:45:52.882Z,33.93
2017-12-04T14:48:25.022Z,24.60
2017-12-04T14:50:53.280Z,35.83
2017-12-04T14:53:26.394Z,27.13
2017-12-04T14:55:55.337Z,30.87
2017-12-04T14:58:23.989Z,26.50
2017-12-04T15:00:56.129Z,31.10
2017-12-04T15:03:24.481Z,25.83
2017-12-04T15:05:53.685Z,30.00
2017-12-04T15:08:23.878Z,31.80
2017-12-04T15:10:52.193Z,29.93
2017-12-04T15:13:23.885Z,38.00
2017-12-04T15:15:52.186Z,24.93
2017-12-04T15:18:27.700Z,34.57
2017-12-04T15:20:56.210Z,29.17
2017-12-04T15:23:24.491Z,31.87
2017-12-04T15:25:53.358Z,29.40
2017-12-04T15:28:25.334Z,23.40
2017-12-04T15:30:53.617Z,27.83
2017-12-04T15:33:25.190Z,33.07
2017-12-04T15:35:53.493Z,26.73
2017-12-04T15:38:25.202Z,30.97
2017-12-04T15:40:53.473Z,29.97
2017-12-04T15:43:25.548Z,44.37
2017-12-04T15:45:53.845Z,37.83
2017-12-04T15:48:25.078Z,30.07
2017-12-04T15:50:53.357Z,29.20
2017-12-04T15:53:24.577Z,25.40
2017-12-04T15:55:52.858Z,27.20
2017-12-04T15:58:24.982Z,28.70
2017-12-04T16:00:53.300Z,28.80
2017-12-04T16:03:24.536Z,30.57
2017-12-04T16:05:52.921Z,28.83
2017-12-04T16:08:25.250Z,27.20
2017-12-04T16:10:53.561Z,25.07
2017-12-04T16:13:25.932Z,25.90
2017-12-04T16:15:55.165Z,29.03
2017-12-04T16:18:24.388Z,23.33
2017-12-04T16:20:52.698Z,67.60
2017-12-04T16:23:25.662Z,32.07
2017-12-04T16:25:53.933Z,27.63
2017-12-04T16:28:24.057Z,26.77
2017-12-04T16:30:52.376Z,26.07
2017-12-04T16:33:24.284Z,28.67
2017-12-04T16:35:52.621Z,27.20
2017-12-04T16:38:24.348Z,27.30
2017-12-04T16:40:52.934Z,27.50
2017-12-04T16:43:25.937Z,23.30
2017-12-04T16:45:54.954Z,27.10
2017-12-04T16:48:24.279Z,24.03
2017-12-04T16:50:52.753Z,27.87
2017-12-04T16:53:24.781Z,25.47
2017-12-04T16:55:53.080Z,28.03
2017-12-04T16:58:23.892Z,26.30
2017-12-04T17:00:52.270Z,25.93
2017-12-04T17:03:27.359Z,28.90
2017-12-04T17:05:55.652Z,28.93
2017-12-04T17:08:23.952Z,30.97
2017-12-04T17:10:53.135Z,30.80
2017-12-04T17:13:25.257Z,48.07
2017-12-04T17:15:53.743Z,39.90
2017-12-04T17:18:24.520Z,30.60
2017-12-04T17:20:52.790Z,33.70
2017-12-04T17:23:24.927Z,30.70
2017-12-04T17:25:53.206Z,27.93
2017-12-04T17:28:24.520Z,30.53
2017-12-04T17:30:52.842Z,27.50
2017-12-04T17:33:23.834Z,29.47
2017-12-04T17:35:52.171Z,34.27
2017-12-04T17:38:25.303Z,26.43
2017-12-04T17:40:53.957Z,36.93
2017-12-04T17:43:24.410Z,29.93
2017-12-04T17:45:52.782Z,61.33
2017-12-04T17:48:25.031Z,77.17
2017-12-04T17:50:53.337Z,50.40
2017-12-04T17:53:25.053Z,31.67
2017-12-04T17:55:53.355Z,29.33
2017-12-04T17:58:24.687Z,33.83
2017-12-04T18:00:52.982Z,34.47
2017-12-04T18:03:24.991Z,37.83
2017-12-04T18:05:53.457Z,33.83
2017-12-04T18:08:24.697Z,49.90
2017-12-04T18:10:53.184Z,49.30
2017-12-04T18:13:25.310Z,36.77
2017-12-04T18:15:53.593Z,31.70
2017-12-04T18:18:25.774Z,40.23
2017-12-04T18:20:54.063Z,33.83
2017-12-04T18:23:24.289Z,38.17
2017-12-04T18:25:52.593Z,40.23
2017-12-04T18:28:24.636Z,39.43
2017-12-04T18:30:52.984Z,40.80
2017-12-04T18:33:23.840Z,38.33
2017-12-04T18:35:52.147Z,33.73
2017-12-04T18:38:27.503Z,37.47
2017-12-04T18:40:55.821Z,39.90
2017-12-04T18:43:24.127Z,43.50
2017-12-04T18:45:52.473Z,45.27
2017-12-04T18:48:23.853Z,38.17
2017-12-04T18:50:52.156Z,46.87
2017-12-04T18:53:27.710Z,38.50
2017-12-04T18:55:56.111Z,36.37
2017-12-04T18:58:24.386Z,40.40
2017-12-04T19:00:52.810Z,46.37
2017-12-04T19:03:24.056Z,39.63
2017-12-04T19:05:52.370Z,54.67
2017-12-04T19:08:25.426Z,47.60
2017-12-04T19:10:53.837Z,54.77
2017-12-04T19:13:23.920Z,48.97
2017-12-04T19:15:52.200Z,48.37
2017-12-04T19:18:23.732Z,44.40
2017-12-04T19:20:52.005Z,45.87
2017-12-04T19:23:24.693Z,49.00
2017-12-04T19:25:53.192Z,47.00
2017-12-04T19:28:24.529Z,50.03
2017-12-04T19:30:52.936Z,45.43
2017-12-04T19:33:25.126Z,47.60
2017-12-04T19:35:53.536Z,45.00
2017-12-04T19:38:25.589Z,49.83
2017-12-04T19:40:53.928Z,45.27
2017-12-04T19:43:23.842Z,45.77
2017-12-04T19:45:52.154Z,54.33
2017-12-04T19:48:23.710Z,51.53
2017-12-04T19:50:52.006Z,44.20
2017-12-04T19:53:24.184Z,51.63
2017-12-04T19:55:52.494Z,42.83
2017-12-04T19:58:24.540Z,46.90
2017-12-04T20:00:55.801Z,51.40
2017-12-04T20:03:24.126Z,53.60
2017-12-04T20:05:52.452Z,51.07
2017-12-04T20:08:24.141Z,51.30
2017-12-04T20:10:52.876Z,48.33
2017-12-04T20:13:24.178Z,50.43
2017-12-04T20:15:52.519Z,50.73
2017-12-04T20:18:24.430Z,46.57
2017-12-04T20:20:52.705Z,45.43
2017-12-04T20:23:23.924Z,49.03
2017-12-04T20:25:52.772Z,47.80
2017-12-04T20:28:23.959Z,46.23
2017-12-04T20:30:52.996Z,48.17
2017-12-04T20:33:25.135Z,50.93
2017-12-04T20:35:53.441Z,45.70
2017-12-04T20:38:25.447Z,46.37
2017-12-04T20:40:54.315Z,44.47
2017-12-04T20:43:23.995Z,43.33
2017-12-04T20:45:52.674Z,50.73
2017-12-04T20:48:24.664Z,41.57
2017-12-04T20:50:52.990Z,44.20
2017-12-04T20:53:25.006Z,48.73
2017-12-04T20:55:53.325Z,46.47
2017-12-04T20:58:24.575Z,41.57
2017-12-04T21:00:52.923Z,42.07
2017-12-04T21:03:23.926Z,41.13
2017-12-04T21:05:52.258Z,46.27
2017-12-04T21:08:32.295Z,42.70
2017-12-04T21:11:12.326Z,44.77
2017-12-04T21:13:52.479Z,43.77
2017-12-04T21:16:45.153Z,43.00
2017-12-04T21:19:14.066Z,42.13
2017-12-04T21:21:42.448Z,44.53
2017-12-04T21:24:10.775Z,46.40
2017-12-04T21:26:39.080Z,47.23
2017-12-04T21:29:07.410Z,53.67
2017-12-04T21:31:35.704Z,44.57
2017-12-04T21:34:04.026Z,49.43
2017-12-04T21:36:32.354Z,51.77
2017-12-04T21:39:00.804Z,46.83
2017-12-04T21:41:29.185Z,48.93
2017-12-04T21:43:57.453Z,51.47
2017-12-04T21:46:25.838Z,52.43
2017-12-04T21:48:54.097Z,60.20
2017-12-04T21:51:22.421Z,54.53
2017-12-04T21:53:50.718Z,50.83
2017-12-04T21:56:19.050Z,47.30
2017-12-04T21:58:47.954Z,47.20
2017-12-04T22:01:16.392Z,48.50
2017-12-04T22:03:44.633Z,49.33
2017-12-04T22:06:12.963Z,48.60
2017-12-04T22:08:41.285Z,53.20
2017-12-04T22:11:09.797Z,56.87
2017-12-04T22:13:38.110Z,53.87
2017-12-04T22:16:06.485Z,52.17
2017-12-04T22:18:34.781Z,52.07
2017-12-04T22:21:03.087Z,53.33
2017-12-04T22:23:31.438Z,51.20
2017-12-04T22:25:59.738Z,56.13
2017-12-04T22:28:28.055Z,50.40
2017-12-04T22:30:56.329Z,53.70
2017-12-04T22:33:24.771Z,51.07
2017-12-04T22:35:53.014Z,53.30
2017-12-04T22:38:25.134Z,50.50
2017-12-04T22:40:53.412Z,52.60
2017-12-04T22:43:25.367Z,56.17
2017-12-04T22:45:53.672Z,51.23
2017-12-04T22:48:24.908Z,54.10
2017-12-04T22:50:53.210Z,50.33
2017-12-04T22:53:24.953Z,59.27
2017-12-04T22:55:54.054Z,62.30
2017-12-04T22:58:25.574Z,51.83
2017-12-04T23:00:53.868Z,51.60
2017-12-04T23:03:24.021Z,53.53
2017-12-04T23:05:52.328Z,50.70
2017-12-04T23:08:27.493Z,51.73
2017-12-04T23:10:55.798Z,48.60
2017-12-04T23:13:24.083Z,53.47
2017-12-04T23:15:52.382Z,48.97
2017-12-04T23:18:27.730Z,52.83
2017-12-04T23:20:56.037Z,49.40
2017-12-04T23:23:24.360Z,48.97
2017-12-04T23:25:52.840Z,50.67
2017-12-04T23:28:24.007Z,54.45
2017-12-04T23:30:52.319Z,50.92
2017-12-04T23:33:27.760Z,45.73
2017-12-04T23:35:56.053Z,48.13
2017-12-04T23:38:24.378Z,48.28
2017-12-04T23:40:52.647Z,52.37
2017-12-04T23:43:24.560Z,52.57
2017-12-04T23:45:52.865Z,47.20
2017-12-04T23:48:24.610Z,44.17
2017-12-04T23:50:52.969Z,53.70
2017-12-04T23:53:24.604Z,50.97
2017-12-04T23:55:52.885Z,49.73
2017-12-04T23:58:23.848Z,51.27
