createdAt,value
2023-01-19T00:04:21.582Z,51.60
2023-01-19T00:09:33.493Z,60.40
2023-01-19T00:14:40.560Z,76.10
2023-01-19T00:19:49.136Z,63.30
2023-01-19T00:24:56.820Z,57.40
2023-01-19T00:30:04.259Z,64.10
2023-01-19T00:35:13.531Z,59.20
2023-01-19T00:40:24.157Z,55.70
2023-01-19T00:45:32.574Z,53.30
2023-01-19T00:50:39.791Z,53.80
2023-01-19T00:55:47.291Z,49.70
2023-01-19T01:00:58.013Z,46.10
2023-01-19T01:06:08.292Z,40.50
2023-01-19T01:11:15.768Z,36.00
2023-01-19T01:16:23.251Z,27.60
2023-01-19T01:21:30.182Z,23.40
2023-01-19T01:26:37.851Z,21.40
2023-01-19T01:31:44.783Z,18.80
2023-01-19T01:36:51.791Z,17.00
2023-01-19T01:41:58.633Z,14.50
2023-01-19T01:47:06.018Z,14.40
2023-01-19T01:52:15.138Z,15.20
2023-01-19T01:57:23.201Z,13.10
2023-01-19T02:02:52.239Z,15.30
2023-01-19T02:08:26.412Z,13.00
2023-01-19T02:13:45.645Z,12.10
2023-01-19T02:18:53.227Z,12.30
2023-01-19T02:24:03.218Z,11.90
2023-01-19T02:29:13.180Z,13.40
2023-01-19T02:34:22.769Z,12.10
2023-01-19T02:39:34.285Z,13.50
2023-01-19T02:44:44.954Z,12.20
2023-01-19T02:49:59.160Z,11.10
2023-01-19T02:55:15.373Z,11.50
2023-01-19T03:00:33.779Z,10.80
2023-01-19T03:05:54.911Z,8.90
2023-01-19T03:11:05.631Z,9.90
2023-01-19T03:16:21.836Z,9.90
2023-01-19T03:21:31.856Z,10.00
2023-01-19T03:26:43.161Z,10.60
2023-01-19T03:31:53.259Z,11.20
2023-01-19T03:37:04.752Z,8.50
2023-01-19T03:42:14.910Z,11.80
2023-01-19T03:47:22.745Z,11.70
2023-01-19T03:52:34.307Z,11.60
2023-01-19T03:57:41.298Z,12.20
2023-01-19T04:02:48.352Z,12.30
2023-01-19T04:07:55.526Z,12.50
2023-01-19T04:13:03.792Z,15.00
2023-01-19T04:18:11.013Z,17.00
2023-01-19T04:23:18.087Z,14.70
2023-01-19T04:28:25.060Z,16.80
2023-01-19T04:33:32.181Z,17.60
2023-01-19T04:38:39.494Z,18.90
2023-01-19T04:43:47.801Z,21.20
2023-01-19T04:48:54.673Z,20.30
2023-01-19T04:54:01.733Z,21.50
2023-01-19T04:59:08.729Z,22.10
2023-01-19T05:04:15.700Z,22.70
2023-01-19T05:09:22.842Z,22.30
2023-01-19T05:14:29.838Z,22.10
2023-01-19T05:19:36.903Z,23.50
2023-01-19T05:24:44.185Z,23.60
2023-01-19T05:29:51.188Z,24.60
2023-01-19T05:34:58.160Z,24.30
2023-01-19T05:40:05.633Z,24.90
2023-01-19T05:45:13.537Z,22.00
2023-01-19T05:50:20.838Z,21.70
2023-01-19T05:55:32.621Z,22.60
2023-01-19T06:00:39.789Z,22.40
2023-01-19T06:05:46.815Z,22.50
2023-01-19T06:10:53.891Z,20.10
2023-01-19T06:16:04.972Z,17.30
2023-01-19T06:21:14.333Z,18.20
2023-01-19T06:26:21.407Z,17.60
2023-01-19T06:31:28.422Z,16.30
2023-01-19T06:36:36.179Z,16.50
2023-01-19T06:41:43.734Z,15.30
2023-01-19T06:46:50.752Z,15.40
2023-01-19T06:51:57.737Z,13.70
2023-01-19T06:57:04.727Z,15.00
2023-01-19T07:02:27.225Z,13.70
2023-01-19T07:07:35.879Z,12.80
2023-01-19T07:12:44.227Z,13.70
2023-01-19T07:17:51.449Z,12.60
2023-01-19T07:22:59.997Z,11.90
2023-01-19T07:28:07.330Z,11.10
2023-01-19T07:33:14.342Z,12.80
2023-01-19T07:38:22.330Z,12.70
2023-01-19T07:43:29.268Z,12.80
2023-01-19T07:48:36.329Z,12.10
2023-01-19T07:53:45.223Z,15.00
2023-01-19T07:58:52.610Z,13.20
2023-01-19T08:03:59.755Z,15.60
2023-01-19T08:09:07.185Z,14.70
2023-01-19T08:14:14.297Z,15.40
2023-01-19T08:19:21.444Z,14.00
2023-01-19T08:24:29.285Z,12.90
2023-01-19T08:29:37.049Z,17.90
2023-01-19T08:34:44.191Z,13.00
2023-01-19T08:39:53.688Z,13.50
2023-01-19T08:45:00.761Z,13.20
2023-01-19T08:50:09.083Z,10.60
2023-01-19T08:55:16.161Z,10.70
2023-01-19T09:00:25.195Z,9.50
2023-01-19T09:05:35.636Z,9.50
2023-01-19T09:10:48.040Z,12.30
2023-01-19T09:21:01.129Z,11.30
2023-01-19T09:26:08.648Z,11.70
2023-01-19T09:31:16.445Z,13.90
2023-01-19T09:36:23.701Z,15.30
2023-01-19T09:41:34.678Z,13.40
2023-01-19T09:46:43.227Z,13.30
2023-01-19T09:51:53.076Z,14.30
2023-01-19T09:57:00.483Z,15.00
2023-01-19T10:02:23.688Z,13.90
2023-01-19T10:07:44.053Z,14.00
2023-01-19T10:13:01.880Z,13.40
2023-01-19T10:18:18.602Z,12.80
2023-01-19T10:23:36.223Z,13.10
2023-01-19T10:28:44.410Z,12.60
2023-01-19T10:34:03.021Z,15.00
2023-01-19T10:39:12.849Z,13.20
2023-01-19T10:44:27.048Z,11.70
2023-01-19T10:49:40.497Z,10.90
2023-01-19T10:54:48.564Z,10.40
2023-01-19T10:59:55.684Z,9.40
2023-01-19T11:05:23.576Z,8.80
2023-01-19T11:10:31.457Z,9.40
2023-01-19T11:15:45.138Z,9.40
2023-01-19T11:20:55.349Z,9.50
2023-01-19T11:26:06.805Z,8.70
2023-01-19T11:31:34.404Z,9.20
2023-01-19T11:36:41.444Z,9.50
2023-01-19T11:41:53.453Z,10.50
2023-01-19T11:47:03.325Z,12.60
2023-01-19T11:52:25.300Z,9.00
2023-01-19T11:57:32.573Z,9.50
2023-01-19T12:02:47.381Z,9.60
2023-01-19T12:07:54.956Z,10.60
2023-01-19T12:13:02.234Z,10.00
2023-01-19T12:18:14.079Z,10.30
2023-01-19T12:23:31.192Z,14.10
2023-01-19T12:28:42.498Z,9.80
2023-01-19T12:33:50.117Z,8.20
2023-01-19T12:38:59.266Z,8.00
2023-01-19T12:44:23.265Z,7.80
2023-01-19T12:49:34.446Z,7.30
2023-01-19T12:54:44.945Z,7.60
2023-01-19T12:59:59.534Z,6.20
2023-01-19T13:05:58.053Z,6.80
2023-01-19T13:11:27.268Z,7.20
2023-01-19T13:17:01.032Z,7.10
2023-01-19T13:22:34.983Z,7.30
2023-01-19T13:27:43.320Z,7.00
2023-01-19T13:32:50.699Z,7.10
2023-01-19T13:37:59.464Z,6.30
2023-01-19T13:43:17.717Z,7.90
2023-01-19T13:48:26.777Z,6.80
2023-01-19T13:53:34.401Z,7.00
2023-01-19T13:58:41.418Z,7.40
2023-01-19T14:03:55.019Z,7.00
2023-01-19T14:09:17.941Z,7.40
2023-01-19T14:14:29.583Z,6.60
2023-01-19T14:25:27.279Z,6.50
2023-01-19T14:30:36.845Z,6.00
2023-01-19T14:35:43.957Z,7.40
2023-01-19T14:40:51.022Z,7.10
2023-01-19T14:45:59.307Z,7.60
2023-01-19T14:51:07.423Z,7.70
2023-01-19T14:56:25.481Z,6.90
2023-01-19T15:01:36.592Z,8.30
2023-01-19T15:06:45.962Z,8.10
2023-01-19T15:11:54.322Z,10.50
2023-01-19T15:17:01.537Z,10.60
2023-01-19T15:22:14.939Z,10.90
2023-01-19T15:27:23.392Z,11.40
2023-01-19T15:32:30.462Z,11.60
2023-01-19T15:37:37.340Z,13.50
2023-01-19T15:42:44.552Z,16.00
2023-01-19T15:47:51.453Z,16.60
2023-01-19T15:52:58.495Z,15.50
2023-01-19T15:58:05.701Z,38.80
2023-01-19T16:03:13.134Z,34.20
2023-01-19T16:08:21.315Z,32.60
2023-01-19T16:13:30.087Z,25.70
2023-01-19T16:18:37.549Z,19.80
2023-01-19T16:23:44.576Z,21.90
2023-01-19T16:28:51.632Z,19.60
2023-01-19T16:33:59.151Z,17.80
2023-01-19T16:39:08.692Z,15.70
2023-01-19T16:44:18.286Z,19.30
2023-01-19T16:49:28.559Z,18.50
2023-01-19T16:54:38.506Z,18.10
2023-01-19T16:59:48.114Z,17.90
2023-01-19T17:04:55.708Z,16.30
2023-01-19T17:10:03.770Z,17.00
2023-01-19T17:15:13.449Z,18.40
2023-01-19T17:20:22.846Z,21.70
2023-01-19T17:25:32.742Z,26.50
2023-01-19T17:30:44.023Z,26.00
2023-01-19T17:35:52.960Z,26.90
2023-01-19T17:41:01.032Z,26.30
2023-01-19T17:46:10.321Z,23.80
2023-01-19T17:51:19.884Z,26.60
2023-01-19T17:56:30.121Z,37.00
2023-01-19T18:01:40.500Z,39.90
2023-01-19T18:06:49.660Z,45.90
2023-01-19T18:11:57.279Z,48.30
2023-01-19T18:17:05.589Z,53.10
2023-01-19T18:22:12.744Z,50.00
2023-01-19T18:27:22.063Z,49.20
2023-01-19T18:32:32.449Z,89.10
2023-01-19T18:37:40.983Z,76.20
2023-01-19T18:42:51.644Z,84.40
2023-01-19T18:48:11.774Z,61.40
2023-01-19T18:59:14.177Z,36.70
2023-01-19T19:04:24.386Z,37.20
2023-01-19T19:09:34.801Z,40.40
2023-01-19T19:14:42.868Z,39.70
2023-01-19T19:19:50.009Z,38.70
2023-01-19T19:25:02.157Z,49.50
2023-01-19T19:30:26.178Z,52.10
2023-01-19T19:40:57.729Z,55.20
2023-01-19T19:46:18.646Z,68.60
2023-01-19T19:51:37.660Z,70.60
2023-01-19T19:56:46.220Z,85.50
2023-01-19T20:02:05.977Z,117.30
2023-01-19T20:07:18.638Z,136.20
2023-01-19T20:12:39.895Z,136.90
2023-01-19T20:17:53.602Z,158.10
2023-01-19T20:28:41.126Z,129.40
2023-01-19T20:34:00.410Z,130.70
2023-01-19T20:39:10.490Z,127.90
2023-01-19T20:44:22.370Z,124.60
2023-01-19T20:49:45.529Z,119.80
2023-01-19T20:54:53.955Z,121.40
2023-01-19T21:00:19.138Z,124.00
2023-01-19T21:05:38.069Z,115.90
2023-01-19T21:10:51.291Z,111.00
2023-01-19T21:16:07.649Z,109.90
2023-01-19T21:21:31.112Z,92.70
2023-01-19T21:26:56.482Z,93.70
2023-01-19T21:32:07.383Z,85.80
2023-01-19T21:37:16.133Z,86.70
2023-01-19T21:42:38.864Z,81.10
2023-01-19T21:47:51.828Z,95.10
2023-01-19T21:53:01.274Z,80.00
2023-01-19T21:58:10.359Z,81.70
2023-01-19T22:03:25.707Z,85.00
2023-01-19T22:08:41.073Z,85.80
2023-01-19T22:13:52.275Z,92.50
2023-01-19T22:19:05.013Z,88.00
2023-01-19T22:24:18.787Z,84.90
2023-01-19T22:29:37.810Z,87.20
2023-01-19T22:34:49.289Z,132.40
2023-01-19T22:39:59.307Z,101.20
2023-01-19T22:45:07.039Z,92.20
2023-01-19T22:50:14.703Z,97.20
2023-01-19T22:55:21.653Z,94.00
2023-01-19T23:00:28.807Z,108.30
2023-01-19T23:05:39.398Z,118.00
2023-01-19T23:10:46.606Z,98.20
2023-01-19T23:15:53.695Z,94.50
2023-01-19T23:21:05.474Z,93.30
2023-01-19T23:26:14.713Z,85.40
2023-01-19T23:31:23.671Z,106.30
2023-01-19T23:36:33.165Z,93.60
2023-01-19T23:41:40.273Z,105.60
2023-01-19T23:46:48.165Z,105.80
2023-01-19T23:51:55.403Z,89.60
2023-01-19T23:57:02.368Z,82.40
