createdAt,value
2019-02-23T00:00:58.083Z,8.33
2019-02-23T00:03:27.427Z,8.33
2019-02-23T00:05:56.786Z,8.31
2019-02-23T00:08:27.590Z,8.30
2019-02-23T00:10:56.938Z,8.30
2019-02-23T00:13:26.263Z,8.29
2019-02-23T00:15:55.613Z,8.30
2019-02-23T00:18:26.921Z,8.29
2019-02-23T00:20:56.254Z,8.28
2019-02-23T00:23:25.607Z,8.28
2019-02-23T00:25:54.951Z,8.28
2019-02-23T00:28:24.274Z,8.27
2019-02-23T00:30:53.603Z,8.27
2019-02-23T00:33:22.960Z,8.26
2019-02-23T00:35:52.323Z,8.26
2019-02-23T00:38:21.695Z,8.26
2019-02-23T00:40:51.006Z,8.26
2019-02-23T00:43:20.345Z,8.27
2019-02-23T00:45:49.709Z,8.27
2019-02-23T00:48:19.050Z,8.27
2019-02-23T00:50:48.367Z,8.27
2019-02-23T00:53:17.714Z,8.26
2019-02-23T00:55:47.055Z,8.25
2019-02-23T00:58:16.398Z,8.27
2019-02-23T01:00:45.755Z,8.27
2019-02-23T01:03:15.078Z,8.28
2019-02-23T01:05:44.421Z,8.29
2019-02-23T01:08:13.736Z,8.29
2019-02-23T01:10:43.082Z,8.29
2019-02-23T01:13:12.409Z,8.30
2019-02-23T01:15:43.803Z,8.29
2019-02-23T01:18:13.141Z,8.31
2019-02-23T01:20:42.504Z,8.31
2019-02-23T01:23:11.881Z,8.33
2019-02-23T01:25:41.238Z,8.33
2019-02-23T01:28:10.579Z,8.33
2019-02-23T01:30:39.916Z,8.33
2019-02-23T01:33:09.249Z,8.35
2019-02-23T01:35:38.617Z,8.34
2019-02-23T01:38:08.134Z,8.34
2019-02-23T01:40:37.466Z,8.35
2019-02-23T01:43:06.828Z,8.34
2019-02-23T01:45:42.368Z,8.35
2019-02-23T01:48:07.202Z,8.35
2019-02-23T01:50:36.549Z,8.34
2019-02-23T01:53:05.867Z,8.33
2019-02-23T01:55:35.222Z,8.33
2019-02-23T01:58:04.640Z,8.32
2019-02-23T02:00:34.496Z,8.32
2019-02-23T02:03:03.849Z,8.31
2019-02-23T02:05:33.187Z,8.31
2019-02-23T02:08:03.402Z,8.30
2019-02-23T02:10:32.778Z,8.29
2019-02-23T02:13:02.206Z,8.31
2019-02-23T02:15:31.743Z,8.31
2019-02-23T02:18:01.071Z,8.30
2019-02-23T02:20:30.400Z,8.29
2019-02-23T02:22:59.748Z,8.29
2019-02-23T02:25:29.126Z,8.29
2019-02-23T02:27:58.474Z,8.27
2019-02-23T02:30:27.815Z,8.26
2019-02-23T02:32:57.179Z,8.25
2019-02-23T02:35:26.518Z,8.24
2019-02-23T02:37:55.832Z,8.23
2019-02-23T02:40:25.237Z,8.23
2019-02-23T02:42:54.513Z,8.21
2019-02-23T02:45:23.865Z,8.20
2019-02-23T02:47:53.228Z,8.20
2019-02-23T02:50:24.595Z,8.19
2019-02-23T02:52:53.653Z,8.17
2019-02-23T02:55:22.997Z,8.16
2019-02-23T02:57:52.360Z,8.15
2019-02-23T03:00:21.688Z,8.13
2019-02-23T03:02:51.040Z,8.12
2019-02-23T03:05:20.385Z,8.11
2019-02-23T03:07:49.750Z,8.09
2019-02-23T03:10:19.102Z,8.08
2019-02-23T03:12:48.447Z,8.07
2019-02-23T03:15:17.806Z,8.08
2019-02-23T03:17:47.121Z,8.06
2019-02-23T03:20:16.458Z,8.07
2019-02-23T03:22:45.778Z,8.07
2019-02-23T03:25:15.131Z,8.05
2019-02-23T03:27:44.463Z,8.05
2019-02-23T03:30:13.790Z,8.03
2019-02-23T03:32:43.139Z,8.03
2019-02-23T03:35:12.467Z,8.03
2019-02-23T03:37:41.856Z,8.03
2019-02-23T03:40:11.186Z,8.03
2019-02-23T03:42:40.546Z,8.03
2019-02-23T03:45:09.969Z,8.02
2019-02-23T03:47:39.354Z,8.02
2019-02-23T03:50:08.898Z,8.02
2019-02-23T03:52:38.215Z,8.04
2019-02-23T03:55:07.590Z,8.03
2019-02-23T03:57:36.961Z,8.04
2019-02-23T04:00:07.107Z,8.04
2019-02-23T04:02:36.441Z,8.05
2019-02-23T04:05:05.954Z,8.05
2019-02-23T04:07:35.263Z,8.05
2019-02-23T04:10:04.805Z,8.05
2019-02-23T04:12:34.158Z,8.05
2019-02-23T04:15:03.588Z,8.05
2019-02-23T04:17:32.949Z,8.04
2019-02-23T04:20:02.390Z,8.04
2019-02-23T04:22:31.731Z,8.05
2019-02-23T04:25:01.055Z,8.04
2019-02-23T04:27:30.401Z,8.03
2019-02-23T04:29:59.738Z,8.03
2019-02-23T04:32:29.113Z,8.03
2019-02-23T04:34:58.448Z,8.02
2019-02-23T04:37:27.811Z,8.03
2019-02-23T04:39:57.159Z,8.02
2019-02-23T04:42:26.548Z,8.02
2019-02-23T04:44:55.902Z,8.01
2019-02-23T04:47:25.258Z,8.02
2019-02-23T04:49:55.533Z,8.01
2019-02-23T04:52:24.884Z,8.00
2019-02-23T04:54:54.220Z,8.00
2019-02-23T04:57:23.586Z,7.99
2019-02-23T04:59:52.976Z,7.99
2019-02-23T05:02:22.303Z,7.97
2019-02-23T05:04:51.662Z,7.96
2019-02-23T05:07:20.974Z,7.96
2019-02-23T05:09:50.329Z,7.95
2019-02-23T05:12:19.656Z,7.95
2019-02-23T05:14:49.022Z,7.94
2019-02-23T05:17:18.359Z,7.93
2019-02-23T05:19:47.717Z,7.92
2019-02-23T05:22:17.088Z,7.92
2019-02-23T05:24:46.431Z,7.91
2019-02-23T05:27:15.806Z,7.89
2019-02-23T05:29:45.137Z,7.88
2019-02-23T05:32:14.466Z,7.88
2019-02-23T05:34:43.838Z,7.86
2019-02-23T05:37:13.177Z,7.86
2019-02-23T05:39:42.519Z,7.84
2019-02-23T05:42:13.202Z,7.84
2019-02-23T05:44:42.577Z,7.82
2019-02-23T05:47:11.928Z,7.81
2019-02-23T05:49:41.308Z,7.80
2019-02-23T05:52:10.670Z,7.78
2019-02-23T05:54:40.063Z,7.78
2019-02-23T05:57:09.377Z,7.77
2019-02-23T05:59:38.753Z,7.76
2019-02-23T06:02:08.509Z,7.76
2019-02-23T06:04:37.848Z,7.73
2019-02-23T06:07:07.212Z,7.72
2019-02-23T06:09:36.555Z,7.72
2019-02-23T06:12:05.927Z,7.71
2019-02-23T06:14:35.287Z,7.72
2019-02-23T06:17:04.633Z,7.72
2019-02-23T06:19:33.998Z,7.72
2019-02-23T06:22:03.346Z,7.71
2019-02-23T06:24:32.731Z,7.70
2019-02-23T06:27:02.114Z,7.69
2019-02-23T06:29:31.425Z,7.68
2019-02-23T06:32:00.763Z,7.67
2019-02-23T06:34:30.087Z,7.65
2019-02-23T06:36:59.440Z,7.65
2019-02-23T06:39:28.846Z,7.64
2019-02-23T06:41:58.177Z,7.66
2019-02-23T06:44:27.533Z,7.65
2019-02-23T06:46:56.926Z,7.66
2019-02-23T06:49:26.326Z,7.68
2019-02-23T06:52:03.929Z,7.70
2019-02-23T06:54:26.991Z,7.72
2019-02-23T06:56:56.364Z,7.73
2019-02-23T06:59:25.752Z,7.73
2019-02-23T07:01:56.705Z,7.75
2019-02-23T07:04:26.127Z,7.74
2019-02-23T07:06:55.455Z,7.72
2019-02-23T07:09:24.818Z,7.73
2019-02-23T07:11:54.151Z,7.73
2019-02-23T07:14:23.500Z,7.73
2019-02-23T07:16:52.842Z,7.74
2019-02-23T07:19:22.178Z,7.75
2019-02-23T07:21:51.533Z,7.76
2019-02-23T07:24:20.876Z,7.76
2019-02-23T07:26:50.229Z,7.76
2019-02-23T07:29:19.544Z,7.79
2019-02-23T07:31:48.890Z,7.78
2019-02-23T07:34:18.217Z,7.80
2019-02-23T07:36:47.632Z,7.82
2019-02-23T07:39:16.986Z,7.84
2019-02-23T07:41:46.337Z,7.86
2019-02-23T07:44:17.728Z,7.89
2019-02-23T07:46:47.067Z,7.91
2019-02-23T07:49:16.456Z,7.93
2019-02-23T07:51:46.324Z,7.96
2019-02-23T07:54:15.659Z,7.97
2019-02-23T07:56:45.003Z,8.00
2019-02-23T07:59:14.353Z,8.02
2019-02-23T08:01:44.167Z,8.04
2019-02-23T08:04:13.516Z,8.06
2019-02-23T08:06:42.866Z,8.11
2019-02-23T08:09:12.362Z,8.13
2019-02-23T08:11:41.700Z,8.16
2019-02-23T08:14:11.032Z,8.20
2019-02-23T08:16:40.399Z,8.23
2019-02-23T08:19:09.766Z,8.28
2019-02-23T08:21:39.116Z,8.31
2019-02-23T08:24:08.557Z,8.35
2019-02-23T08:26:37.910Z,8.42
2019-02-23T08:29:07.252Z,8.47
2019-02-23T08:31:36.596Z,8.51
2019-02-23T08:34:05.940Z,8.56
2019-02-23T08:36:35.262Z,8.60
2019-02-23T08:39:04.661Z,8.64
2019-02-23T08:41:33.997Z,8.70
2019-02-23T08:44:03.448Z,8.74
2019-02-23T08:46:32.834Z,8.79
2019-02-23T08:49:02.241Z,8.84
2019-02-23T08:51:31.645Z,8.87
2019-02-23T08:54:01.003Z,8.92
2019-02-23T08:56:31.076Z,8.95
2019-02-23T08:59:00.591Z,9.01
2019-02-23T09:01:29.932Z,9.05
2019-02-23T09:03:59.269Z,9.10
2019-02-23T09:06:28.631Z,9.15
2019-02-23T09:08:58.998Z,9.19
2019-02-23T09:11:28.302Z,9.24
2019-02-23T09:13:57.743Z,9.28
2019-02-23T09:16:27.093Z,9.33
2019-02-23T09:18:56.442Z,9.36
2019-02-23T09:21:25.775Z,9.43
2019-02-23T09:23:55.119Z,9.47
2019-02-23T09:26:24.439Z,9.52
2019-02-23T09:28:53.782Z,9.57
2019-02-23T09:31:23.091Z,9.63
2019-02-23T09:33:52.457Z,9.70
2019-02-23T09:36:21.818Z,9.73
2019-02-23T09:38:52.211Z,9.79
2019-02-23T09:41:21.530Z,9.86
2019-02-23T09:43:50.925Z,9.89
2019-02-23T09:46:20.231Z,9.95
2019-02-23T09:48:49.571Z,10.01
2019-02-23T09:51:20.135Z,10.09
2019-02-23T09:53:49.499Z,10.15
2019-02-23T09:56:18.847Z,10.21
2019-02-23T09:58:48.175Z,10.25
2019-02-23T10:01:17.654Z,10.30
2019-02-23T10:03:46.983Z,10.36
2019-02-23T10:06:16.343Z,10.42
2019-02-23T10:08:45.879Z,10.48
2019-02-23T10:11:15.201Z,10.53
2019-02-23T10:13:44.511Z,10.58
2019-02-23T10:16:13.879Z,10.66
2019-02-23T10:18:43.219Z,10.72
2019-02-23T10:21:12.563Z,10.79
2019-02-23T10:23:41.901Z,10.86
2019-02-23T10:26:13.513Z,10.94
2019-02-23T10:28:42.850Z,11.02
2019-02-23T10:31:12.174Z,11.12
2019-02-23T10:33:47.606Z,11.21
2019-02-23T10:36:12.584Z,11.30
2019-02-23T10:38:41.929Z,11.38
2019-02-23T10:41:11.339Z,11.47
2019-02-23T10:43:40.699Z,11.54
2019-02-23T10:46:10.036Z,11.61
2019-02-23T10:48:39.459Z,11.68
2019-02-23T10:51:08.814Z,11.74
2019-02-23T10:53:38.188Z,11.78
2019-02-23T10:56:07.551Z,11.84
2019-02-23T10:58:36.880Z,11.89
2019-02-23T11:01:07.110Z,11.92
2019-02-23T11:03:36.685Z,11.96
2019-02-23T11:06:06.713Z,12.01
2019-02-23T11:08:36.112Z,12.04
2019-02-23T11:11:05.899Z,12.08
2019-02-23T11:13:35.235Z,12.13
2019-02-23T11:16:04.590Z,12.13
2019-02-23T11:18:33.942Z,12.19
2019-02-23T11:21:03.412Z,12.22
2019-02-23T11:23:43.506Z,12.24
2019-02-23T11:26:03.803Z,12.25
2019-02-23T11:28:33.315Z,12.27
2019-02-23T11:31:02.733Z,12.30
2019-02-23T11:33:32.167Z,12.33
2019-02-23T11:36:01.508Z,12.36
2019-02-23T11:38:30.869Z,12.42
2019-02-23T11:41:00.218Z,12.43
2019-02-23T11:43:29.622Z,12.43
2019-02-23T11:45:58.964Z,12.50
2019-02-23T11:48:28.310Z,12.59
2019-02-23T11:50:57.758Z,12.59
2019-02-23T11:53:27.137Z,12.67
2019-02-23T11:55:56.476Z,12.67
2019-02-23T11:58:25.827Z,12.71
2019-02-23T12:00:55.171Z,12.74
2019-02-23T12:03:24.483Z,12.77
2019-02-23T12:05:53.820Z,12.84
2019-02-23T12:08:23.156Z,12.84
2019-02-23T12:10:52.532Z,12.89
2019-02-23T12:13:21.869Z,12.95
2019-02-23T12:15:51.226Z,12.96
2019-02-23T12:18:20.546Z,12.96
2019-02-23T12:20:49.935Z,13.08
2019-02-23T12:23:19.289Z,13.11
2019-02-23T12:25:48.645Z,13.11
2019-02-23T12:28:17.984Z,13.16
2019-02-23T12:30:47.319Z,13.20
2019-02-23T12:33:16.699Z,13.32
2019-02-23T12:35:46.083Z,13.37
2019-02-23T12:38:16.407Z,13.38
2019-02-23T12:40:45.750Z,13.38
2019-02-23T12:43:15.098Z,13.44
2019-02-23T12:45:46.247Z,13.49
2019-02-23T12:48:15.646Z,13.49
2019-02-23T12:50:46.803Z,13.49
2019-02-23T12:53:16.207Z,13.56
2019-02-23T12:55:45.559Z,13.56
2019-02-23T12:58:14.907Z,13.58
2019-02-23T13:00:44.351Z,13.66
2019-02-23T13:03:13.718Z,13.71
2019-02-23T13:05:43.101Z,13.76
2019-02-23T13:08:12.456Z,13.85
2019-02-23T13:10:42.064Z,13.93
2019-02-23T13:13:55.360Z,13.98
2019-02-23T13:17:04.755Z,14.04
2019-02-23T13:20:11.138Z,14.11
2019-02-23T13:23:33.218Z,14.17
2019-02-23T13:26:47.943Z,14.18
2019-02-23T13:29:58.353Z,14.22
2019-02-23T13:33:02.429Z,14.22
2019-02-23T13:36:08.503Z,14.24
2019-02-23T13:39:04.533Z,14.27
2019-02-23T13:42:02.817Z,14.32
2019-02-23T13:45:06.430Z,14.40
2019-02-23T13:47:58.863Z,14.52
2019-02-23T13:50:57.717Z,14.52
2019-02-23T13:54:03.960Z,14.60
2019-02-23T13:57:02.129Z,14.68
2019-02-23T13:59:42.534Z,14.77
2019-02-23T14:02:48.623Z,14.85
2019-02-23T14:05:53.150Z,14.91
2019-02-23T14:09:02.979Z,14.96
2019-02-23T14:12:08.039Z,14.97
2019-02-23T14:15:05.492Z,14.97
2019-02-23T14:18:07.986Z,14.96
2019-02-23T14:21:02.351Z,14.99
2019-02-23T14:24:18.575Z,15.00
2019-02-23T14:27:40.737Z,15.01
2019-02-23T14:30:50.076Z,15.02
2019-02-23T14:34:09.646Z,15.00
2019-02-23T14:37:10.055Z,14.95
2019-02-23T14:40:23.219Z,14.88
2019-02-23T14:43:27.102Z,14.83
2019-02-23T14:46:31.894Z,14.77
2019-02-23T14:49:30.407Z,14.72
2019-02-23T14:52:46.110Z,14.68
2019-02-23T14:55:49.930Z,14.66
2019-02-23T14:58:54.951Z,14.67
2019-02-23T15:02:04.984Z,14.69
2019-02-23T15:04:56.657Z,14.72
2019-02-23T15:08:01.820Z,14.74
2019-02-23T15:11:10.788Z,14.76
2019-02-23T15:14:23.426Z,14.80
2019-02-23T15:17:28.557Z,14.81
2019-02-23T15:20:36.783Z,14.84
2019-02-23T15:23:46.611Z,14.88
2019-02-23T15:27:03.306Z,14.94
2019-02-23T15:29:59.656Z,14.97
2019-02-23T15:33:20.417Z,14.97
2019-02-23T15:36:22.977Z,15.00
2019-02-23T15:39:24.206Z,15.01
2019-02-23T15:42:27.483Z,15.06
2019-02-23T15:45:25.368Z,15.10
2019-02-23T15:48:47.735Z,15.13
2019-02-23T15:51:17.163Z,15.17
2019-02-23T15:53:46.496Z,15.21
2019-02-23T15:56:15.914Z,15.24
2019-02-23T15:58:45.204Z,15.25
2019-02-23T16:01:14.527Z,15.27
2019-02-23T16:03:43.899Z,15.27
2019-02-23T16:06:13.235Z,15.26
2019-02-23T16:08:42.618Z,15.19
2019-02-23T16:11:11.979Z,15.12
2019-02-23T16:13:41.355Z,15.07
2019-02-23T16:16:10.697Z,15.00
2019-02-23T16:18:40.052Z,14.94
2019-02-23T16:21:09.416Z,14.87
2019-02-23T16:23:38.807Z,14.81
2019-02-23T16:26:08.146Z,14.78
2019-02-23T16:28:37.524Z,14.71
2019-02-23T16:31:06.863Z,14.62
2019-02-23T16:33:36.231Z,14.54
2019-02-23T16:36:05.614Z,14.44
2019-02-23T16:38:34.962Z,14.36
2019-02-23T16:41:04.283Z,14.26
2019-02-23T16:43:33.701Z,14.16
2019-02-23T16:46:03.128Z,14.07
2019-02-23T16:48:32.457Z,14.00
2019-02-23T16:51:01.799Z,13.93
2019-02-23T16:53:31.125Z,13.85
2019-02-23T16:56:00.472Z,13.79
2019-02-23T16:58:29.870Z,13.74
2019-02-23T17:00:59.225Z,13.67
2019-02-23T17:03:28.588Z,13.59
2019-02-23T17:05:57.930Z,13.43
2019-02-23T17:08:27.362Z,13.43
2019-02-23T17:10:56.724Z,13.36
2019-02-23T17:13:26.133Z,13.30
2019-02-23T17:15:55.532Z,13.18
2019-02-23T17:18:24.919Z,13.17
2019-02-23T17:20:54.272Z,13.11
2019-02-23T17:23:23.620Z,13.06
2019-02-23T17:26:03.769Z,13.01
2019-02-23T17:28:24.060Z,12.93
2019-02-23T17:30:53.410Z,12.93
2019-02-23T17:33:22.809Z,12.87
2019-02-23T17:35:52.154Z,12.82
2019-02-23T17:38:22.070Z,12.82
2019-02-23T17:40:51.427Z,12.76
2019-02-23T17:43:20.842Z,12.76
2019-02-23T17:45:50.241Z,12.72
2019-02-23T17:48:19.650Z,12.72
2019-02-23T17:50:50.662Z,12.69
2019-02-23T17:53:20.143Z,12.63
2019-02-23T17:55:49.500Z,12.63
2019-02-23T17:58:24.933Z,12.60
2019-02-23T18:00:54.263Z,12.54
2019-02-23T18:03:23.642Z,12.54
2019-02-23T18:05:52.979Z,12.54
2019-02-23T18:08:22.372Z,12.54
2019-02-23T18:10:51.701Z,12.50
2019-02-23T18:13:21.056Z,12.53
2019-02-23T18:15:50.417Z,12.53
2019-02-23T18:18:19.765Z,12.51
2019-02-23T18:20:49.130Z,12.50
2019-02-23T18:23:18.568Z,12.50
2019-02-23T18:25:48.002Z,12.50
2019-02-23T18:28:17.425Z,12.46
2019-02-23T18:30:46.852Z,12.48
2019-02-23T18:33:16.233Z,12.47
2019-02-23T18:35:45.606Z,12.46
2019-02-23T18:38:16.043Z,12.44
2019-02-23T18:40:45.417Z,12.44
2019-02-23T18:43:14.805Z,12.44
2019-02-23T18:45:47.366Z,12.44
2019-02-23T18:48:15.798Z,12.44
2019-02-23T18:50:45.199Z,12.40
2019-02-23T18:53:14.554Z,12.43
2019-02-23T18:55:44.003Z,12.44
2019-02-23T18:58:13.603Z,12.44
2019-02-23T19:00:43.035Z,12.44
2019-02-23T19:03:13.056Z,12.45
2019-02-23T19:05:49.706Z,12.43
2019-02-23T19:08:13.799Z,12.43
2019-02-23T19:10:43.176Z,12.43
2019-02-23T19:13:12.522Z,12.43
2019-02-23T19:15:42.004Z,12.40
2019-02-23T19:18:11.395Z,12.40
2019-02-23T19:20:40.927Z,12.35
2019-02-23T19:23:10.342Z,12.35
2019-02-23T19:25:39.693Z,12.35
2019-02-23T19:28:09.201Z,12.36
2019-02-23T19:30:38.705Z,12.36
2019-02-23T19:33:08.043Z,12.31
2019-02-23T19:35:37.442Z,12.31
2019-02-23T19:38:06.793Z,12.34
2019-02-23T19:40:36.147Z,12.33
2019-02-23T19:43:05.509Z,12.33
2019-02-23T19:45:34.847Z,12.34
2019-02-23T19:48:04.191Z,12.33
2019-02-23T19:50:40.097Z,12.33
2019-02-23T19:53:09.473Z,12.33
2019-02-23T19:55:38.797Z,12.31
2019-02-23T19:58:08.218Z,12.31
2019-02-23T20:00:39.669Z,12.25
2019-02-23T20:03:08.998Z,12.25
2019-02-23T20:05:38.361Z,12.25
2019-02-23T20:08:07.737Z,12.28
2019-02-23T20:10:37.094Z,12.24
2019-02-23T20:13:06.457Z,12.28
2019-02-23T20:15:35.809Z,12.28
2019-02-23T20:18:05.974Z,12.28
2019-02-23T20:20:35.471Z,12.28
2019-02-23T20:23:04.838Z,12.28
2019-02-23T20:25:34.213Z,12.28
2019-02-23T20:28:03.646Z,12.28
2019-02-23T20:30:33.030Z,12.24
2019-02-23T20:33:02.525Z,12.24
2019-02-23T20:35:32.261Z,12.26
2019-02-23T20:38:03.986Z,12.25
2019-02-23T20:40:33.392Z,12.21
2019-02-23T20:43:02.789Z,12.23
2019-02-23T20:45:32.165Z,12.22
2019-02-23T20:48:01.606Z,12.22
2019-02-23T20:50:31.045Z,12.20
2019-02-23T20:53:00.496Z,12.18
2019-02-23T20:55:29.898Z,12.16
2019-02-23T20:57:59.329Z,12.16
2019-02-23T21:00:28.915Z,12.10
2019-02-23T21:02:58.440Z,12.10
2019-02-23T21:05:28.118Z,12.13
2019-02-23T21:07:57.481Z,12.10
2019-02-23T21:10:26.962Z,12.10
2019-02-23T21:12:56.566Z,12.08
2019-02-23T21:15:25.975Z,12.08
2019-02-23T21:17:55.350Z,12.07
2019-02-23T21:20:24.986Z,12.01
2019-02-23T21:22:54.398Z,12.01
2019-02-23T21:25:24.013Z,11.93
2019-02-23T21:27:53.719Z,11.93
2019-02-23T21:30:23.122Z,11.94
2019-02-23T21:32:52.576Z,11.94
2019-02-23T21:35:22.001Z,11.92
2019-02-23T21:37:51.360Z,11.90
2019-02-23T21:40:20.732Z,11.90
2019-02-23T21:42:50.078Z,11.89
2019-02-23T21:45:19.403Z,11.88
2019-02-23T21:47:48.808Z,11.82
2019-02-23T21:50:18.197Z,11.84
2019-02-23T21:52:47.597Z,11.80
2019-02-23T21:55:16.910Z,11.82
2019-02-23T21:57:46.293Z,11.82
2019-02-23T22:00:15.781Z,11.82
2019-02-23T22:02:45.117Z,11.80
2019-02-23T22:05:14.478Z,11.80
2019-02-23T22:07:43.789Z,11.80
2019-02-23T22:10:13.153Z,11.78
2019-02-23T22:12:42.495Z,11.77
2019-02-23T22:15:11.862Z,11.76
2019-02-23T22:17:41.206Z,11.75
2019-02-23T22:20:12.276Z,11.73
2019-02-23T22:22:41.631Z,11.72
2019-02-23T22:25:11.093Z,11.68
2019-02-23T22:27:40.440Z,11.68
2019-02-23T22:30:09.857Z,11.63
2019-02-23T22:32:39.226Z,11.61
2019-02-23T22:35:08.567Z,11.61
2019-02-23T22:37:37.997Z,11.54
2019-02-23T22:40:07.333Z,11.54
2019-02-23T22:42:36.682Z,11.53
2019-02-23T22:45:06.525Z,11.51
2019-02-23T22:47:35.861Z,11.48
2019-02-23T22:50:05.277Z,11.44
2019-02-23T22:52:34.660Z,11.44
2019-02-23T22:55:04.007Z,11.38
2019-02-23T22:57:40.318Z,11.38
2019-02-23T23:00:04.682Z,11.34
2019-02-23T23:02:34.070Z,11.32
2019-02-23T23:05:03.403Z,11.28
2019-02-23T23:07:32.788Z,11.25
2019-02-23T23:10:02.111Z,11.16
2019-02-23T23:12:31.452Z,11.16
2019-02-23T23:15:00.818Z,11.13
2019-02-23T23:17:30.143Z,11.10
2019-02-23T23:19:59.500Z,11.07
2019-02-23T23:22:28.844Z,11.04
2019-02-23T23:24:58.219Z,10.99
2019-02-23T23:27:27.540Z,10.95
2019-02-23T23:29:56.916Z,10.88
2019-02-23T23:32:26.268Z,10.82
2019-02-23T23:34:55.626Z,10.76
2019-02-23T23:37:24.992Z,10.74
2019-02-23T23:39:54.337Z,10.72
2019-02-23T23:42:23.672Z,10.71
2019-02-23T23:44:53.017Z,10.66
2019-02-23T23:47:22.364Z,10.63
2019-02-23T23:49:51.727Z,10.60
2019-02-23T23:52:21.091Z,10.55
2019-02-23T23:54:51.463Z,10.55
2019-02-23T23:57:20.800Z,10.51
2019-02-23T23:59:50.242Z,10.48
