createdAt,value
2019-04-20T00:00:55.058Z,9.90
2019-04-20T00:03:30.987Z,9.80
2019-04-20T00:05:57.643Z,9.80
2019-04-20T00:08:30.239Z,9.80
2019-04-20T00:11:07.416Z,9.80
2019-04-20T00:13:42.677Z,9.80
2019-04-20T00:16:04.028Z,9.70
2019-04-20T00:18:41.320Z,9.70
2019-04-20T00:21:24.757Z,9.70
2019-04-20T00:24:01.110Z,9.70
2019-04-20T00:27:00.666Z,9.60
2019-04-20T00:29:22.681Z,9.60
2019-04-20T00:31:45.797Z,9.50
2019-04-20T00:34:14.621Z,9.50
2019-04-20T00:36:39.232Z,9.50
2019-04-20T00:39:12.914Z,9.40
2019-04-20T00:41:49.005Z,9.40
2019-04-20T00:44:22.038Z,9.30
2019-04-20T00:46:55.580Z,9.20
2019-04-20T00:49:33.321Z,9.20
2019-04-20T00:52:18.719Z,9.20
2019-04-20T00:54:20.212Z,9.10
2019-04-20T00:56:50.214Z,9.10
2019-04-20T00:59:33.222Z,9.00
2019-04-20T01:02:09.096Z,9.00
2019-04-20T01:04:44.711Z,8.90
2019-04-20T01:07:17.608Z,8.90
2019-04-20T01:09:54.587Z,8.80
2019-04-20T01:12:28.548Z,8.80
2019-04-20T01:15:01.258Z,8.70
2019-04-20T01:17:28.095Z,8.70
2019-04-20T01:19:58.096Z,8.70
2019-04-20T01:22:30.055Z,8.70
2019-04-20T01:25:07.888Z,8.60
2019-04-20T01:27:42.107Z,8.60
2019-04-20T01:30:13.219Z,8.50
2019-04-20T01:32:52.629Z,8.50
2019-04-20T01:35:26.111Z,8.40
2019-04-20T01:37:58.206Z,8.40
2019-04-20T01:40:11.382Z,8.40
2019-04-20T01:42:42.596Z,8.40
2019-04-20T01:45:19.864Z,8.30
2019-04-20T01:47:49.281Z,8.30
2019-04-20T01:50:22.965Z,8.30
2019-04-20T01:52:58.203Z,8.30
2019-04-20T01:55:39.068Z,8.20
2019-04-20T01:58:28.734Z,8.20
2019-04-20T02:01:17.887Z,8.20
2019-04-20T02:03:52.468Z,8.10
2019-04-20T02:06:25.090Z,8.10
2019-04-20T02:08:59.381Z,8.00
2019-04-20T02:11:31.275Z,8.00
2019-04-20T02:14:02.276Z,8.00
2019-04-20T02:16:37.880Z,7.90
2019-04-20T02:19:13.838Z,7.90
2019-04-20T02:21:48.874Z,7.90
2019-04-20T02:24:07.445Z,7.90
2019-04-20T02:26:36.727Z,7.80
2019-04-20T02:29:32.455Z,7.80
2019-04-20T02:35:18.510Z,7.80
2019-04-20T02:38:03.555Z,7.80
2019-04-20T02:40:35.842Z,7.70
2019-04-20T02:45:33.011Z,7.70
2019-04-20T02:48:01.239Z,7.70
2019-04-20T02:53:17.701Z,7.60
2019-04-20T03:00:31.005Z,7.50
2019-04-20T03:02:52.796Z,7.50
2019-04-20T03:05:23.677Z,7.50
2019-04-20T03:08:02.526Z,7.40
2019-04-20T03:10:44.502Z,7.40
2019-04-20T03:13:12.745Z,7.40
2019-04-20T03:15:38.290Z,7.40
2019-04-20T03:18:12.025Z,7.40
2019-04-20T03:20:46.344Z,7.30
2019-04-20T03:25:55.423Z,7.30
2019-04-20T03:28:28.379Z,7.30
2019-04-20T03:31:33.422Z,7.20
2019-04-20T03:33:56.087Z,7.20
2019-04-20T03:36:12.184Z,7.20
2019-04-20T03:38:36.099Z,7.20
2019-04-20T03:40:59.249Z,7.20
2019-04-20T03:43:20.196Z,7.10
2019-04-20T03:45:57.997Z,7.10
2019-04-20T03:48:41.374Z,7.10
2019-04-20T03:51:15.272Z,7.10
2019-04-20T03:54:03.765Z,7.10
2019-04-20T03:56:44.115Z,7.10
2019-04-20T03:59:35.990Z,7.10
2019-04-20T04:02:43.337Z,7.10
2019-04-20T04:05:03.323Z,7.10
2019-04-20T04:07:19.492Z,7.00
2019-04-20T04:09:58.629Z,7.00
2019-04-20T04:12:53.028Z,7.00
2019-04-20T04:15:23.188Z,7.00
2019-04-20T04:17:53.188Z,6.90
2019-04-20T04:20:27.562Z,6.90
2019-04-20T04:23:11.499Z,7.00
2019-04-20T04:25:41.279Z,6.90
2019-04-20T04:28:15.421Z,7.00
2019-04-20T04:30:40.567Z,7.00
2019-04-20T04:33:46.016Z,7.00
2019-04-20T04:35:51.600Z,6.90
2019-04-20T04:38:27.479Z,7.00
2019-04-20T04:41:06.586Z,6.90
2019-04-20T04:43:30.361Z,6.90
2019-04-20T04:45:40.637Z,6.90
2019-04-20T04:48:14.847Z,6.90
2019-04-20T04:50:48.347Z,6.90
2019-04-20T04:53:28.516Z,6.90
2019-04-20T04:55:54.839Z,6.90
2019-04-20T04:58:17.703Z,6.90
2019-04-20T05:00:49.141Z,6.90
2019-04-20T05:03:41.304Z,6.90
2019-04-20T05:06:24.435Z,6.90
2019-04-20T05:08:41.962Z,6.90
2019-04-20T05:11:07.368Z,6.90
2019-04-20T05:13:45.937Z,7.00
2019-04-20T05:16:27.984Z,7.00
2019-04-20T05:19:03.403Z,7.00
2019-04-20T05:21:53.563Z,7.00
2019-04-20T05:24:29.170Z,7.10
2019-04-20T05:27:30.187Z,7.20
2019-04-20T05:29:39.830Z,7.10
2019-04-20T05:32:16.402Z,7.20
2019-04-20T05:35:05.091Z,7.20
2019-04-20T05:37:58.970Z,7.30
2019-04-20T05:40:10.823Z,7.40
2019-04-20T05:42:48.495Z,7.50
2019-04-20T05:45:19.129Z,7.50
2019-04-20T05:47:49.603Z,7.60
2019-04-20T05:50:23.336Z,7.70
2019-04-20T05:52:59.220Z,7.80
2019-04-20T05:55:25.514Z,7.90
2019-04-20T05:58:03.604Z,7.90
2019-04-20T06:00:33.869Z,8.10
2019-04-20T06:03:02.318Z,8.20
2019-04-20T06:05:38.910Z,8.40
2019-04-20T06:08:05.455Z,8.50
2019-04-20T06:10:38.354Z,8.60
2019-04-20T06:13:11.419Z,8.80
2019-04-20T06:15:50.658Z,8.90
2019-04-20T06:18:34.796Z,9.00
2019-04-20T06:21:21.315Z,9.20
2019-04-20T06:24:26.832Z,9.40
2019-04-20T06:26:59.447Z,9.50
2019-04-20T06:29:23.691Z,9.70
2019-04-20T06:32:06.939Z,9.90
2019-04-20T06:34:41.616Z,10.00
2019-04-20T06:37:06.944Z,10.20
2019-04-20T06:39:38.612Z,10.30
2019-04-20T06:42:15.294Z,10.50
2019-04-20T06:44:48.236Z,10.60
2019-04-20T06:49:38.207Z,10.90
2019-04-20T06:52:27.682Z,11.10
2019-04-20T06:55:02.654Z,11.30
2019-04-20T06:57:50.298Z,11.40
2019-04-20T07:00:11.396Z,11.60
2019-04-20T07:02:46.814Z,11.80
2019-04-20T07:05:11.836Z,12.00
2019-04-20T07:07:48.033Z,12.20
2019-04-20T07:10:19.881Z,12.50
2019-04-20T07:12:46.985Z,12.70
2019-04-20T07:15:16.303Z,13.00
2019-04-20T07:17:57.346Z,13.30
2019-04-20T07:20:50.156Z,13.50
2019-04-20T07:23:31.187Z,13.80
2019-04-20T07:25:47.843Z,14.10
2019-04-20T07:28:27.488Z,14.30
2019-04-20T07:30:50.276Z,14.40
2019-04-20T07:33:26.722Z,14.60
2019-04-20T07:35:55.967Z,14.80
2019-04-20T07:40:58.871Z,15.20
2019-04-20T07:43:31.332Z,15.30
2019-04-20T07:46:04.909Z,15.50
2019-04-20T07:48:31.143Z,15.70
2019-04-20T07:50:58.269Z,15.80
2019-04-20T07:53:33.264Z,16.00
2019-04-20T07:56:11.612Z,16.10
2019-04-20T07:58:31.695Z,16.30
2019-04-20T08:01:44.981Z,16.50
2019-04-20T08:04:14.565Z,16.60
2019-04-20T08:06:42.194Z,16.80
2019-04-20T08:09:17.229Z,16.90
2019-04-20T08:11:55.193Z,17.10
2019-04-20T08:14:35.771Z,17.30
2019-04-20T08:19:28.770Z,17.60
2019-04-20T08:21:58.502Z,17.80
2019-04-20T08:24:27.821Z,17.80
2019-04-20T08:26:55.036Z,18.00
2019-04-20T08:29:47.510Z,18.10
2019-04-20T08:32:54.227Z,18.20
2019-04-20T08:35:31.958Z,18.40
2019-04-20T08:38:35.013Z,18.50
2019-04-20T08:40:37.295Z,18.70
2019-04-20T08:43:20.041Z,18.80
2019-04-20T08:45:49.242Z,18.90
2019-04-20T08:48:17.394Z,19.00
2019-04-20T08:50:45.553Z,19.10
2019-04-20T08:55:45.340Z,19.30
2019-04-20T08:58:02.235Z,19.40
2019-04-20T09:00:39.548Z,19.50
2019-04-20T09:03:12.935Z,19.60
2019-04-20T09:05:48.978Z,19.70
2019-04-20T09:08:16.198Z,19.80
2019-04-20T09:11:00.017Z,19.80
2019-04-20T09:13:20.782Z,19.90
2019-04-20T09:15:44.704Z,20.00
2019-04-20T09:18:29.044Z,20.00
2019-04-20T09:21:01.215Z,20.10
2019-04-20T09:23:42.351Z,20.20
2019-04-20T09:26:15.968Z,20.30
2019-04-20T09:28:48.273Z,20.50
2019-04-20T09:31:31.054Z,20.60
2019-04-20T09:34:20.564Z,20.80
2019-04-20T09:36:56.368Z,20.90
2019-04-20T09:39:42.970Z,20.90
2019-04-20T09:42:09.821Z,21.00
2019-04-20T09:44:42.669Z,21.10
2019-04-20T09:47:12.358Z,21.20
2019-04-20T09:49:55.525Z,21.30
2019-04-20T09:52:30.057Z,21.40
2019-04-20T09:55:03.932Z,21.50
2019-04-20T09:57:35.049Z,21.60
2019-04-20T10:00:10.242Z,21.70
2019-04-20T10:02:24.957Z,21.70
2019-04-20T10:04:53.518Z,21.80
2019-04-20T10:07:26.194Z,21.90
2019-04-20T10:09:55.800Z,22.00
2019-04-20T10:12:26.095Z,22.20
2019-04-20T10:14:57.553Z,22.20
2019-04-20T10:17:31.360Z,22.30
2019-04-20T10:20:02.515Z,22.30
2019-04-20T10:22:31.193Z,22.40
2019-04-20T10:25:02.524Z,22.50
2019-04-20T10:27:32.785Z,22.60
2019-04-20T10:30:05.893Z,22.70
2019-04-20T10:32:40.348Z,22.80
2019-04-20T10:35:06.650Z,22.90
2019-04-20T10:37:43.364Z,23.00
2019-04-20T10:40:13.469Z,23.20
2019-04-20T10:42:45.961Z,23.30
2019-04-20T10:45:17.021Z,23.30
2019-04-20T10:47:47.362Z,23.30
2019-04-20T10:50:18.813Z,23.30
2019-04-20T10:52:49.950Z,23.50
2019-04-20T10:55:20.771Z,23.50
2019-04-20T10:57:51.436Z,23.60
2019-04-20T11:02:59.620Z,23.70
2019-04-20T11:05:30.684Z,23.50
2019-04-20T11:08:00.732Z,23.40
2019-04-20T11:10:46.789Z,23.40
2019-04-20T11:13:03.325Z,23.40
2019-04-20T11:15:34.556Z,23.40
2019-04-20T11:18:04.847Z,23.40
2019-04-20T11:20:35.251Z,23.30
2019-04-20T11:23:06.611Z,23.30
2019-04-20T11:25:37.900Z,23.30
2019-04-20T11:28:08.236Z,23.40
2019-04-20T11:30:38.390Z,23.40
2019-04-20T11:33:09.852Z,23.50
2019-04-20T11:35:42.915Z,23.40
2019-04-20T11:38:13.767Z,23.40
2019-04-20T11:40:44.798Z,23.40
2019-04-20T11:43:15.617Z,23.30
2019-04-20T11:45:46.759Z,23.20
2019-04-20T11:48:16.787Z,23.20
2019-04-20T11:50:47.562Z,23.10
2019-04-20T11:53:17.435Z,23.10
2019-04-20T11:55:48.805Z,23.10
2019-04-20T11:58:19.695Z,23.20
2019-04-20T12:01:00.742Z,23.30
2019-04-20T12:03:33.331Z,23.40
2019-04-20T12:06:00.761Z,23.40
2019-04-20T12:08:29.495Z,23.40
2019-04-20T12:11:03.261Z,23.50
2019-04-20T12:13:31.251Z,23.50
2019-04-20T12:16:01.542Z,23.60
2019-04-20T12:18:31.908Z,23.60
2019-04-20T12:21:02.984Z,23.70
2019-04-20T12:23:34.038Z,23.70
2019-04-20T12:26:04.771Z,23.60
2019-04-20T12:28:35.825Z,23.60
2019-04-20T12:31:11.865Z,23.70
2019-04-20T12:33:37.615Z,23.70
2019-04-20T12:36:10.123Z,23.60
2019-04-20T12:38:41.297Z,23.50
2019-04-20T12:41:12.735Z,23.40
2019-04-20T12:43:43.597Z,23.40
2019-04-20T12:46:17.043Z,23.40
2019-04-20T12:48:45.604Z,23.40
2019-04-20T12:51:15.646Z,23.40
2019-04-20T12:53:46.629Z,23.50
2019-04-20T12:56:16.961Z,23.50
2019-04-20T12:58:47.412Z,23.60
2019-04-20T13:01:20.232Z,23.50
2019-04-20T13:03:49.918Z,23.60
2019-04-20T13:06:20.131Z,23.60
2019-04-20T13:08:53.768Z,23.80
2019-04-20T13:11:50.360Z,23.80
2019-04-20T13:14:50.757Z,24.00
2019-04-20T13:17:22.070Z,24.20
2019-04-20T13:19:53.372Z,24.20
2019-04-20T13:22:23.425Z,24.20
2019-04-20T13:24:54.835Z,24.20
2019-04-20T13:27:25.108Z,24.20
2019-04-20T13:29:55.935Z,24.20
2019-04-20T13:32:26.042Z,24.20
2019-04-20T13:34:56.244Z,24.20
2019-04-20T13:37:26.447Z,24.30
2019-04-20T13:39:56.694Z,24.30
2019-04-20T13:42:29.790Z,24.40
2019-04-20T13:44:59.076Z,24.50
2019-04-20T13:47:30.478Z,24.50
2019-04-20T13:50:01.076Z,24.60
2019-04-20T13:52:31.384Z,24.70
2019-04-20T13:55:02.339Z,24.70
2019-04-20T13:57:39.899Z,24.80
2019-04-20T14:00:31.640Z,24.90
2019-04-20T14:03:05.334Z,24.90
2019-04-20T14:05:35.540Z,25.00
2019-04-20T14:08:07.877Z,24.90
2019-04-20T14:10:39.680Z,24.90
2019-04-20T14:13:14.902Z,25.00
2019-04-20T14:15:42.820Z,24.90
2019-04-20T14:18:13.288Z,25.00
2019-04-20T14:20:44.531Z,25.00
2019-04-20T14:23:15.051Z,25.10
2019-04-20T14:25:45.152Z,25.10
2019-04-20T14:28:15.452Z,25.10
2019-04-20T14:30:45.957Z,25.10
2019-04-20T14:33:16.887Z,25.10
2019-04-20T14:35:47.221Z,25.10
2019-04-20T14:38:18.168Z,25.00
2019-04-20T14:40:48.433Z,24.90
2019-04-20T14:43:19.359Z,24.80
2019-04-20T14:45:50.484Z,24.80
2019-04-20T14:48:20.784Z,24.60
2019-04-20T14:50:51.903Z,24.60
2019-04-20T14:53:23.129Z,24.60
2019-04-20T14:55:53.644Z,24.50
2019-04-20T14:58:49.323Z,24.50
2019-04-20T15:01:28.469Z,24.40
2019-04-20T15:04:05.785Z,24.40
2019-04-20T15:06:32.401Z,24.30
2019-04-20T15:09:03.080Z,24.20
2019-04-20T15:11:33.212Z,24.10
2019-04-20T15:14:03.223Z,24.00
2019-04-20T15:16:34.789Z,23.90
2019-04-20T15:19:23.406Z,23.80
2019-04-20T15:21:55.707Z,23.70
2019-04-20T15:24:27.266Z,23.70
2019-04-20T15:26:58.350Z,23.60
2019-04-20T15:29:28.579Z,23.60
2019-04-20T15:31:59.885Z,23.50
2019-04-20T15:34:30.932Z,23.40
2019-04-20T15:37:02.340Z,23.40
2019-04-20T15:39:32.904Z,23.40
2019-04-20T15:42:03.344Z,23.30
2019-04-20T15:44:33.556Z,23.30
2019-04-20T15:47:03.698Z,23.20
2019-04-20T15:49:33.924Z,23.20
2019-04-20T15:52:03.996Z,23.20
2019-04-20T15:54:34.092Z,23.20
2019-04-20T15:57:12.323Z,23.10
2019-04-20T15:59:35.820Z,23.10
2019-04-20T16:02:15.621Z,23.10
2019-04-20T16:04:56.690Z,23.10
2019-04-20T16:07:30.757Z,23.00
2019-04-20T16:09:59.094Z,23.00
2019-04-20T16:12:29.216Z,22.90
2019-04-20T16:14:59.660Z,22.90
2019-04-20T16:17:32.746Z,22.90
2019-04-20T16:20:08.236Z,22.90
2019-04-20T16:22:34.390Z,22.90
2019-04-20T16:25:16.995Z,22.80
2019-04-20T16:27:47.675Z,22.70
2019-04-20T16:30:18.017Z,22.70
2019-04-20T16:32:48.210Z,22.70
2019-04-20T16:35:18.330Z,22.60
2019-04-20T16:37:48.562Z,22.60
2019-04-20T16:40:19.880Z,22.60
2019-04-20T16:42:50.304Z,22.60
2019-04-20T16:45:21.298Z,22.50
2019-04-20T16:47:52.442Z,22.50
2019-04-20T16:50:22.770Z,22.50
2019-04-20T16:52:52.827Z,22.40
2019-04-20T16:55:22.970Z,22.40
2019-04-20T16:57:53.087Z,22.30
2019-04-20T17:00:23.318Z,22.30
2019-04-20T17:02:54.355Z,22.30
2019-04-20T17:05:25.557Z,22.20
2019-04-20T17:07:57.253Z,22.30
2019-04-20T17:10:28.733Z,22.50
2019-04-20T17:12:59.939Z,23.00
2019-04-20T17:15:30.159Z,23.40
2019-04-20T17:18:01.449Z,23.90
2019-04-20T17:20:32.750Z,24.30
2019-04-20T17:23:05.559Z,24.40
2019-04-20T17:25:34.506Z,24.20
2019-04-20T17:28:30.855Z,23.80
2019-04-20T17:31:15.566Z,23.50
2019-04-20T17:33:58.860Z,23.10
2019-04-20T17:36:25.234Z,22.80
2019-04-20T17:38:54.904Z,22.50
2019-04-20T17:41:45.665Z,22.30
2019-04-20T17:44:16.982Z,22.20
2019-04-20T17:46:43.857Z,22.00
2019-04-20T17:49:13.613Z,21.90
2019-04-20T17:51:52.342Z,21.80
2019-04-20T17:54:22.529Z,21.60
2019-04-20T17:56:53.948Z,21.50
2019-04-20T17:59:24.384Z,21.30
2019-04-20T18:02:33.421Z,21.20
2019-04-20T18:07:54.727Z,21.00
2019-04-20T18:10:26.169Z,20.90
2019-04-20T18:12:44.579Z,20.80
2019-04-20T18:15:31.261Z,20.70
2019-04-20T18:18:21.978Z,20.60
2019-04-20T18:21:03.029Z,20.40
2019-04-20T18:23:37.948Z,20.30
2019-04-20T18:26:27.677Z,20.20
2019-04-20T18:28:58.733Z,20.00
2019-04-20T18:31:26.047Z,19.90
2019-04-20T18:34:07.020Z,19.80
2019-04-20T18:36:37.648Z,19.70
2019-04-20T18:39:10.295Z,19.50
2019-04-20T18:41:45.556Z,19.50
2019-04-20T18:44:10.809Z,19.30
2019-04-20T18:47:06.947Z,19.20
2019-04-20T18:49:27.197Z,19.10
2019-04-20T18:51:44.294Z,19.00
2019-04-20T18:54:20.751Z,18.90
2019-04-20T18:56:50.651Z,18.70
2019-04-20T18:59:18.926Z,18.70
2019-04-20T19:01:49.115Z,18.60
2019-04-20T19:04:19.733Z,18.50
2019-04-20T19:06:50.085Z,18.40
2019-04-20T19:09:24.995Z,18.30
2019-04-20T19:12:00.033Z,18.20
2019-04-20T19:14:48.904Z,18.10
2019-04-20T19:17:42.003Z,18.10
2019-04-20T19:20:12.018Z,17.80
2019-04-20T19:22:42.132Z,17.90
2019-04-20T19:25:20.964Z,17.80
2019-04-20T19:27:49.381Z,17.70
2019-04-20T19:30:27.347Z,17.70
2019-04-20T19:33:04.796Z,17.60
2019-04-20T19:35:33.937Z,17.50
2019-04-20T19:38:03.295Z,17.60
2019-04-20T19:40:34.741Z,17.50
2019-04-20T19:43:09.580Z,17.60
2019-04-20T19:45:51.258Z,17.60
2019-04-20T19:48:12.378Z,17.60
2019-04-20T19:50:57.803Z,17.60
2019-04-20T19:53:26.042Z,17.70
2019-04-20T19:55:47.772Z,17.70
2019-04-20T19:58:17.520Z,17.70
2019-04-20T20:00:48.381Z,17.70
2019-04-20T20:03:17.417Z,17.70
2019-04-20T20:05:49.906Z,17.70
2019-04-20T20:08:23.842Z,17.60
2019-04-20T20:10:52.469Z,17.70
2019-04-20T20:13:25.962Z,17.60
2019-04-20T20:16:02.414Z,17.60
2019-04-20T20:18:39.176Z,17.60
2019-04-20T20:21:12.685Z,17.60
2019-04-20T20:23:29.973Z,17.60
2019-04-20T20:26:02.439Z,17.60
2019-04-20T20:28:40.420Z,17.60
2019-04-20T20:31:20.075Z,17.50
2019-04-20T20:33:49.376Z,17.50
2019-04-20T20:36:12.673Z,17.40
2019-04-20T20:38:44.448Z,17.40
2019-04-20T20:41:20.565Z,17.30
2019-04-20T20:43:53.600Z,17.20
2019-04-20T20:46:25.494Z,17.10
2019-04-20T20:49:16.121Z,17.00
2019-04-20T20:51:44.027Z,16.90
2019-04-20T20:53:56.482Z,16.90
2019-04-20T20:56:25.082Z,16.80
2019-04-20T20:59:00.878Z,16.70
2019-04-20T21:01:27.546Z,16.70
2019-04-20T21:03:56.729Z,16.60
2019-04-20T21:06:26.776Z,16.50
2019-04-20T21:08:59.946Z,16.30
2019-04-20T21:11:32.340Z,16.30
2019-04-20T21:14:01.249Z,16.20
2019-04-20T21:16:34.758Z,16.10
2019-04-20T21:19:20.142Z,16.00
2019-04-20T21:21:47.773Z,15.90
2019-04-20T21:24:16.394Z,15.80
2019-04-20T21:26:45.915Z,15.80
2019-04-20T21:29:20.451Z,15.70
2019-04-20T21:31:56.802Z,15.60
2019-04-20T21:34:20.568Z,15.60
2019-04-20T21:36:57.336Z,15.50
2019-04-20T21:39:34.542Z,15.40
2019-04-20T21:42:01.562Z,15.40
2019-04-20T21:44:30.838Z,15.20
2019-04-20T21:46:58.629Z,15.10
2019-04-20T21:49:43.974Z,15.00
2019-04-20T21:52:06.321Z,14.90
2019-04-20T21:54:34.045Z,14.80
2019-04-20T21:57:07.882Z,14.70
2019-04-20T21:59:43.231Z,14.60
2019-04-20T22:02:16.741Z,14.40
2019-04-20T22:04:40.411Z,14.30
2019-04-20T22:07:10.475Z,14.30
2019-04-20T22:09:45.777Z,14.20
2019-04-20T22:12:13.869Z,14.10
2019-04-20T22:14:44.008Z,14.00
2019-04-20T22:17:22.443Z,13.90
2019-04-20T22:19:58.545Z,13.90
2019-04-20T22:22:36.704Z,13.80
2019-04-20T22:25:01.360Z,13.70
2019-04-20T22:27:26.205Z,13.60
2019-04-20T22:29:52.363Z,13.60
2019-04-20T22:32:23.943Z,13.50
2019-04-20T22:34:59.976Z,13.40
2019-04-20T22:37:38.168Z,13.30
2019-04-20T22:40:13.821Z,13.20
2019-04-20T22:42:46.522Z,13.20
2019-04-20T22:45:15.348Z,13.10
2019-04-20T22:47:43.608Z,13.00
2019-04-20T22:50:29.010Z,13.00
2019-04-20T22:52:55.297Z,12.80
2019-04-20T22:55:42.734Z,12.80
2019-04-20T22:57:59.088Z,12.70
2019-04-20T23:00:31.291Z,12.60
2019-04-20T23:02:52.403Z,12.50
2019-04-20T23:05:22.756Z,12.50
2019-04-20T23:07:52.900Z,12.40
2019-04-20T23:10:30.433Z,12.30
2019-04-20T23:12:57.814Z,12.30
2019-04-20T23:15:26.479Z,12.20
2019-04-20T23:17:57.907Z,12.20
2019-04-20T23:20:32.558Z,12.10
2019-04-20T23:23:00.830Z,12.00
2019-04-20T23:25:31.304Z,12.00
2019-04-20T23:28:08.132Z,11.90
2019-04-20T23:30:37.501Z,11.90
2019-04-20T23:33:04.968Z,11.80
2019-04-20T23:35:37.623Z,11.80
2019-04-20T23:38:11.221Z,11.70
2019-04-20T23:40:39.566Z,11.60
2019-04-20T23:43:20.255Z,11.60
2019-04-20T23:45:52.849Z,11.50
2019-04-20T23:48:32.377Z,11.40
2019-04-20T23:51:24.916Z,11.30
2019-04-20T23:53:43.887Z,11.30
2019-04-20T23:56:03.728Z,11.20
2019-04-20T23:58:40.660Z,11.20
