createdAt,value
2022-08-22T00:01:40.243Z,55.93
2022-08-22T00:04:41.599Z,56.33
2022-08-22T00:07:52.912Z,56.46
2022-08-22T00:10:33.542Z,56.11
2022-08-22T00:13:09.122Z,56.18
2022-08-22T00:15:49.388Z,56.15
2022-08-22T00:18:42.248Z,56.74
2022-08-22T00:21:18.581Z,56.48
2022-08-22T00:24:14.752Z,56.68
2022-08-22T00:27:13.480Z,56.71
2022-08-22T00:29:57.273Z,56.65
2022-08-22T00:32:43.643Z,56.99
2022-08-22T00:35:22.006Z,56.59
2022-08-22T00:38:02.581Z,56.71
2022-08-22T00:41:04.480Z,57.00
2022-08-22T00:43:54.791Z,57.12
2022-08-22T00:46:38.495Z,56.95
2022-08-22T00:49:37.763Z,57.17
2022-08-22T00:52:18.242Z,56.90
2022-08-22T00:55:20.857Z,57.21
2022-08-22T00:57:55.322Z,56.72
2022-08-22T01:00:34.326Z,57.02
2022-08-22T01:03:32.250Z,58.15
2022-08-22T01:06:12.866Z,58.09
2022-08-22T01:08:59.297Z,58.52
2022-08-22T01:12:13.812Z,58.42
2022-08-22T01:14:56.237Z,57.98
2022-08-22T01:17:44.173Z,58.46
2022-08-22T01:20:27.942Z,58.30
2022-08-22T01:23:40.541Z,58.75
2022-08-22T01:27:05.989Z,58.81
2022-08-22T01:29:49.414Z,58.59
2022-08-22T01:32:39.613Z,58.29
2022-08-22T01:35:36.206Z,58.79
2022-08-22T01:38:20.147Z,58.88
2022-08-22T01:40:53.801Z,58.51
2022-08-22T01:44:00.258Z,58.72
2022-08-22T01:46:43.859Z,58.80
2022-08-22T01:49:33.759Z,58.93
2022-08-22T01:52:14.632Z,58.96
2022-08-22T01:54:56.065Z,58.80
2022-08-22T01:57:28.105Z,58.80
2022-08-22T02:00:08.824Z,58.70
2022-08-22T02:02:53.588Z,59.17
2022-08-22T02:05:31.729Z,59.03
2022-08-22T02:08:17.512Z,59.23
2022-08-22T02:11:12.953Z,59.19
2022-08-22T02:13:46.348Z,58.89
2022-08-22T02:16:33.743Z,58.82
2022-08-22T02:19:23.438Z,59.31
2022-08-22T02:22:24.172Z,59.50
2022-08-22T02:25:17.999Z,59.59
2022-08-22T02:27:58.831Z,59.18
2022-08-22T02:30:51.245Z,59.51
2022-08-22T02:33:32.566Z,59.41
2022-08-22T02:36:15.658Z,59.69
2022-08-22T02:39:05.729Z,59.71
2022-08-22T02:41:59.946Z,59.70
2022-08-22T02:44:35.719Z,59.55
2022-08-22T02:47:14.964Z,59.43
2022-08-22T02:49:59.126Z,59.52
2022-08-22T02:53:00.211Z,59.54
2022-08-22T02:55:54.491Z,60.01
2022-08-22T02:58:36.772Z,59.76
2022-08-22T03:01:31.668Z,60.15
2022-08-22T03:04:31.327Z,60.14
2022-08-22T03:07:25.900Z,60.19
2022-08-22T03:10:23.903Z,60.12
2022-08-22T03:13:08.032Z,59.82
2022-08-22T03:15:40.012Z,60.07
2022-08-22T03:18:48.867Z,60.31
2022-08-22T03:21:45.567Z,60.29
2022-08-22T03:24:26.208Z,60.13
2022-08-22T03:27:03.596Z,59.95
2022-08-22T03:29:44.140Z,60.19
2022-08-22T03:32:20.414Z,60.20
2022-08-22T03:35:03.679Z,60.32
2022-08-22T03:37:40.489Z,60.17
2022-08-22T03:40:41.840Z,60.60
2022-08-22T03:43:38.560Z,60.65
2022-08-22T03:46:22.190Z,60.51
2022-08-22T03:49:33.280Z,60.65
2022-08-22T03:52:28.642Z,60.59
2022-08-22T03:55:12.605Z,60.64
2022-08-22T03:58:27.598Z,60.83
2022-08-22T04:01:39.202Z,60.65
2022-08-22T04:04:11.153Z,60.47
2022-08-22T04:06:45.736Z,60.72
2022-08-22T04:09:32.437Z,61.02
2022-08-22T04:12:34.527Z,60.87
2022-08-22T04:15:28.111Z,60.90
2022-08-22T04:18:18.593Z,60.71
2022-08-22T04:21:16.414Z,61.23
2022-08-22T04:23:50.873Z,61.02
2022-08-22T04:26:36.614Z,61.43
2022-08-22T04:29:19.851Z,61.33
2022-08-22T04:32:14.633Z,61.53
2022-08-22T04:34:57.783Z,61.57
2022-08-22T04:37:37.697Z,61.57
2022-08-22T04:40:13.417Z,61.83
2022-08-22T04:43:00.497Z,61.77
2022-08-22T04:45:43.610Z,61.93
2022-08-22T04:48:22.461Z,61.94
2022-08-22T04:51:16.985Z,62.22
2022-08-22T04:53:55.981Z,62.09
2022-08-22T04:56:43.333Z,61.62
2022-08-22T04:59:17.603Z,61.97
2022-08-22T05:01:56.255Z,62.16
2022-08-22T05:04:32.383Z,62.09
2022-08-22T05:07:17.565Z,62.16
2022-08-22T05:09:56.408Z,62.12
2022-08-22T05:12:33.717Z,62.05
2022-08-22T05:15:10.140Z,61.97
2022-08-22T05:17:43.625Z,62.02
2022-08-22T05:20:21.026Z,62.08
2022-08-22T05:22:58.358Z,62.38
2022-08-22T05:25:33.851Z,62.32
2022-08-22T05:28:31.363Z,62.87
2022-08-22T05:31:06.259Z,62.72
2022-08-22T05:33:40.464Z,62.75
2022-08-22T05:36:23.499Z,62.84
2022-08-22T05:39:05.876Z,63.21
2022-08-22T05:41:38.772Z,62.79
2022-08-22T05:44:23.064Z,63.19
2022-08-22T05:47:05.086Z,63.16
2022-08-22T05:49:59.572Z,62.83
2022-08-22T05:52:50.016Z,62.76
2022-08-22T05:55:30.630Z,62.43
2022-08-22T05:58:30.251Z,62.81
2022-08-22T06:01:22.163Z,63.29
2022-08-22T06:04:24.655Z,63.00
2022-08-22T06:07:01.733Z,62.70
2022-08-22T06:09:59.509Z,62.78
2022-08-22T06:12:55.908Z,62.85
2022-08-22T06:15:33.642Z,62.63
2022-08-22T06:18:13.511Z,62.70
2022-08-22T06:20:51.170Z,62.40
2022-08-22T06:23:46.741Z,62.56
2022-08-22T06:26:21.229Z,62.33
2022-08-22T06:28:55.855Z,62.17
2022-08-22T06:31:44.522Z,61.93
2022-08-22T06:34:30.121Z,61.87
2022-08-22T06:37:06.492Z,61.48
2022-08-22T06:39:42.262Z,61.41
2022-08-22T06:42:17.730Z,61.45
2022-08-22T06:44:54.495Z,61.57
2022-08-22T06:47:30.401Z,61.43
2022-08-22T06:50:07.131Z,61.83
2022-08-22T06:53:01.029Z,61.81
2022-08-22T06:55:34.480Z,61.57
2022-08-22T06:58:22.651Z,61.83
2022-08-22T07:01:05.642Z,61.65
2022-08-22T07:03:47.672Z,62.28
2022-08-22T07:06:29.793Z,62.11
2022-08-22T07:09:05.545Z,62.06
2022-08-22T07:11:41.182Z,62.16
2022-08-22T07:14:16.451Z,61.94
2022-08-22T07:16:55.326Z,62.19
2022-08-22T07:19:38.822Z,62.28
2022-08-22T07:22:21.797Z,62.04
2022-08-22T07:24:58.367Z,61.91
2022-08-22T07:27:44.033Z,61.94
2022-08-22T07:30:27.660Z,61.71
2022-08-22T07:33:25.232Z,61.73
2022-08-22T07:36:18.674Z,61.64
2022-08-22T07:39:04.135Z,61.11
2022-08-22T07:41:56.200Z,61.04
2022-08-22T07:44:38.480Z,61.02
2022-08-22T07:47:13.558Z,60.70
2022-08-22T07:50:08.412Z,60.54
2022-08-22T07:52:42.720Z,60.34
2022-08-22T07:55:23.813Z,60.30
2022-08-22T07:57:58.218Z,59.76
2022-08-22T08:00:31.612Z,59.79
2022-08-22T08:03:07.072Z,59.68
2022-08-22T08:05:42.385Z,59.36
2022-08-22T08:08:21.399Z,59.35
2022-08-22T08:10:56.315Z,59.28
2022-08-22T08:13:37.114Z,59.06
2022-08-22T08:16:19.728Z,59.25
2022-08-22T08:18:56.940Z,58.97
2022-08-22T08:21:37.667Z,58.98
2022-08-22T08:24:14.320Z,58.76
2022-08-22T08:27:11.373Z,58.76
2022-08-22T08:29:55.251Z,58.43
2022-08-22T08:32:32.262Z,58.32
2022-08-22T08:35:23.109Z,58.63
2022-08-22T08:38:04.455Z,58.63
2022-08-22T08:41:11.957Z,59.40
2022-08-22T08:44:04.776Z,59.30
2022-08-22T08:47:11.199Z,59.69
2022-08-22T08:50:22.152Z,58.94
2022-08-22T08:53:10.447Z,58.07
2022-08-22T08:55:48.001Z,57.94
2022-08-22T08:58:33.746Z,57.87
2022-08-22T09:01:16.565Z,58.15
2022-08-22T09:03:58.477Z,57.66
2022-08-22T09:07:09.420Z,56.96
2022-08-22T09:09:54.232Z,57.16
2022-08-22T09:13:12.276Z,56.72
2022-08-22T09:15:55.058Z,55.85
2022-08-22T09:19:02.918Z,53.70
2022-08-22T09:21:53.844Z,50.69
2022-08-22T09:24:52.377Z,51.19
2022-08-22T09:27:37.319Z,51.54
2022-08-22T09:30:28.872Z,52.60
2022-08-22T09:33:12.443Z,52.86
2022-08-22T09:36:05.070Z,53.19
2022-08-22T09:38:55.812Z,53.05
2022-08-22T09:42:02.778Z,52.12
2022-08-22T09:45:13.760Z,52.04
2022-08-22T09:48:02.225Z,52.23
2022-08-22T09:50:54.609Z,52.12
2022-08-22T09:53:53.120Z,52.18
2022-08-22T09:56:49.852Z,50.53
2022-08-22T09:59:58.133Z,49.46
2022-08-22T10:02:45.508Z,49.63
2022-08-22T10:05:43.820Z,50.52
2022-08-22T10:08:37.421Z,48.14
2022-08-22T10:11:19.551Z,48.99
2022-08-22T10:13:57.389Z,49.26
2022-08-22T10:16:40.532Z,48.90
2022-08-22T10:19:23.390Z,48.32
2022-08-22T10:22:30.149Z,48.25
2022-08-22T10:25:06.792Z,48.19
2022-08-22T10:27:52.092Z,48.20
2022-08-22T10:30:32.613Z,47.58
2022-08-22T10:33:17.995Z,47.45
2022-08-22T10:36:05.034Z,47.44
2022-08-22T10:39:02.051Z,47.36
2022-08-22T10:42:16.926Z,46.57
2022-08-22T10:45:03.999Z,47.17
2022-08-22T10:47:42.008Z,46.71
2022-08-22T10:50:33.642Z,46.01
2022-08-22T10:53:34.959Z,45.97
2022-08-22T10:56:27.581Z,44.28
2022-08-22T10:59:11.519Z,44.76
2022-08-22T11:02:09.535Z,44.67
2022-08-22T11:05:10.629Z,45.91
2022-08-22T11:08:04.357Z,45.93
2022-08-22T11:11:02.532Z,45.76
2022-08-22T11:13:57.106Z,44.65
2022-08-22T11:17:00.761Z,44.35
2022-08-22T11:19:44.817Z,44.25
2022-08-22T11:22:47.149Z,42.89
2022-08-22T11:25:42.499Z,42.47
2022-08-22T11:28:25.504Z,43.36
2022-08-22T11:31:31.684Z,42.03
2022-08-22T11:34:26.447Z,42.16
2022-08-22T11:37:20.483Z,40.67
2022-08-22T11:40:20.509Z,40.80
2022-08-22T11:43:11.953Z,38.50
2022-08-22T11:45:52.560Z,39.07
2022-08-22T11:49:06.489Z,36.32
2022-08-22T11:51:47.135Z,36.64
2022-08-22T11:54:30.952Z,34.91
2022-08-22T11:57:20.673Z,31.20
2022-08-22T12:00:01.644Z,33.30
2022-08-22T12:03:12.603Z,28.54
2022-08-22T12:06:25.780Z,27.59
2022-08-22T12:09:11.753Z,26.63
2022-08-22T12:11:50.265Z,26.65
2022-08-22T12:14:48.682Z,24.96
2022-08-22T12:18:01.383Z,23.34
2022-08-22T12:21:01.560Z,23.10
2022-08-22T12:23:49.178Z,23.66
2022-08-22T12:26:29.788Z,23.15
2022-08-22T12:29:39.677Z,21.98
2022-08-22T12:32:54.191Z,21.41
2022-08-22T12:35:38.224Z,21.80
2022-08-22T12:38:38.237Z,20.48
2022-08-22T12:41:34.736Z,22.44
2022-08-22T12:44:19.872Z,23.91
2022-08-22T12:46:57.835Z,24.49
2022-08-22T12:49:40.642Z,24.06
2022-08-22T12:52:23.032Z,24.72
2022-08-22T12:55:19.876Z,24.94
2022-08-22T12:58:07.449Z,25.99
2022-08-22T13:00:44.646Z,26.46
2022-08-22T13:03:33.091Z,26.82
2022-08-22T13:06:33.905Z,27.24
2022-08-22T13:09:09.983Z,26.41
2022-08-22T13:11:43.186Z,26.56
2022-08-22T13:14:25.919Z,26.35
2022-08-22T13:17:10.190Z,25.87
2022-08-22T13:20:11.452Z,25.72
2022-08-22T13:22:45.065Z,26.00
2022-08-22T13:25:26.045Z,25.76
2022-08-22T13:28:00.488Z,25.76
2022-08-22T13:30:37.500Z,26.07
2022-08-22T13:33:14.927Z,26.83
2022-08-22T13:35:53.656Z,27.33
2022-08-22T13:38:28.627Z,28.30
2022-08-22T13:41:02.384Z,28.99
2022-08-22T13:44:05.161Z,30.09
2022-08-22T13:46:52.821Z,30.70
2022-08-22T13:49:35.906Z,30.77
2022-08-22T13:52:31.958Z,32.00
2022-08-22T13:55:16.186Z,32.43
2022-08-22T13:57:52.137Z,32.26
2022-08-22T14:00:57.267Z,32.51
2022-08-22T14:03:52.017Z,33.43
2022-08-22T14:06:46.861Z,34.66
2022-08-22T14:09:44.561Z,34.46
2022-08-22T14:12:33.707Z,34.82
2022-08-22T14:15:26.516Z,34.54
2022-08-22T14:18:13.052Z,34.64
2022-08-22T14:20:46.137Z,34.17
2022-08-22T14:23:29.315Z,33.47
2022-08-22T14:26:02.171Z,33.43
2022-08-22T14:28:35.924Z,33.06
2022-08-22T14:31:13.755Z,31.66
2022-08-22T14:33:58.711Z,30.29
2022-08-22T14:36:47.461Z,29.03
2022-08-22T14:39:25.625Z,29.75
2022-08-22T14:42:10.092Z,31.36
2022-08-22T14:45:08.459Z,31.85
2022-08-22T14:47:55.025Z,32.00
2022-08-22T14:50:46.240Z,32.70
2022-08-22T14:53:19.370Z,32.69
2022-08-22T14:56:12.419Z,34.01
2022-08-22T14:58:56.107Z,35.54
2022-08-22T15:01:32.806Z,34.75
2022-08-22T15:04:08.685Z,34.93
2022-08-22T15:06:51.339Z,35.77
2022-08-22T15:09:40.495Z,35.81
2022-08-22T15:12:24.745Z,35.83
2022-08-22T15:14:59.576Z,36.34
2022-08-22T15:17:43.874Z,37.59
2022-08-22T15:20:28.743Z,37.77
2022-08-22T15:23:09.906Z,37.72
2022-08-22T15:25:46.935Z,37.89
2022-08-22T15:28:20.814Z,38.11
2022-08-22T15:31:08.067Z,38.92
2022-08-22T15:33:43.322Z,38.14
2022-08-22T15:36:26.922Z,39.77
2022-08-22T15:39:46.898Z,39.54
2022-08-22T15:42:26.344Z,39.39
2022-08-22T15:44:59.472Z,39.47
2022-08-22T15:47:39.649Z,40.14
2022-08-22T15:50:15.372Z,39.92
2022-08-22T15:53:10.252Z,40.06
2022-08-22T15:56:07.070Z,40.36
2022-08-22T15:58:48.708Z,40.17
2022-08-22T16:01:23.991Z,40.27
2022-08-22T16:03:58.871Z,40.45
2022-08-22T16:06:46.699Z,42.00
2022-08-22T16:09:42.679Z,42.64
2022-08-22T16:12:45.888Z,42.78
2022-08-22T16:15:52.829Z,42.83
2022-08-22T16:18:36.483Z,43.20
2022-08-22T16:21:10.575Z,42.91
2022-08-22T16:23:55.579Z,43.44
2022-08-22T16:26:30.644Z,43.53
2022-08-22T16:29:25.410Z,44.32
2022-08-22T16:32:02.205Z,43.89
2022-08-22T16:34:37.094Z,44.29
2022-08-22T16:37:09.073Z,44.10
2022-08-22T16:39:51.402Z,44.53
2022-08-22T16:42:26.304Z,44.63
2022-08-22T16:45:24.861Z,45.55
2022-08-22T16:47:58.527Z,45.07
2022-08-22T16:50:37.108Z,45.01
2022-08-22T16:53:37.503Z,45.04
2022-08-22T16:56:28.134Z,44.75
2022-08-22T16:59:38.486Z,44.96
2022-08-22T17:02:18.527Z,46.09
2022-08-22T17:05:30.044Z,45.86
2022-08-22T17:08:14.213Z,45.78
2022-08-22T17:10:56.615Z,45.48
2022-08-22T17:14:00.112Z,45.42
2022-08-22T17:16:43.716Z,45.82
2022-08-22T17:19:38.075Z,45.87
2022-08-22T17:22:32.664Z,46.13
2022-08-22T17:25:31.135Z,46.83
2022-08-22T17:28:08.659Z,47.17
2022-08-22T17:31:17.632Z,47.72
2022-08-22T17:34:14.305Z,47.12
2022-08-22T17:37:09.264Z,47.03
2022-08-22T17:40:10.228Z,46.30
2022-08-22T17:43:03.726Z,46.36
2022-08-22T17:46:03.307Z,47.55
2022-08-22T17:48:48.200Z,49.41
2022-08-22T17:51:44.396Z,50.40
2022-08-22T17:54:31.505Z,49.69
2022-08-22T17:57:08.164Z,49.82
2022-08-22T17:59:46.609Z,51.81
2022-08-22T18:02:33.588Z,52.60
2022-08-22T18:05:17.974Z,52.04
2022-08-22T18:07:57.865Z,52.32
2022-08-22T18:10:38.538Z,52.80
2022-08-22T18:13:15.439Z,52.56
2022-08-22T18:15:52.797Z,53.21
2022-08-22T18:18:31.836Z,53.90
2022-08-22T18:21:12.066Z,53.62
2022-08-22T18:23:45.686Z,53.64
2022-08-22T18:26:42.085Z,54.96
2022-08-22T18:29:21.011Z,54.43
2022-08-22T18:32:19.038Z,55.51
2022-08-22T18:35:05.955Z,55.89
2022-08-22T18:37:44.002Z,55.61
2022-08-22T18:40:37.051Z,56.85
2022-08-22T18:43:39.108Z,56.31
2022-08-22T18:46:47.325Z,57.13
2022-08-22T18:49:23.826Z,55.67
2022-08-22T18:52:15.319Z,57.53
2022-08-22T18:55:08.301Z,57.78
2022-08-22T18:58:07.811Z,57.46
2022-08-22T19:01:08.749Z,58.16
2022-08-22T19:04:05.530Z,58.25
2022-08-22T19:07:10.506Z,58.61
2022-08-22T19:09:45.030Z,58.33
2022-08-22T19:12:36.558Z,59.11
2022-08-22T19:15:14.034Z,58.60
2022-08-22T19:18:06.864Z,59.19
2022-08-22T19:20:58.925Z,58.69
2022-08-22T19:23:43.563Z,59.08
2022-08-22T19:26:43.381Z,59.11
2022-08-22T19:29:18.220Z,58.39
2022-08-22T19:31:56.629Z,58.25
2022-08-22T19:34:28.963Z,58.17
2022-08-22T19:37:32.496Z,58.59
2022-08-22T19:40:08.855Z,58.59
2022-08-22T19:42:44.076Z,58.07
2022-08-22T19:45:26.538Z,58.59
2022-08-22T19:48:05.463Z,57.67
2022-08-22T19:50:38.045Z,57.54
2022-08-22T19:53:24.635Z,57.50
2022-08-22T19:55:56.653Z,57.05
2022-08-22T19:58:32.587Z,56.64
2022-08-22T20:01:25.393Z,55.44
2022-08-22T20:04:06.010Z,55.50
2022-08-22T20:06:52.190Z,55.46
2022-08-22T20:09:57.828Z,54.78
2022-08-22T20:12:33.809Z,55.04
2022-08-22T20:15:19.126Z,54.65
2022-08-22T20:20:58.774Z,53.47
2022-08-22T20:23:32.174Z,53.61
2022-08-22T20:26:04.259Z,53.36
2022-08-22T20:28:48.831Z,51.99
2022-08-22T20:31:27.015Z,52.41
2022-08-22T20:34:04.971Z,51.81
2022-08-22T20:36:37.720Z,51.92
2022-08-22T20:39:16.334Z,51.08
2022-08-22T20:41:54.973Z,50.84
2022-08-22T20:44:33.441Z,51.06
2022-08-22T20:47:11.327Z,50.66
2022-08-22T20:49:46.481Z,50.73
2022-08-22T20:52:42.654Z,50.51
2022-08-22T20:55:27.277Z,50.27
2022-08-22T20:58:06.889Z,50.42
2022-08-22T21:00:44.458Z,50.18
2022-08-22T21:03:25.407Z,50.04
2022-08-22T21:06:22.639Z,50.52
2022-08-22T21:09:39.100Z,49.96
2022-08-22T21:12:11.315Z,50.26
2022-08-22T21:14:46.145Z,50.19
2022-08-22T21:17:34.395Z,49.97
2022-08-22T21:20:22.134Z,49.66
2022-08-22T21:22:55.437Z,50.12
2022-08-22T21:25:27.505Z,50.39
2022-08-22T21:28:00.829Z,50.05
2022-08-22T21:30:35.666Z,50.17
2022-08-22T21:33:07.470Z,50.22
2022-08-22T21:35:39.630Z,50.36
2022-08-22T21:38:16.449Z,50.67
2022-08-22T21:40:48.485Z,50.48
2022-08-22T21:43:37.588Z,51.07
2022-08-22T21:46:09.524Z,51.13
2022-08-22T21:48:44.128Z,50.99
2022-08-22T21:51:24.754Z,51.67
2022-08-22T21:54:21.461Z,52.17
2022-08-22T21:57:16.255Z,52.79
2022-08-22T21:59:59.060Z,52.94
2022-08-22T22:02:34.137Z,52.26
2022-08-22T22:05:14.997Z,52.78
2022-08-22T22:07:47.420Z,52.60
2022-08-22T22:10:20.993Z,52.80
2022-08-22T22:12:55.862Z,53.02
2022-08-22T22:15:31.848Z,53.40
2022-08-22T22:18:04.741Z,53.64
2022-08-22T22:20:37.095Z,53.45
2022-08-22T22:23:09.276Z,53.75
2022-08-22T22:25:42.508Z,53.86
2022-08-22T22:28:18.987Z,54.33
2022-08-22T22:30:53.309Z,54.29
2022-08-22T22:33:29.614Z,54.75
2022-08-22T22:36:13.150Z,55.09
2022-08-22T22:38:45.485Z,54.56
2022-08-22T22:41:19.184Z,54.34
2022-08-22T22:43:53.257Z,54.57
2022-08-22T22:46:27.072Z,54.48
2022-08-22T22:48:59.024Z,54.73
2022-08-22T22:51:31.126Z,54.61
2022-08-22T22:54:03.653Z,54.50
2022-08-22T22:56:36.554Z,54.62
2022-08-22T22:59:13.333Z,54.74
2022-08-22T23:02:16.533Z,55.69
2022-08-22T23:04:52.378Z,54.94
2022-08-22T23:07:27.038Z,54.96
2022-08-22T23:09:59.012Z,55.18
2022-08-22T23:12:34.596Z,55.19
2022-08-22T23:15:07.756Z,55.44
2022-08-22T23:17:40.990Z,55.55
2022-08-22T23:20:13.088Z,55.53
2022-08-22T23:22:45.877Z,55.64
2022-08-22T23:25:17.908Z,55.82
2022-08-22T23:27:52.475Z,56.05
2022-08-22T23:30:24.891Z,55.68
2022-08-22T23:32:56.955Z,55.83
2022-08-22T23:35:28.856Z,55.98
2022-08-22T23:38:01.003Z,56.03
2022-08-22T23:40:32.966Z,55.92
2022-08-22T23:43:05.054Z,56.07
2022-08-22T23:45:36.925Z,55.99
2022-08-22T23:48:08.882Z,55.83
2022-08-22T23:50:40.773Z,55.92
2022-08-22T23:53:12.879Z,56.05
2022-08-22T23:55:44.799Z,56.29
2022-08-22T23:58:17.096Z,56.57
