createdAt,value
2023-07-24T00:01:12.298Z,21.4
2023-07-24T00:02:28.546Z,21.4
2023-07-24T00:03:44.798Z,21.2
2023-07-24T00:05:01.041Z,20.9
2023-07-24T00:06:17.298Z,20.9
2023-07-24T00:07:33.540Z,20.9
2023-07-24T00:08:49.785Z,21.1
2023-07-24T00:10:05.108Z,20.5
2023-07-24T00:11:21.356Z,20.8
2023-07-24T00:11:45.000Z,20.5
2023-07-24T00:13:53.876Z,20.6
2023-07-24T00:15:10.128Z,20.7
2023-07-24T00:16:26.378Z,20.2
2023-07-24T00:16:50.000Z,20.8
2023-07-24T00:18:58.877Z,20.9
2023-07-24T00:20:15.151Z,21.1
2023-07-24T00:21:31.370Z,21.1
2023-07-24T00:22:47.622Z,20.6
2023-07-24T00:24:03.861Z,20.9
2023-07-24T00:25:20.117Z,20.6
2023-07-24T00:26:36.364Z,21.3
2023-07-24T00:27:51.675Z,20.4
2023-07-24T00:29:07.917Z,20
2023-07-24T00:30:24.169Z,19.6
2023-07-24T00:31:40.414Z,19.8
2023-07-24T00:32:56.668Z,20.7
2023-07-24T00:33:20.000Z,19.9
2023-07-24T00:35:29.164Z,20.3
2023-07-24T00:36:45.418Z,20.1
2023-07-24T00:38:01.664Z,20
2023-07-24T00:39:17.907Z,19.9
2023-07-24T00:40:34.155Z,19.7
2023-07-24T00:41:50.403Z,19.7
2023-07-24T00:43:06.650Z,19.9
2023-07-24T00:44:21.956Z,20
2023-07-24T00:45:38.214Z,20
2023-07-24T00:46:54.481Z,19.6
2023-07-24T00:47:18.000Z,19.5
2023-07-24T00:49:26.956Z,19.7
2023-07-24T00:50:43.201Z,19.7
2023-07-24T00:51:59.457Z,19.7
2023-07-24T00:52:23.000Z,19.8
2023-07-24T00:54:31.954Z,19.4
2023-07-24T00:55:48.201Z,19.5
2023-07-24T00:57:04.453Z,19.5
2023-07-24T00:58:20.693Z,19.4
2023-07-24T00:58:44.000Z,19.8
2023-07-24T01:00:52.258Z,19.3
2023-07-24T01:02:08.507Z,19
2023-07-24T01:04:41.001Z,19.5
2023-07-24T01:05:57.241Z,19.1
2023-07-24T01:07:13.498Z,19.6
2023-07-24T01:08:29.745Z,19.5
2023-07-24T01:09:45.991Z,19.7
2023-07-24T01:11:02.243Z,19.5
2023-07-24T01:12:18.495Z,19.6
2023-07-24T01:13:34.743Z,19.5
2023-07-24T01:14:50.985Z,19.8
2023-07-24T01:15:14.000Z,20.3
2023-07-24T01:17:22.549Z,20.2
2023-07-24T01:18:38.797Z,20.4
2023-07-24T01:19:02.000Z,20.4
2023-07-24T01:21:11.297Z,20.4
2023-07-24T01:23:43.792Z,20.5
2023-07-24T01:25:00.033Z,20.4
2023-07-24T01:27:32.536Z,20.5
2023-07-24T01:28:47.866Z,19.9
2023-07-24T01:30:03.172Z,19.9
2023-07-24T01:31:19.415Z,20.5
2023-07-24T01:32:35.661Z,20.4
2023-07-24T01:33:51.913Z,20.9
2023-07-24T01:35:08.158Z,20.5
2023-07-24T01:36:24.415Z,20.4
2023-07-24T01:37:40.665Z,20.6
2023-07-24T01:38:56.908Z,20.5
2023-07-24T01:40:13.156Z,20.3
2023-07-24T01:41:28.483Z,20.2
2023-07-24T01:41:51.000Z,20.5
2023-07-24T01:44:00.000Z,20.8
2023-07-24T01:45:16.296Z,20.7
2023-07-24T01:46:32.535Z,20.6
2023-07-24T01:47:48.791Z,20.8
2023-07-24T01:48:12.000Z,20.8
2023-07-24T01:50:21.276Z,21
2023-07-24T01:51:37.528Z,21.4
2023-07-24T01:52:53.776Z,20.8
2023-07-24T01:54:10.031Z,20.6
2023-07-24T01:55:26.282Z,20.4
2023-07-24T01:56:42.519Z,21
2023-07-24T01:57:58.772Z,21.1
2023-07-24T01:59:15.027Z,20.7
2023-07-24T02:00:30.335Z,20.5
2023-07-24T02:01:46.573Z,20.9
2023-07-24T02:03:02.827Z,21
2023-07-24T02:04:19.077Z,21.3
2023-07-24T02:04:43.000Z,21.2
2023-07-24T02:06:51.568Z,21.4
2023-07-24T02:08:07.820Z,21.2
2023-07-24T02:09:24.069Z,21.4
2023-07-24T02:10:40.317Z,21
2023-07-24T02:11:04.000Z,21.5
2023-07-24T02:13:12.812Z,21.5
2023-07-24T02:14:29.060Z,20.9
2023-07-24T02:15:45.317Z,21.3
2023-07-24T02:17:00.620Z,21.2
2023-07-24T02:18:16.868Z,21.2
2023-07-24T02:19:33.114Z,21.2
2023-07-24T02:20:49.366Z,21.3
2023-07-24T02:22:05.612Z,21.1
2023-07-24T02:23:21.866Z,21.1
2023-07-24T02:24:38.111Z,21
2023-07-24T02:25:54.360Z,21.4
2023-07-24T02:27:10.610Z,21.4
2023-07-24T02:28:26.865Z,21.2
2023-07-24T02:29:43.105Z,21.3
2023-07-24T02:30:59.356Z,21.7
2023-07-24T02:32:15.600Z,21.3
2023-07-24T02:33:30.908Z,21.5
2023-07-24T02:33:54.000Z,21.1
2023-07-24T02:36:03.406Z,20.1
2023-07-24T02:37:19.655Z,21
2023-07-24T02:38:35.904Z,20.5
2023-07-24T02:41:08.397Z,20.6
2023-07-24T02:42:24.652Z,20.4
2023-07-24T02:43:40.898Z,21.2
2023-07-24T02:44:57.142Z,20.5
2023-07-24T02:47:29.644Z,20.7
2023-07-24T02:48:45.895Z,21.2
2023-07-24T02:50:01.196Z,20.8
2023-07-24T02:51:17.447Z,20.7
2023-07-24T02:52:33.701Z,20.8
2023-07-24T02:55:06.188Z,21
2023-07-24T02:56:21.519Z,20.6
2023-07-24T02:57:37.767Z,20.9
2023-07-24T02:58:54.015Z,21.1
2023-07-24T03:00:10.268Z,21.3
2023-07-24T03:01:25.567Z,20.7
2023-07-24T03:01:49.000Z,20.9
2023-07-24T03:03:58.071Z,21.2
2023-07-24T03:05:14.320Z,21.4
2023-07-24T03:06:30.563Z,21.5
2023-07-24T03:07:46.809Z,21
2023-07-24T03:09:02.137Z,20.9
2023-07-24T03:10:18.388Z,21.4
2023-07-24T03:11:34.635Z,22
2023-07-24T03:12:49.935Z,21.4
2023-07-24T03:14:06.191Z,21.6
2023-07-24T03:15:22.436Z,21.4
2023-07-24T03:16:38.691Z,21.3
2023-07-24T03:17:54.940Z,21
2023-07-24T03:19:11.190Z,20.5
2023-07-24T03:19:35.000Z,21.1
2023-07-24T03:21:43.678Z,20.7
2023-07-24T03:22:59.932Z,20.7
2023-07-24T03:24:16.182Z,20.4
2023-07-24T03:24:40.000Z,20.9
2023-07-24T03:26:48.685Z,20.9
2023-07-24T03:28:04.928Z,21.2
2023-07-24T03:29:20.239Z,21
2023-07-24T03:30:36.479Z,20.9
2023-07-24T03:31:52.730Z,21
2023-07-24T03:33:08.976Z,21.4
2023-07-24T03:34:25.225Z,21.5
2023-07-24T03:35:41.472Z,21.9
2023-07-24T03:36:57.726Z,21.9
2023-07-24T03:38:13.966Z,21.9
2023-07-24T03:39:30.224Z,21.8
2023-07-24T03:40:46.472Z,21.9
2023-07-24T03:42:02.713Z,21.6
2023-07-24T03:43:18.969Z,22
2023-07-24T03:44:35.216Z,22
2023-07-24T03:45:51.459Z,22.3
2023-07-24T03:47:06.773Z,22.4
2023-07-24T03:49:39.266Z,21.9
2023-07-24T03:50:55.512Z,22
2023-07-24T03:52:11.772Z,22.1
2023-07-24T03:53:28.008Z,21.7
2023-07-24T03:53:51.000Z,22
2023-07-24T03:56:00.511Z,21.7
2023-07-24T03:57:16.758Z,22.1
2023-07-24T03:58:33.006Z,21.7
2023-07-24T03:59:49.257Z,21.8
2023-07-24T04:01:05.507Z,22
2023-07-24T04:02:21.752Z,21.9
2023-07-24T04:03:37.059Z,22.2
2023-07-24T04:04:53.302Z,21.6
2023-07-24T04:07:25.803Z,21.7
2023-07-24T04:08:42.049Z,21.7
2023-07-24T04:09:58.302Z,21.6
2023-07-24T04:11:14.548Z,21.6
2023-07-24T04:12:30.793Z,20.5
2023-07-24T04:13:47.047Z,21
2023-07-24T04:15:03.297Z,20.9
2023-07-24T04:16:19.546Z,21.1
2023-07-24T04:17:35.796Z,21.3
2023-07-24T04:18:52.045Z,21.4
2023-07-24T04:20:07.342Z,21.4
2023-07-24T04:21:23.597Z,20.9
2023-07-24T04:23:56.085Z,20.7
2023-07-24T04:25:11.410Z,20.7
2023-07-24T04:26:27.656Z,21
2023-07-24T04:27:43.918Z,21.3
2023-07-24T04:29:00.148Z,22
2023-07-24T04:30:16.401Z,21.4
2023-07-24T04:31:32.655Z,21.5
2023-07-24T04:32:48.906Z,21.4
2023-07-24T04:34:05.145Z,21.7
2023-07-24T04:35:21.393Z,22
2023-07-24T04:36:37.653Z,22.4
2023-07-24T04:37:53.898Z,22.4
2023-07-24T04:38:17.000Z,22.3
2023-07-24T04:40:26.391Z,22.2
2023-07-24T04:41:42.645Z,22.1
2023-07-24T04:42:58.886Z,22.3
2023-07-24T04:44:14.194Z,22.7
2023-07-24T04:45:30.442Z,22.4
2023-07-24T04:48:02.948Z,22.6
2023-07-24T04:49:19.192Z,22.6
2023-07-24T04:50:35.445Z,22.2
2023-07-24T04:53:07.932Z,22.9
2023-07-24T04:54:24.178Z,22.3
2023-07-24T04:55:40.429Z,22
2023-07-24T04:56:56.675Z,22.6
2023-07-24T04:58:12.931Z,22.7
2023-07-24T04:59:29.177Z,24.8
2023-07-24T05:00:45.430Z,22.4
2023-07-24T05:02:01.672Z,23.6
2023-07-24T05:04:33.234Z,21.1
2023-07-24T05:05:48.566Z,21.1
2023-07-24T05:07:04.813Z,20.6
2023-07-24T05:08:21.060Z,21.2
2023-07-24T05:09:37.305Z,20.3
2023-07-24T05:10:52.611Z,20.3
2023-07-24T05:12:08.854Z,20.4
2023-07-24T05:13:25.105Z,21.8
2023-07-24T05:14:41.352Z,20.2
2023-07-24T05:15:57.599Z,20.3
2023-07-24T05:17:13.856Z,20
2023-07-24T05:18:30.100Z,19.7
2023-07-24T05:19:45.433Z,20.1
2023-07-24T05:21:01.681Z,19.4
2023-07-24T05:22:17.937Z,20.1
2023-07-24T05:23:33.234Z,19.4
2023-07-24T05:24:49.488Z,20
2023-07-24T05:27:21.989Z,19.7
2023-07-24T05:28:38.240Z,19.8
2023-07-24T05:29:54.488Z,19.6
2023-07-24T05:31:10.735Z,19.3
2023-07-24T05:32:26.976Z,19.7
2023-07-24T05:34:07.000Z,19.6
2023-07-24T05:36:14.804Z,18.9
2023-07-24T05:37:31.055Z,19.4
2023-07-24T05:38:47.300Z,20.2
2023-07-24T05:40:02.604Z,20.3
2023-07-24T05:41:18.862Z,19.7
2023-07-24T05:45:07.611Z,19.3
2023-07-24T05:46:23.854Z,20.6
2023-07-24T05:47:40.106Z,20
2023-07-24T05:48:56.355Z,19.7
2023-07-24T05:50:12.601Z,20.2
2023-07-24T05:51:27.930Z,20
2023-07-24T05:52:44.183Z,20.1
2023-07-24T05:53:59.480Z,19.9
2023-07-24T05:55:15.737Z,20.1
2023-07-24T05:56:31.987Z,20.1
2023-07-24T05:57:48.233Z,20.4
2023-07-24T05:59:04.474Z,20
2023-07-24T06:00:20.726Z,20.3
2023-07-24T06:01:36.978Z,20.3
2023-07-24T06:02:53.228Z,21.7
2023-07-24T06:04:09.473Z,20
2023-07-24T06:06:41.055Z,20.3
2023-07-24T06:07:57.300Z,21.1
2023-07-24T06:09:13.554Z,20.1
2023-07-24T06:10:28.841Z,20.1
2023-07-24T06:11:45.091Z,19.9
2023-07-24T06:13:01.343Z,19.9
2023-07-24T06:14:17.584Z,19.6
2023-07-24T06:15:33.848Z,19.7
2023-07-24T06:18:06.331Z,18.4
2023-07-24T06:19:22.580Z,18.6
2023-07-24T06:20:38.840Z,18.7
2023-07-24T06:21:55.086Z,19.1
2023-07-24T06:25:43.829Z,19.2
2023-07-24T06:26:59.134Z,20
2023-07-24T06:28:15.380Z,21.2
2023-07-24T06:29:31.634Z,21
2023-07-24T06:30:47.878Z,20
2023-07-24T06:32:04.137Z,20.9
2023-07-24T06:33:20.382Z,20.8
2023-07-24T06:37:09.130Z,20.6
2023-07-24T06:38:25.379Z,20.8
2023-07-24T06:40:57.878Z,19.8
2023-07-24T06:42:14.131Z,20.1
2023-07-24T06:43:30.376Z,22.4
2023-07-24T06:44:45.680Z,18.8
2023-07-24T06:47:18.176Z,19.8
2023-07-24T06:48:34.433Z,19.1
2023-07-24T06:49:50.670Z,19.4
2023-07-24T06:51:06.940Z,19.9
2023-07-24T06:52:23.176Z,21.7
2023-07-24T06:53:39.428Z,19.9
2023-07-24T06:54:55.681Z,20
2023-07-24T06:56:11.928Z,20.9
2023-07-24T06:57:28.173Z,19.9
2023-07-24T07:00:00.676Z,19.4
2023-07-24T07:01:16.926Z,22.2
2023-07-24T07:02:33.169Z,21.7
2023-07-24T07:03:48.479Z,22.1
2023-07-24T07:05:04.736Z,21
2023-07-24T07:06:20.986Z,21.1
2023-07-24T07:07:37.237Z,23.8
2023-07-24T07:08:53.480Z,24.9
2023-07-24T07:10:09.727Z,21.4
2023-07-24T07:11:25.982Z,28.5
2023-07-24T07:12:42.234Z,22.3
2023-07-24T07:15:13.809Z,21.1
2023-07-24T07:16:29.124Z,21.1
2023-07-24T07:17:45.369Z,27.1
2023-07-24T07:19:01.623Z,26.9
2023-07-24T07:20:17.873Z,27
2023-07-24T07:21:34.110Z,22.5
2023-07-24T07:22:50.372Z,25.9
2023-07-24T07:24:06.619Z,27.3
2023-07-24T07:25:22.873Z,29.5
2023-07-24T07:26:39.114Z,26.9
2023-07-24T07:27:54.440Z,27.1
2023-07-24T07:29:10.691Z,23.3
2023-07-24T07:30:25.993Z,26.2
2023-07-24T07:31:42.245Z,27.5
2023-07-24T07:32:58.493Z,29
2023-07-24T07:34:14.744Z,24
2023-07-24T07:35:30.994Z,26.7
2023-07-24T07:36:47.243Z,24.4
2023-07-24T07:39:19.740Z,27.7
2023-07-24T07:40:35.992Z,23.6
2023-07-24T07:41:52.239Z,21.8
2023-07-24T07:43:08.486Z,28.8
2023-07-24T07:44:24.734Z,22.1
2023-07-24T07:45:40.991Z,22.8
2023-07-24T07:46:56.304Z,29.2
2023-07-24T07:48:12.546Z,22.8
2023-07-24T07:49:28.800Z,26.5
2023-07-24T07:50:45.050Z,26.3
2023-07-24T07:52:01.295Z,23.1
2023-07-24T07:53:17.541Z,21.8
2023-07-24T07:55:50.044Z,21.1
2023-07-24T07:58:22.551Z,25.4
2023-07-24T07:59:38.812Z,21.3
2023-07-24T08:00:55.036Z,21.2
2023-07-24T08:02:10.373Z,21.2
2023-07-24T08:03:26.623Z,20.9
2023-07-24T08:04:41.922Z,22.7
2023-07-24T08:05:58.171Z,20.6
2023-07-24T08:07:14.416Z,21.7
2023-07-24T08:08:30.665Z,20
2023-07-24T08:09:46.919Z,20.1
2023-07-24T08:11:03.168Z,22.1
2023-07-24T08:12:19.409Z,20
2023-07-24T08:13:35.666Z,20.2
2023-07-24T08:14:51.917Z,19.1
2023-07-24T08:16:07.245Z,20
2023-07-24T08:17:23.489Z,19.8
2023-07-24T08:18:39.742Z,19.9
2023-07-24T08:19:55.987Z,20.1
2023-07-24T08:21:12.239Z,19.8
2023-07-24T08:22:27.536Z,19.8
2023-07-24T08:23:43.792Z,20.5
2023-07-24T08:25:00.036Z,20.2
2023-07-24T08:26:16.287Z,19.7
2023-07-24T08:27:32.539Z,20.2
2023-07-24T08:28:48.789Z,20.8
2023-07-24T08:30:05.051Z,20.9
2023-07-24T08:31:21.287Z,19.7
2023-07-24T08:32:36.611Z,19.9
2023-07-24T08:33:52.873Z,20.6
2023-07-24T08:35:09.110Z,19.9
2023-07-24T08:36:25.363Z,20.3
2023-07-24T08:37:40.672Z,20.7
2023-07-24T08:38:56.913Z,19.9
2023-07-24T08:41:29.422Z,20.2
2023-07-24T08:42:45.660Z,20.3
2023-07-24T08:44:01.922Z,20.3
2023-07-24T08:46:33.481Z,22
2023-07-24T08:49:05.063Z,20.6
2023-07-24T08:50:20.388Z,20.3
2023-07-24T08:51:36.634Z,20.1
2023-07-24T08:52:52.895Z,20
2023-07-24T08:55:25.387Z,19.3
2023-07-24T08:56:40.689Z,19.6
2023-07-24T08:57:56.941Z,18.6
2023-07-24T08:59:13.206Z,19.1
2023-07-24T09:00:29.453Z,19
2023-07-24T09:01:45.691Z,19.7
2023-07-24T09:03:01.946Z,19.3
2023-07-24T09:04:18.189Z,18.5
2023-07-24T09:05:34.450Z,18.6
2023-07-24T09:06:50.708Z,19.2
2023-07-24T09:08:06.950Z,18.7
2023-07-24T09:09:23.195Z,19.3
2023-07-24T09:10:39.446Z,18.4
2023-07-24T09:11:55.690Z,18.8
2023-07-24T09:13:11.007Z,18.5
2023-07-24T09:14:27.253Z,18.7
2023-07-24T09:15:43.497Z,19.1
2023-07-24T09:16:59.755Z,18.7
2023-07-24T09:19:32.255Z,18.6
2023-07-24T09:20:48.500Z,19.2
2023-07-24T09:22:04.750Z,18.6
2023-07-24T09:23:21.019Z,18.3
2023-07-24T09:24:36.326Z,17.9
2023-07-24T09:25:52.585Z,18.1
2023-07-24T09:27:07.875Z,17.6
2023-07-24T09:28:24.127Z,17.7
2023-07-24T09:29:40.380Z,17.6
2023-07-24T09:30:56.627Z,18.2
2023-07-24T09:34:45.377Z,17.6
2023-07-24T09:36:01.631Z,16.8
2023-07-24T09:37:17.879Z,17.1
2023-07-24T09:38:34.127Z,17.1
2023-07-24T09:39:50.374Z,18.2
2023-07-24T09:41:05.706Z,19.1
2023-07-24T09:42:21.005Z,16.9
2023-07-24T09:43:37.250Z,17.5
2023-07-24T09:44:53.505Z,17.2
2023-07-24T09:46:09.759Z,17.3
2023-07-24T09:47:26.014Z,23.2
2023-07-24T09:48:42.253Z,16.7
2023-07-24T09:49:58.509Z,20.6
2023-07-24T09:52:31.010Z,18.1
2023-07-24T09:53:47.265Z,50.6
2023-07-24T09:54:11.000Z,31.7
2023-07-24T09:56:19.758Z,35.6
2023-07-24T09:57:36.009Z,33.1
2023-07-24T09:58:52.259Z,59.4
2023-07-24T10:01:23.823Z,238.8
2023-07-24T10:02:40.066Z,25.5
2023-07-24T10:03:55.398Z,18.6
2023-07-24T10:05:10.708Z,17.2
2023-07-24T10:06:26.948Z,43.8
2023-07-24T10:07:43.204Z,29.6
2023-07-24T10:08:59.465Z,26.7
2023-07-24T10:10:15.705Z,34
2023-07-24T10:11:31.953Z,36.6
2023-07-24T10:12:48.199Z,169.3
2023-07-24T10:14:04.449Z,125.1
2023-07-24T10:15:20.704Z,77.9
2023-07-24T10:16:36.037Z,135.4
2023-07-24T10:17:52.280Z,110.4
2023-07-24T10:19:07.596Z,181
2023-07-24T10:20:23.833Z,166.3
2023-07-24T10:21:40.093Z,275.7
2023-07-24T10:22:56.339Z,149.9
2023-07-24T10:24:12.589Z,100.4
2023-07-24T10:25:28.841Z,120.6
2023-07-24T10:26:45.089Z,115.1
2023-07-24T10:28:01.341Z,148.2
2023-07-24T10:29:17.593Z,381.1
2023-07-24T10:30:33.838Z,319.5
2023-07-24T10:31:50.084Z,294.1
2023-07-24T10:33:05.423Z,284.6
2023-07-24T10:34:20.727Z,164.4
2023-07-24T10:35:36.967Z,139.4
2023-07-24T10:36:53.212Z,81.3
2023-07-24T10:38:09.466Z,348.3
2023-07-24T10:39:25.713Z,342.8
2023-07-24T10:40:41.962Z,323.3
2023-07-24T10:41:58.218Z,137.8
2023-07-24T10:43:14.465Z,149.9
2023-07-24T10:44:30.720Z,167.4
2023-07-24T10:45:46.969Z,78.3
2023-07-24T10:47:03.219Z,58.7
2023-07-24T10:49:35.723Z,63.6
2023-07-24T10:50:51.006Z,59.1
2023-07-24T10:52:07.258Z,145.7
2023-07-24T10:53:23.527Z,97.7
2023-07-24T10:54:39.765Z,80.3
2023-07-24T10:55:56.013Z,166.5
2023-07-24T10:57:12.260Z,147.4
2023-07-24T10:59:44.764Z,124.7
2023-07-24T11:01:01.015Z,78.7
2023-07-24T11:02:17.261Z,91.2
2023-07-24T11:03:33.506Z,200.6
2023-07-24T11:04:49.757Z,108.1
2023-07-24T11:06:06.010Z,148.4
2023-07-24T11:07:21.302Z,241
2023-07-24T11:08:37.559Z,165.8
2023-07-24T11:09:53.805Z,235.1
2023-07-24T11:11:10.055Z,171.4
2023-07-24T11:12:26.303Z,156.7
2023-07-24T11:13:42.560Z,46.5
2023-07-24T11:14:58.802Z,162.8
2023-07-24T11:17:31.314Z,291.4
2023-07-24T11:18:47.557Z,264.9
2023-07-24T11:20:03.804Z,116.9
2023-07-24T11:21:20.055Z,106.8
2023-07-24T11:22:36.299Z,148.7
2023-07-24T11:23:51.593Z,223
2023-07-24T11:25:07.848Z,107.2
2023-07-24T11:26:24.105Z,31.6
2023-07-24T11:27:40.356Z,50
2023-07-24T11:28:56.602Z,78.9
2023-07-24T11:30:12.847Z,155.5
2023-07-24T11:31:29.100Z,90.5
2023-07-24T11:32:45.358Z,31.1
2023-07-24T11:34:01.608Z,131.4
2023-07-24T11:35:17.852Z,220.2
2023-07-24T11:36:34.100Z,273.4
2023-07-24T11:37:50.359Z,169.7
2023-07-24T11:39:06.603Z,481.8
2023-07-24T11:40:22.867Z,354.6
2023-07-24T11:41:39.102Z,416.5
2023-07-24T11:42:54.407Z,424.1
2023-07-24T11:44:10.662Z,269.2
2023-07-24T11:45:26.918Z,447.5
2023-07-24T11:46:43.167Z,485.8
2023-07-24T11:47:59.414Z,474.1
2023-07-24T11:49:15.666Z,485.8
2023-07-24T11:50:31.913Z,485
2023-07-24T11:51:48.161Z,497.5
2023-07-24T11:53:04.417Z,530.9
2023-07-24T11:54:20.659Z,597.6
2023-07-24T11:55:36.913Z,577.5
2023-07-24T11:56:53.161Z,526
2023-07-24T11:58:09.420Z,722.5
2023-07-24T11:59:25.661Z,417.2
2023-07-24T12:00:41.908Z,387.9
2023-07-24T12:01:04.000Z,671.9
2023-07-24T12:03:13.472Z,461.1
2023-07-24T12:03:37.000Z,457.4
2023-07-24T12:05:45.961Z,510.7
2023-07-24T12:07:02.218Z,604.6
2023-07-24T12:08:18.458Z,469.5
2023-07-24T12:09:34.721Z,481
2023-07-24T12:10:50.959Z,244.5
2023-07-24T12:12:07.214Z,104.1
2023-07-24T12:13:23.468Z,44.3
2023-07-24T12:14:39.720Z,18.6
2023-07-24T12:15:55.962Z,19.5
2023-07-24T12:17:12.217Z,18.9
2023-07-24T12:18:28.465Z,19
2023-07-24T12:19:43.767Z,19
2023-07-24T12:21:00.010Z,18.5
2023-07-24T12:22:16.261Z,18
2023-07-24T12:23:32.508Z,18.5
2023-07-24T12:24:48.760Z,18.3
2023-07-24T12:26:05.010Z,18.9
2023-07-24T12:27:21.265Z,18.2
2023-07-24T12:28:37.505Z,19.4
2023-07-24T12:29:53.754Z,22.1
2023-07-24T12:31:10.012Z,22.8
2023-07-24T12:32:26.260Z,23.8
2023-07-24T12:33:42.510Z,24.9
2023-07-24T12:34:58.758Z,24.5
2023-07-24T12:36:14.062Z,24.5
2023-07-24T12:37:30.314Z,22.5
2023-07-24T12:38:46.560Z,22.2
2023-07-24T12:40:02.809Z,21.6
2023-07-24T12:41:19.059Z,20.1
2023-07-24T12:42:35.314Z,19.6
2023-07-24T12:43:51.565Z,19.6
2023-07-24T12:45:07.804Z,19.5
2023-07-24T12:46:24.058Z,19.4
2023-07-24T12:47:40.312Z,19.1
2023-07-24T12:48:56.551Z,18.6
2023-07-24T12:50:12.809Z,19.2
2023-07-24T12:51:29.064Z,18.7
2023-07-24T12:52:45.304Z,18.1
2023-07-24T12:54:01.560Z,17.6
2023-07-24T12:55:16.866Z,18.3
2023-07-24T12:56:33.119Z,18.1
2023-07-24T12:57:49.362Z,18.2
2023-07-24T12:59:05.611Z,17.2
2023-07-24T13:00:21.871Z,18.1
2023-07-24T13:01:38.120Z,17.7
2023-07-24T13:02:54.369Z,142.6
2023-07-24T13:04:10.618Z,17.7
2023-07-24T13:05:26.867Z,17.2
2023-07-24T13:06:42.190Z,17.2
2023-07-24T13:07:58.434Z,17.3
2023-07-24T13:09:14.676Z,16.4
2023-07-24T13:10:30.940Z,16.5
2023-07-24T13:11:47.187Z,16.4
2023-07-24T13:13:03.445Z,16
2023-07-24T13:14:19.690Z,16.2
2023-07-24T13:15:35.939Z,15.9
2023-07-24T13:16:52.177Z,15.7
2023-07-24T13:18:08.427Z,15.8
2023-07-24T13:19:24.684Z,15.4
2023-07-24T13:20:40.935Z,15.4
2023-07-24T13:21:57.183Z,15.5
2023-07-24T13:23:13.431Z,15.4
2023-07-24T13:24:28.735Z,15
2023-07-24T13:25:44.983Z,14.8
2023-07-24T13:27:01.230Z,15
2023-07-24T13:28:17.481Z,14.4
2023-07-24T13:29:33.726Z,15
2023-07-24T13:30:49.978Z,14.9
2023-07-24T13:32:06.234Z,15.2
2023-07-24T13:33:22.480Z,14.3
2023-07-24T13:34:38.733Z,14.4
2023-07-24T13:35:54.985Z,14
2023-07-24T13:37:11.237Z,14.5
2023-07-24T13:38:27.484Z,14.7
2023-07-24T13:39:43.737Z,13.9
2023-07-24T13:40:59.046Z,14.3
2023-07-24T13:43:31.541Z,14.3
2023-07-24T13:44:47.796Z,14.7
2023-07-24T13:46:04.044Z,14.6
2023-07-24T13:47:20.297Z,14.5
2023-07-24T13:48:36.546Z,14.4
2023-07-24T13:51:09.044Z,14.3
2023-07-24T13:52:25.290Z,14.2
2023-07-24T13:54:57.797Z,14.3
2023-07-24T13:56:14.039Z,13.9
2023-07-24T13:57:29.378Z,14.1
2023-07-24T13:58:44.672Z,14.2
2023-07-24T14:00:00.922Z,14.1
2023-07-24T14:01:17.180Z,14.1
2023-07-24T14:02:33.426Z,14.2
2023-07-24T14:03:49.669Z,14.2
2023-07-24T14:05:05.927Z,13.9
2023-07-24T14:06:22.167Z,14
2023-07-24T14:07:38.424Z,13.5
2023-07-24T14:08:54.681Z,13.2
2023-07-24T14:10:10.009Z,13.6
2023-07-24T14:10:33.000Z,13.6
2023-07-24T14:12:41.559Z,13.3
2023-07-24T14:13:57.809Z,13.2
2023-07-24T14:15:14.058Z,12.9
2023-07-24T14:16:30.315Z,13
2023-07-24T14:17:46.569Z,13.3
2023-07-24T14:19:02.810Z,13.4
2023-07-24T14:20:19.067Z,13.5
2023-07-24T14:21:35.317Z,13.5
2023-07-24T14:24:07.817Z,13.6
2023-07-24T14:25:24.061Z,13.9
2023-07-24T14:26:40.314Z,13.4
2023-07-24T14:27:56.570Z,14
2023-07-24T14:29:12.814Z,13.3
2023-07-24T14:30:28.118Z,13.3
2023-07-24T14:31:44.364Z,13
2023-07-24T14:33:00.623Z,13.1
2023-07-24T14:34:40.000Z,13.6
2023-07-24T14:36:49.368Z,13
2023-07-24T14:38:05.619Z,13
2023-07-24T14:40:38.120Z,12.8
2023-07-24T14:41:53.453Z,13
2023-07-24T14:43:08.763Z,13.5
2023-07-24T14:44:25.003Z,13.4
2023-07-24T14:45:41.252Z,13.5
2023-07-24T14:46:57.503Z,13.7
2023-07-24T14:48:13.752Z,13.6
2023-07-24T14:49:30.009Z,13.2
2023-07-24T14:50:46.252Z,13.5
2023-07-24T14:52:02.520Z,13.7
2023-07-24T14:53:18.752Z,13.5
2023-07-24T14:54:34.086Z,13.2
2023-07-24T14:55:49.388Z,13.4
2023-07-24T14:57:05.642Z,13.2
2023-07-24T14:58:21.888Z,13.3
2023-07-24T14:59:38.140Z,13.6
2023-07-24T15:00:54.387Z,14.1
2023-07-24T15:02:10.638Z,13.7
2023-07-24T15:03:26.897Z,13.9
2023-07-24T15:04:43.142Z,13.7
2023-07-24T15:05:59.394Z,14.1
2023-07-24T15:07:15.643Z,14.6
2023-07-24T15:08:31.890Z,14.1
2023-07-24T15:09:48.141Z,14.5
2023-07-24T15:11:04.394Z,15
2023-07-24T15:12:19.700Z,14.1
2023-07-24T15:13:35.952Z,14.2
2023-07-24T15:14:52.195Z,14.6
2023-07-24T15:16:08.468Z,13.7
2023-07-24T15:17:24.705Z,13.9
2023-07-24T15:18:40.944Z,13.8
2023-07-24T15:19:57.198Z,13.9
2023-07-24T15:21:13.447Z,13.8
2023-07-24T15:22:29.694Z,14.3
2023-07-24T15:23:45.960Z,14.1
2023-07-24T15:25:02.198Z,14.1
2023-07-24T15:26:18.449Z,14.5
2023-07-24T15:27:34.702Z,14.5
2023-07-24T15:28:50.951Z,15.2
2023-07-24T15:30:06.257Z,14.9
2023-07-24T15:31:22.510Z,14.2
2023-07-24T15:32:38.753Z,13.9
2023-07-24T15:33:55.004Z,14
2023-07-24T15:35:11.251Z,13.8
2023-07-24T15:36:27.502Z,13.6
2023-07-24T15:37:43.751Z,13.6
2023-07-24T15:39:00.004Z,13.8
2023-07-24T15:40:16.260Z,13.8
2023-07-24T15:41:32.504Z,14.2
2023-07-24T15:44:05.008Z,13.8
2023-07-24T15:45:21.260Z,13.9
2023-07-24T15:46:36.563Z,13.9
2023-07-24T15:47:52.808Z,14
2023-07-24T15:49:09.063Z,14.3
2023-07-24T15:50:25.315Z,14.2
2023-07-24T15:51:41.561Z,14.3
2023-07-24T15:52:57.805Z,14.3
2023-07-24T15:55:30.317Z,14.2
2023-07-24T15:56:46.558Z,14.2
2023-07-24T15:58:02.809Z,13.7
2023-07-24T15:59:19.064Z,14.3
2023-07-24T16:00:35.317Z,14.2
2023-07-24T16:01:51.564Z,14
2023-07-24T16:03:06.875Z,13.7
2023-07-24T16:04:23.114Z,13.8
2023-07-24T16:06:55.617Z,14.2
2023-07-24T16:08:11.864Z,13.8
2023-07-24T16:09:27.193Z,14
2023-07-24T16:10:42.497Z,13.9
2023-07-24T16:11:58.755Z,13.9
2023-07-24T16:13:14.995Z,14.4
2023-07-24T16:14:31.245Z,15
2023-07-24T16:15:47.493Z,14.6
2023-07-24T16:17:03.741Z,14.4
2023-07-24T16:18:19.997Z,14.8
2023-07-24T16:19:36.248Z,14.2
2023-07-24T16:20:52.487Z,14
2023-07-24T16:22:08.734Z,14.2
2023-07-24T16:23:24.063Z,14
2023-07-24T16:24:39.376Z,14
2023-07-24T16:25:55.629Z,13.9
2023-07-24T16:27:11.873Z,14
2023-07-24T16:28:28.117Z,14
2023-07-24T16:29:44.369Z,13.8
2023-07-24T16:31:00.611Z,13.8
2023-07-24T16:32:16.864Z,13.9
2023-07-24T16:33:33.107Z,13.6
2023-07-24T16:34:49.355Z,13.9
2023-07-24T16:36:05.611Z,13.5
2023-07-24T16:37:21.861Z,13.6
2023-07-24T16:38:38.112Z,13.5
2023-07-24T16:39:54.354Z,13.7
2023-07-24T16:41:10.601Z,13.8
2023-07-24T16:42:26.854Z,13.6
2023-07-24T16:43:42.162Z,13.6
2023-07-24T16:44:58.403Z,13.3
2023-07-24T16:46:14.655Z,13.5
2023-07-24T16:48:47.155Z,13.4
2023-07-24T16:50:03.400Z,14
2023-07-24T16:51:19.652Z,13.8
2023-07-24T16:52:35.906Z,14
2023-07-24T16:53:52.155Z,14.5
2023-07-24T16:55:08.398Z,14
2023-07-24T16:56:24.645Z,14.1
2023-07-24T16:57:40.895Z,14.4
2023-07-24T16:58:57.156Z,14.4
2023-07-24T17:00:13.399Z,14.9
2023-07-24T17:01:28.693Z,14.7
2023-07-24T17:02:44.949Z,14.8
2023-07-24T17:04:01.186Z,14.5
2023-07-24T17:05:17.441Z,14.7
2023-07-24T17:06:33.687Z,14.3
2023-07-24T17:07:49.936Z,14.4
2023-07-24T17:09:06.180Z,14.2
2023-07-24T17:10:22.435Z,13.9
2023-07-24T17:11:38.677Z,13.8
2023-07-24T17:12:54.938Z,13.5
2023-07-24T17:14:11.175Z,13.6
2023-07-24T17:16:43.680Z,15.1
2023-07-24T17:17:58.982Z,17.4
2023-07-24T17:19:15.228Z,16.2
2023-07-24T17:20:31.479Z,17.6
2023-07-24T17:23:03.048Z,14.1
2023-07-24T17:24:18.367Z,12.9
2023-07-24T17:25:34.608Z,12.8
2023-07-24T17:26:50.854Z,12.9
2023-07-24T17:28:07.100Z,12.9
2023-07-24T17:29:23.353Z,13.6
2023-07-24T17:31:55.849Z,15.8
2023-07-24T17:33:11.180Z,15.1
2023-07-24T17:34:27.430Z,13.5
2023-07-24T17:35:42.721Z,14
2023-07-24T17:36:58.972Z,13.9
2023-07-24T17:38:15.213Z,14
2023-07-24T17:39:31.463Z,13.2
2023-07-24T17:40:47.717Z,13.3
2023-07-24T17:42:03.962Z,13.4
2023-07-24T17:43:20.217Z,13.6
2023-07-24T17:44:36.472Z,13.8
2023-07-24T17:45:52.710Z,13.7
2023-07-24T17:47:08.042Z,13.9
2023-07-24T17:48:24.290Z,13.8
2023-07-24T17:49:40.534Z,13.5
2023-07-24T17:50:56.782Z,13.4
2023-07-24T17:52:12.090Z,13.8
2023-07-24T17:53:28.346Z,14.2
2023-07-24T17:54:44.587Z,13.6
2023-07-24T17:56:00.834Z,13.2
2023-07-24T17:57:17.078Z,13
2023-07-24T17:58:33.331Z,13
2023-07-24T17:59:49.575Z,13
2023-07-24T18:01:05.829Z,12.8
2023-07-24T18:02:22.089Z,13.1
2023-07-24T18:03:38.325Z,12.9
2023-07-24T18:04:54.576Z,13.5
2023-07-24T18:06:10.818Z,13.6