createdAt,value
2022-10-13T00:07:41.808Z,1022.6
2022-10-13T00:21:41.826Z,1022.65
2022-10-13T00:35:41.958Z,1022.6
2022-10-13T00:49:41.934Z,1022.52
2022-10-13T01:03:41.909Z,1022.52
2022-10-13T01:17:41.922Z,1022.48
2022-10-13T01:31:41.937Z,1022.48
2022-10-13T01:45:41.939Z,1022.46
2022-10-13T01:59:41.943Z,1022.29
2022-10-13T02:13:41.980Z,1022.17
2022-10-13T02:27:42.007Z,1022.08
2022-10-13T02:41:42.003Z,1022.02
2022-10-13T02:55:42.034Z,1021.87
2022-10-13T03:09:42.052Z,1021.73
2022-10-13T03:23:42.044Z,1021.7
2022-10-13T03:37:42.084Z,1021.75
2022-10-13T03:51:42.081Z,1021.68
2022-10-13T04:05:42.207Z,1021.73
2022-10-13T04:19:42.278Z,1021.69
2022-10-13T04:33:42.273Z,1021.75
2022-10-13T04:47:42.262Z,1021.52
2022-10-13T05:01:42.262Z,1021.53
2022-10-13T05:15:42.262Z,1021.5
2022-10-13T05:30:42.290Z,1021.44
2022-10-13T05:45:42.297Z,1021.4
2022-10-13T06:00:42.308Z,1021.39
2022-10-13T06:15:42.318Z,1021.55
2022-10-13T06:30:42.310Z,1021.56
2022-10-13T06:45:42.329Z,1021.53
2022-10-13T07:00:42.339Z,1021.62
2022-10-13T07:15:42.340Z,1021.73
2022-10-13T07:30:42.401Z,1021.63
2022-10-13T07:45:42.337Z,1021.58
2022-10-13T08:00:42.338Z,1021.57
2022-10-13T08:15:42.329Z,1021.65
2022-10-13T08:30:42.503Z,1021.55
2022-10-13T08:45:42.520Z,1021.52
2022-10-13T09:00:42.457Z,1021.45
2022-10-13T09:15:42.427Z,1021.42
2022-10-13T09:30:42.450Z,1021.37
2022-10-13T09:45:42.443Z,1021.28
2022-10-13T10:00:42.440Z,1021.14
2022-10-13T10:15:42.451Z,1021.06
2022-10-13T10:30:42.439Z,1020.94
2022-10-13T10:58:24.104Z,1020.55
2022-10-13T11:13:24.073Z,1020.32
2022-10-13T11:28:24.167Z,1020.13
2022-10-13T11:43:24.117Z,1019.91
2022-10-13T11:58:24.156Z,1019.79
2022-10-13T12:13:24.180Z,1019.68
2022-10-13T12:29:24.200Z,1019.46
2022-10-13T12:44:24.199Z,1019.22
2022-10-13T12:59:24.196Z,1019.33
2022-10-13T13:14:24.420Z,1019.24
2022-10-13T13:29:24.858Z,1019.16
2022-10-13T13:44:24.994Z,1019.19
2022-10-13T14:00:25.030Z,1018.97
2022-10-13T14:15:27.303Z,1018.87
2022-10-13T14:30:25.142Z,1018.9
2022-10-13T14:45:25.151Z,1018.86
2022-10-13T15:01:25.169Z,1018.85
2022-10-13T15:16:25.717Z,1018.76
2022-10-13T15:31:25.514Z,1018.7
2022-10-13T15:46:25.526Z,1018.56
2022-10-13T16:01:25.648Z,1018.61
2022-10-13T16:17:25.708Z,1018.66
2022-10-13T16:33:25.723Z,1018.62
2022-10-13T16:48:25.737Z,1018.6
2022-10-13T17:03:25.742Z,1018.7
2022-10-13T17:17:25.740Z,1018.77
2022-10-13T17:31:25.753Z,1018.71
2022-10-13T17:45:25.816Z,1018.59
2022-10-13T17:59:25.792Z,1018.72
2022-10-13T18:13:25.910Z,1018.79
2022-10-13T18:27:26.244Z,1018.75
2022-10-13T18:41:26.190Z,1018.78
2022-10-13T18:55:26.196Z,1018.64
2022-10-13T19:09:26.214Z,1018.73
2022-10-13T19:23:26.278Z,1018.78
2022-10-13T19:37:26.574Z,1018.8
2022-10-13T19:51:26.574Z,1018.78
2022-10-13T20:05:26.575Z,1018.76
2022-10-13T20:19:26.625Z,1018.77
2022-10-13T20:33:26.605Z,1018.81
2022-10-13T20:47:26.666Z,1018.83
2022-10-13T21:01:26.674Z,1018.88
2022-10-13T21:15:26.618Z,1018.82
2022-10-13T21:29:26.617Z,1018.78
2022-10-13T21:43:26.641Z,1018.78
2022-10-13T21:57:26.668Z,1018.73
2022-10-13T22:11:26.659Z,1018.67
2022-10-13T22:25:26.733Z,1018.69
2022-10-13T22:39:26.777Z,1018.79
2022-10-13T22:53:26.746Z,1018.74
2022-10-13T23:07:26.777Z,1018.67
2022-10-13T23:21:26.761Z,1018.58
2022-10-13T23:35:26.761Z,1018.48
2022-10-13T23:49:26.832Z,1018.49
