createdAt,value
2022-11-24T00:01:34.506Z,92.80
2022-11-24T00:04:06.938Z,92.79
2022-11-24T00:06:37.011Z,92.80
2022-11-24T00:09:10.115Z,92.80
2022-11-24T00:11:39.347Z,92.77
2022-11-24T00:14:08.442Z,92.77
2022-11-24T00:16:39.140Z,92.73
2022-11-24T00:19:10.298Z,92.69
2022-11-24T00:21:39.715Z,92.65
2022-11-24T00:24:08.907Z,92.64
2022-11-24T00:26:38.381Z,92.61
2022-11-24T00:29:08.633Z,92.60
2022-11-24T00:31:41.263Z,92.60
2022-11-24T00:34:15.561Z,92.57
2022-11-24T00:36:45.274Z,92.50
2022-11-24T00:39:16.900Z,92.50
2022-11-24T00:41:46.341Z,92.50
2022-11-24T00:44:15.725Z,92.50
2022-11-24T00:46:45.170Z,92.44
2022-11-24T00:49:14.597Z,92.40
2022-11-24T00:51:43.926Z,92.33
2022-11-24T00:54:13.241Z,92.30
2022-11-24T00:56:42.304Z,92.30
2022-11-24T00:59:11.354Z,92.30
2022-11-24T01:01:40.458Z,92.32
2022-11-24T01:04:09.803Z,92.32
2022-11-24T01:06:38.846Z,92.29
2022-11-24T01:09:07.900Z,92.21
2022-11-24T01:11:55.579Z,92.21
2022-11-24T01:14:26.275Z,92.30
2022-11-24T01:16:55.889Z,92.35
2022-11-24T01:19:25.097Z,92.30
2022-11-24T01:21:54.310Z,92.30
2022-11-24T01:24:23.604Z,92.26
2022-11-24T01:26:52.633Z,92.20
2022-11-24T01:29:21.927Z,92.13
2022-11-24T01:31:51.234Z,92.01
2022-11-24T01:34:20.556Z,92.00
2022-11-24T01:36:49.886Z,92.00
2022-11-24T01:39:19.145Z,91.98
2022-11-24T01:41:48.251Z,91.75
2022-11-24T01:44:27.530Z,91.72
2022-11-24T01:47:37.018Z,91.70
2022-11-24T01:50:09.689Z,91.62
2022-11-24T01:52:53.234Z,91.60
2022-11-24T01:55:30.419Z,91.45
2022-11-24T01:58:08.301Z,91.39
2022-11-24T02:00:40.571Z,91.40
2022-11-24T02:03:11.645Z,91.45
2022-11-24T02:05:51.912Z,91.49
2022-11-24T02:08:47.805Z,91.41
2022-11-24T02:11:17.428Z,91.39
2022-11-24T02:13:48.500Z,91.24
2022-11-24T02:16:18.052Z,91.16
2022-11-24T02:18:47.454Z,91.15
2022-11-24T02:21:18.557Z,91.18
2022-11-24T02:24:17.756Z,91.28
2022-11-24T02:26:50.307Z,91.12
2022-11-24T02:29:21.544Z,91.11
2022-11-24T02:32:02.671Z,91.09
2022-11-24T02:34:32.284Z,91.13
2022-11-24T02:37:01.723Z,91.20
2022-11-24T02:39:30.966Z,91.20
2022-11-24T02:42:06.195Z,91.10
2022-11-24T02:44:41.793Z,90.96
2022-11-24T02:47:13.604Z,91.01
2022-11-24T02:49:42.971Z,91.13
2022-11-24T02:52:12.108Z,91.15
2022-11-24T02:54:41.559Z,91.11
2022-11-24T02:57:11.699Z,91.23
2022-11-24T02:59:40.801Z,91.35
2022-11-24T03:02:11.040Z,91.43
2022-11-24T03:04:40.150Z,91.45
2022-11-24T03:07:10.231Z,91.37
2022-11-24T03:09:39.260Z,91.30
2022-11-24T03:12:08.686Z,91.30
2022-11-24T03:14:37.761Z,91.33
2022-11-24T03:17:07.625Z,91.32
2022-11-24T03:19:36.566Z,91.25
2022-11-24T03:22:05.668Z,91.07
2022-11-24T03:24:34.879Z,91.00
2022-11-24T03:27:04.459Z,91.00
2022-11-24T03:29:33.699Z,91.02
2022-11-24T03:32:03.320Z,91.07
2022-11-24T03:34:32.693Z,90.92
2022-11-24T03:37:02.080Z,90.89
2022-11-24T03:39:31.155Z,90.96
2022-11-24T03:42:00.184Z,90.90
2022-11-24T03:44:29.293Z,90.68
2022-11-24T03:46:58.443Z,90.60
2022-11-24T03:49:27.542Z,90.61
2022-11-24T03:51:56.585Z,90.52
2022-11-24T03:54:25.919Z,90.56
2022-11-24T03:56:54.972Z,90.78
2022-11-24T03:59:24.039Z,90.96
2022-11-24T04:01:53.060Z,91.00
2022-11-24T04:04:21.998Z,91.06
2022-11-24T04:06:50.952Z,91.20
2022-11-24T04:09:19.925Z,91.34
2022-11-24T04:12:07.553Z,91.40
2022-11-24T04:14:36.853Z,91.41
2022-11-24T04:17:07.252Z,91.37
2022-11-24T04:19:36.385Z,91.30
2022-11-24T04:22:05.456Z,91.26
2022-11-24T04:24:34.819Z,91.14
2022-11-24T04:27:04.277Z,91.28
2022-11-24T04:29:33.517Z,91.27
2022-11-24T04:32:02.679Z,91.18
2022-11-24T04:34:32.290Z,91.22
2022-11-24T04:37:01.559Z,91.37
2022-11-24T04:39:30.534Z,91.36
2022-11-24T04:42:00.074Z,91.21
2022-11-24T04:44:29.177Z,91.21
2022-11-24T04:46:58.208Z,91.20
2022-11-24T04:49:27.361Z,91.20
2022-11-24T04:51:56.348Z,91.21
2022-11-24T04:54:25.360Z,91.27
2022-11-24T04:56:54.512Z,91.30
2022-11-24T04:59:23.532Z,91.26
2022-11-24T05:01:52.695Z,91.11
2022-11-24T05:04:22.327Z,91.07
2022-11-24T05:06:51.466Z,91.14
2022-11-24T05:09:20.459Z,91.00
2022-11-24T05:11:49.485Z,90.98
2022-11-24T05:14:18.523Z,91.00
2022-11-24T05:16:47.644Z,91.02
2022-11-24T05:19:16.892Z,91.00
2022-11-24T05:21:45.760Z,90.90
2022-11-24T05:24:14.999Z,90.99
2022-11-24T05:26:44.114Z,91.16
2022-11-24T05:29:13.341Z,91.21
2022-11-24T05:31:42.378Z,91.28
2022-11-24T05:34:11.530Z,91.37
2022-11-24T05:36:56.747Z,91.41
2022-11-24T05:39:25.823Z,91.37
2022-11-24T05:41:54.709Z,91.30
2022-11-24T05:44:23.617Z,91.30
2022-11-24T05:46:52.583Z,91.38
2022-11-24T05:49:21.615Z,91.44
2022-11-24T05:51:50.518Z,91.47
2022-11-24T05:54:19.549Z,91.44
2022-11-24T05:56:48.377Z,91.40
2022-11-24T05:59:17.068Z,91.39
2022-11-24T06:01:45.906Z,91.41
2022-11-24T06:04:14.845Z,91.48
2022-11-24T06:06:43.648Z,91.48
2022-11-24T06:09:12.359Z,91.40
2022-11-24T06:11:41.127Z,91.40
2022-11-24T06:14:11.633Z,91.48
2022-11-24T06:16:41.159Z,91.51
2022-11-24T06:19:11.849Z,91.57
2022-11-24T06:21:40.703Z,91.61
2022-11-24T06:24:09.801Z,91.53
2022-11-24T06:26:38.528Z,91.48
2022-11-24T06:29:07.507Z,91.42
2022-11-24T06:31:36.676Z,91.40
2022-11-24T06:34:11.968Z,91.40
2022-11-24T06:36:41.114Z,91.42
2022-11-24T06:39:11.138Z,91.40
2022-11-24T06:41:39.958Z,91.34
2022-11-24T06:44:09.047Z,91.31
2022-11-24T06:46:38.332Z,91.32
2022-11-24T06:49:07.064Z,91.34
2022-11-24T06:51:36.137Z,91.40
2022-11-24T06:54:11.020Z,91.40
2022-11-24T06:56:40.111Z,91.41
2022-11-24T06:59:19.229Z,91.42
2022-11-24T07:01:48.160Z,91.47
2022-11-24T07:04:17.206Z,91.37
2022-11-24T07:06:46.444Z,91.31
2022-11-24T07:09:15.284Z,91.30
2022-11-24T07:11:44.357Z,91.16
2022-11-24T07:14:13.104Z,91.22
2022-11-24T07:16:41.852Z,91.36
2022-11-24T07:19:11.515Z,91.35
2022-11-24T07:21:40.255Z,91.26
2022-11-24T07:24:09.334Z,91.16
2022-11-24T07:26:38.286Z,91.17
2022-11-24T07:29:07.180Z,91.21
2022-11-24T07:31:35.876Z,91.17
2022-11-24T07:34:04.720Z,91.13
2022-11-24T07:36:33.402Z,91.04
2022-11-24T07:39:02.135Z,91.00
2022-11-24T07:41:30.922Z,90.99
2022-11-24T07:43:59.777Z,91.00
2022-11-24T07:46:29.255Z,90.99
2022-11-24T07:48:58.605Z,90.99
2022-11-24T07:52:00.596Z,90.97
2022-11-24T07:54:29.746Z,90.90
2022-11-24T07:57:01.731Z,90.83
2022-11-24T07:59:41.647Z,90.86
2022-11-24T08:02:14.180Z,90.77
2022-11-24T08:04:43.128Z,90.70
2022-11-24T08:07:12.146Z,90.65
2022-11-24T08:09:41.164Z,90.50
2022-11-24T08:12:10.170Z,90.25
2022-11-24T08:14:38.965Z,90.12
2022-11-24T08:17:07.758Z,90.08
2022-11-24T08:19:36.545Z,90.11
2022-11-24T08:22:05.280Z,90.20
2022-11-24T08:24:35.174Z,90.20
2022-11-24T08:27:04.806Z,90.15
2022-11-24T08:29:33.737Z,90.09
2022-11-24T08:32:02.451Z,90.10
2022-11-24T08:34:31.832Z,90.11
2022-11-24T08:37:00.736Z,90.12
2022-11-24T08:39:29.528Z,90.07
2022-11-24T08:41:58.498Z,90.00
2022-11-24T08:44:29.045Z,90.08
2022-11-24T08:46:57.778Z,90.10
2022-11-24T08:49:26.851Z,90.04
2022-11-24T08:51:58.182Z,89.94
2022-11-24T08:54:27.145Z,89.80
2022-11-24T08:56:56.028Z,89.71
2022-11-24T08:59:24.888Z,89.66
2022-11-24T09:01:53.783Z,89.67
2022-11-24T09:04:22.727Z,89.55
2022-11-24T09:06:51.772Z,89.51
2022-11-24T09:09:20.526Z,89.47
2022-11-24T09:11:49.283Z,89.23
2022-11-24T09:14:18.158Z,89.03
2022-11-24T09:16:47.064Z,89.00
2022-11-24T09:19:15.871Z,88.86
2022-11-24T09:21:44.708Z,88.67
2022-11-24T09:24:13.547Z,88.54
2022-11-24T09:26:47.320Z,88.29
2022-11-24T09:29:17.525Z,88.30
2022-11-24T09:31:46.389Z,88.07
2022-11-24T09:34:16.312Z,88.15
2022-11-24T09:36:45.119Z,88.01
2022-11-24T09:39:14.089Z,87.83
2022-11-24T09:42:25.820Z,87.75
2022-11-24T09:45:00.567Z,87.53
2022-11-24T09:47:50.141Z,87.57
2022-11-24T09:50:34.705Z,87.48
2022-11-24T09:53:09.752Z,87.49
2022-11-24T09:55:48.965Z,87.32
2022-11-24T09:58:43.005Z,87.22
2022-11-24T10:01:29.085Z,87.17
2022-11-24T10:04:04.302Z,87.09
2022-11-24T10:07:33.040Z,87.06
2022-11-24T10:10:09.788Z,87.17
2022-11-24T10:13:10.926Z,86.97
2022-11-24T10:16:04.751Z,86.97
2022-11-24T10:18:46.356Z,86.80
2022-11-24T10:21:17.965Z,86.89
2022-11-24T10:24:18.834Z,86.88
2022-11-24T10:26:59.613Z,86.75
2022-11-24T10:29:40.876Z,86.79
2022-11-24T10:32:24.832Z,86.65
2022-11-24T10:35:15.004Z,86.56
2022-11-24T10:38:07.522Z,86.59
2022-11-24T10:40:57.316Z,86.45
2022-11-24T10:43:29.343Z,86.32
2022-11-24T10:46:20.221Z,86.26
2022-11-24T10:48:57.782Z,86.22
2022-11-24T10:52:14.341Z,86.19
2022-11-24T10:54:59.297Z,86.22
2022-11-24T10:57:40.748Z,86.07
2022-11-24T11:00:24.522Z,86.14
2022-11-24T11:03:33.349Z,86.24
2022-11-24T11:06:16.289Z,86.25
2022-11-24T11:08:45.243Z,86.01
2022-11-24T11:11:27.682Z,85.85
2022-11-24T11:14:10.697Z,85.84
2022-11-24T11:16:49.623Z,85.95
2022-11-24T11:20:00.263Z,85.93
2022-11-24T11:22:33.173Z,86.04
2022-11-24T11:25:36.680Z,86.07
2022-11-24T11:28:19.053Z,85.95
2022-11-24T11:31:22.496Z,85.88
2022-11-24T11:34:04.567Z,86.07
2022-11-24T11:36:53.363Z,86.25
2022-11-24T11:39:45.394Z,86.26
2022-11-24T11:43:06.503Z,86.22
2022-11-24T11:45:45.925Z,86.18
2022-11-24T11:48:26.911Z,86.23
2022-11-24T11:55:01.502Z,86.00
2022-11-24T11:58:06.715Z,86.06
2022-11-24T12:00:42.614Z,86.10
2022-11-24T12:03:17.623Z,86.17
2022-11-24T12:06:11.762Z,86.17
2022-11-24T12:09:21.015Z,85.96
2022-11-24T12:12:46.776Z,85.76
2022-11-24T12:15:32.163Z,85.64
2022-11-24T12:18:55.122Z,85.75
2022-11-24T12:21:37.286Z,85.54
2022-11-24T12:24:45.088Z,85.88
2022-11-24T12:27:47.842Z,85.67
2022-11-24T12:30:22.683Z,85.35
2022-11-24T12:33:11.658Z,85.32
2022-11-24T12:36:08.583Z,85.00
2022-11-24T12:39:07.382Z,85.02
2022-11-24T12:42:52.922Z,85.09
2022-11-24T12:45:39.430Z,85.25
2022-11-24T12:48:24.722Z,85.08
2022-11-24T12:50:56.623Z,85.05
2022-11-24T12:53:32.500Z,85.27
2022-11-24T12:56:10.061Z,85.19
2022-11-24T12:59:22.222Z,85.14
2022-11-24T13:02:48.231Z,84.79
2022-11-24T13:05:23.783Z,85.21
2022-11-24T13:08:01.947Z,85.27
2022-11-24T13:13:27.067Z,85.09
2022-11-24T13:19:09.380Z,85.10
2022-11-24T13:21:41.222Z,85.07
2022-11-24T13:24:20.136Z,84.85
2022-11-24T13:26:54.025Z,84.81
2022-11-24T13:29:29.113Z,84.99
2022-11-24T13:32:21.409Z,84.96
2022-11-24T13:34:55.671Z,85.37
2022-11-24T13:37:34.620Z,85.73
2022-11-24T13:40:13.742Z,86.00
2022-11-24T13:42:58.031Z,86.11
2022-11-24T13:45:42.274Z,86.40
2022-11-24T13:48:20.541Z,86.45
2022-11-24T13:50:53.692Z,86.64
2022-11-24T13:53:49.533Z,86.64
2022-11-24T13:56:22.239Z,86.84
2022-11-24T13:58:57.249Z,86.81
2022-11-24T14:01:28.950Z,86.98
2022-11-24T14:04:29.915Z,87.25
2022-11-24T14:09:55.102Z,87.50
2022-11-24T14:12:27.267Z,87.43
2022-11-24T14:15:36.462Z,87.44
2022-11-24T14:18:22.420Z,87.65
2022-11-24T14:20:51.259Z,87.92
2022-11-24T14:23:20.050Z,88.22
2022-11-24T14:25:53.219Z,88.17
2022-11-24T14:28:31.295Z,87.98
2022-11-24T14:31:26.175Z,87.96
2022-11-24T14:34:17.132Z,88.06
2022-11-24T14:36:45.998Z,88.06
2022-11-24T14:39:19.002Z,88.20
2022-11-24T14:42:21.760Z,88.04
2022-11-24T14:45:03.410Z,87.69
2022-11-24T14:47:45.117Z,87.97
2022-11-24T14:50:19.812Z,88.60
2022-11-24T14:52:58.393Z,88.86
2022-11-24T14:55:33.439Z,89.24
2022-11-24T14:58:02.119Z,89.65
2022-11-24T15:00:33.851Z,89.89
2022-11-24T15:03:02.380Z,89.92
2022-11-24T15:05:55.064Z,89.81
2022-11-24T15:08:26.810Z,89.98
2022-11-24T15:11:04.822Z,90.07
2022-11-24T15:13:38.542Z,89.97
2022-11-24T15:16:16.398Z,89.89
2022-11-24T15:18:49.502Z,90.00
2022-11-24T15:21:34.701Z,90.06
2022-11-24T15:24:20.227Z,90.14
2022-11-24T15:26:48.791Z,90.29
2022-11-24T15:29:17.381Z,90.37
2022-11-24T15:31:51.002Z,90.25
2022-11-24T15:34:21.222Z,90.30
2022-11-24T15:36:49.940Z,90.42
2022-11-24T15:39:18.661Z,90.39
2022-11-24T15:41:47.341Z,90.42
2022-11-24T15:44:16.180Z,90.68
2022-11-24T15:46:44.854Z,90.77
2022-11-24T15:49:13.761Z,90.57
2022-11-24T15:51:46.381Z,90.48
2022-11-24T15:54:19.659Z,90.45
2022-11-24T15:56:48.421Z,90.50
2022-11-24T15:59:20.688Z,90.98
2022-11-24T16:01:51.151Z,90.82
2022-11-24T16:04:20.159Z,90.78
2022-11-24T16:06:49.181Z,90.75
2022-11-24T16:09:18.081Z,90.69
2022-11-24T16:11:46.733Z,90.69
2022-11-24T16:14:15.585Z,90.49
2022-11-24T16:16:44.638Z,90.26
2022-11-24T16:19:16.102Z,90.12
2022-11-24T16:21:49.020Z,90.08
2022-11-24T16:24:17.641Z,90.24
2022-11-24T16:26:46.307Z,90.86
2022-11-24T16:29:15.307Z,91.36
2022-11-24T16:31:44.799Z,91.71
2022-11-24T16:34:13.621Z,91.91
2022-11-24T16:36:42.251Z,91.90
2022-11-24T16:39:10.983Z,91.99
2022-11-24T16:41:39.521Z,91.95
2022-11-24T16:44:08.220Z,92.01
2022-11-24T16:46:36.843Z,91.99
2022-11-24T16:49:05.584Z,91.90
2022-11-24T16:51:35.165Z,91.97
2022-11-24T16:54:04.922Z,91.97
2022-11-24T16:56:33.742Z,91.87
2022-11-24T16:59:02.584Z,91.87
2022-11-24T17:01:33.178Z,91.86
2022-11-24T17:04:02.605Z,92.02
2022-11-24T17:06:33.901Z,91.95
2022-11-24T17:09:02.743Z,91.98
2022-11-24T17:11:31.682Z,92.13
2022-11-24T17:14:00.402Z,91.95
2022-11-24T17:16:29.848Z,92.03
2022-11-24T17:18:59.148Z,91.85
2022-11-24T17:21:28.940Z,91.81
2022-11-24T17:24:05.682Z,91.90
2022-11-24T17:26:35.640Z,91.96
2022-11-24T17:29:04.500Z,91.85
2022-11-24T17:31:36.182Z,91.84
2022-11-24T17:34:06.860Z,91.84
2022-11-24T17:36:36.410Z,91.69
2022-11-24T17:39:07.499Z,91.48
2022-11-24T17:41:36.620Z,91.36
2022-11-24T17:44:06.663Z,91.56
2022-11-24T17:46:37.460Z,92.12
2022-11-24T17:49:07.234Z,92.29
2022-11-24T17:51:36.022Z,92.38
2022-11-24T17:54:24.623Z,92.43
2022-11-24T17:56:53.742Z,92.52
2022-11-24T17:59:22.470Z,92.52
2022-11-24T18:01:51.110Z,92.62
2022-11-24T18:04:19.931Z,92.71
2022-11-24T18:06:48.620Z,92.69
2022-11-24T18:09:17.200Z,92.66
2022-11-24T18:11:48.201Z,92.60
2022-11-24T18:14:16.881Z,92.60
2022-11-24T18:16:45.675Z,92.68
2022-11-24T18:19:14.390Z,92.70
2022-11-24T18:21:46.906Z,92.82
2022-11-24T18:24:18.537Z,92.63
2022-11-24T18:26:50.866Z,92.59
2022-11-24T18:29:19.564Z,92.57
2022-11-24T18:31:48.363Z,92.46
2022-11-24T18:34:17.060Z,92.47
2022-11-24T18:36:47.861Z,92.33
2022-11-24T18:39:18.460Z,92.23
2022-11-24T18:41:47.899Z,92.35
2022-11-24T18:44:16.823Z,92.19
2022-11-24T18:46:45.640Z,92.20
2022-11-24T18:49:14.482Z,92.28
2022-11-24T18:51:43.905Z,92.21
2022-11-24T18:54:12.631Z,92.16
2022-11-24T18:56:41.342Z,92.06
2022-11-24T18:59:10.040Z,92.00
2022-11-24T19:01:38.717Z,91.99
2022-11-24T19:04:07.660Z,91.95
2022-11-24T19:06:38.520Z,91.77
2022-11-24T19:09:13.782Z,91.63
2022-11-24T19:11:47.622Z,91.51
2022-11-24T19:14:19.590Z,91.39
2022-11-24T19:16:48.597Z,91.35
2022-11-24T19:19:17.651Z,91.19
2022-11-24T19:21:46.426Z,90.92
2022-11-24T19:24:14.963Z,90.77
2022-11-24T19:26:43.621Z,90.70
2022-11-24T19:29:12.500Z,90.70
2022-11-24T19:31:41.608Z,90.70
2022-11-24T19:34:10.433Z,90.73
2022-11-24T19:36:41.201Z,90.61
2022-11-24T19:39:17.076Z,90.43
2022-11-24T19:41:46.023Z,90.44
2022-11-24T19:44:14.874Z,90.48
2022-11-24T19:46:43.540Z,90.35
2022-11-24T19:49:12.668Z,90.41
2022-11-24T19:51:41.651Z,90.39
2022-11-24T19:54:14.982Z,90.28
2022-11-24T19:56:43.740Z,90.29
2022-11-24T19:59:13.963Z,90.22
2022-11-24T20:01:42.872Z,90.25
2022-11-24T20:04:15.862Z,90.32
2022-11-24T20:06:47.482Z,90.43
2022-11-24T20:09:18.264Z,90.48
2022-11-24T20:11:48.900Z,90.44
2022-11-24T20:14:19.721Z,90.52
2022-11-24T20:16:48.915Z,90.46
2022-11-24T20:19:19.031Z,90.55
2022-11-24T20:21:49.780Z,90.50
2022-11-24T20:24:25.200Z,90.40
2022-11-24T20:26:58.635Z,90.40
2022-11-24T20:29:32.562Z,90.47
2022-11-24T20:32:01.673Z,90.50
2022-11-24T20:34:30.744Z,90.49
2022-11-24T20:36:59.741Z,90.40
2022-11-24T20:39:29.153Z,90.27
2022-11-24T20:41:58.560Z,90.10
2022-11-24T20:44:28.260Z,90.19
2022-11-24T20:47:00.602Z,90.20
2022-11-24T20:49:29.628Z,90.19
2022-11-24T20:51:58.500Z,90.17
2022-11-24T20:54:27.300Z,90.10
2022-11-24T20:56:56.311Z,90.13
2022-11-24T20:59:26.215Z,90.20
2022-11-24T21:01:59.767Z,90.11
2022-11-24T21:04:28.822Z,90.18
2022-11-24T21:06:58.120Z,90.19
2022-11-24T21:09:27.881Z,90.20
2022-11-24T21:11:56.820Z,90.05
2022-11-24T21:14:26.836Z,89.96
2022-11-24T21:16:58.090Z,90.01
2022-11-24T21:19:27.083Z,90.09
2022-11-24T21:21:55.962Z,90.12
2022-11-24T21:24:24.959Z,90.18
2022-11-24T21:26:53.860Z,90.25
2022-11-24T21:29:24.440Z,90.15
2022-11-24T21:31:53.309Z,90.08
2022-11-24T21:34:22.584Z,90.10
2022-11-24T21:36:51.676Z,90.08
2022-11-24T21:39:21.113Z,90.19
2022-11-24T21:41:50.259Z,90.33
2022-11-24T21:44:19.161Z,90.30
2022-11-24T21:46:54.375Z,90.31
2022-11-24T21:49:25.140Z,90.30
2022-11-24T21:51:56.230Z,90.30
2022-11-24T21:54:25.484Z,90.33
2022-11-24T21:56:54.881Z,90.31
2022-11-24T21:59:23.988Z,90.40
2022-11-24T22:01:52.911Z,90.40
2022-11-24T22:04:21.781Z,90.31
2022-11-24T22:06:53.523Z,90.18
2022-11-24T22:09:22.821Z,90.21
2022-11-24T22:11:53.154Z,90.21
2022-11-24T22:14:22.120Z,90.11
2022-11-24T22:16:51.185Z,90.02
2022-11-24T22:19:21.143Z,90.11
2022-11-24T22:21:49.939Z,90.18
2022-11-24T22:24:21.781Z,90.21
2022-11-24T22:26:55.292Z,90.23
2022-11-24T22:29:24.180Z,90.28
2022-11-24T22:31:52.835Z,90.34
2022-11-24T22:34:21.980Z,90.33
2022-11-24T22:36:50.871Z,90.30
2022-11-24T22:39:19.970Z,90.35
2022-11-24T22:41:48.640Z,90.33
2022-11-24T22:44:17.439Z,90.30
2022-11-24T22:46:46.600Z,90.35
2022-11-24T22:49:15.540Z,90.40
2022-11-24T22:51:45.143Z,90.49
2022-11-24T22:54:14.641Z,90.57
2022-11-24T22:56:43.520Z,90.70
2022-11-24T22:59:12.155Z,90.87
2022-11-24T23:01:40.960Z,90.93
2022-11-24T23:04:09.799Z,91.00
2022-11-24T23:06:38.860Z,91.02
2022-11-24T23:09:11.041Z,91.10
2022-11-24T23:11:41.801Z,90.99
2022-11-24T23:14:16.239Z,90.94
2022-11-24T23:16:45.137Z,90.95
2022-11-24T23:19:15.284Z,90.90
2022-11-24T23:21:44.191Z,90.90
2022-11-24T23:24:16.201Z,90.86
2022-11-24T23:26:44.973Z,90.76
2022-11-24T23:29:14.148Z,90.80
2022-11-24T23:31:43.100Z,90.80
2022-11-24T23:34:14.890Z,90.80
2022-11-24T23:36:43.824Z,90.80
2022-11-24T23:39:14.848Z,90.82
2022-11-24T23:41:43.926Z,90.88
2022-11-24T23:44:12.871Z,90.80
2022-11-24T23:46:41.713Z,90.82
2022-11-24T23:49:10.557Z,90.66
2022-11-24T23:51:42.339Z,90.57
2022-11-24T23:54:29.451Z,90.52
2022-11-24T23:56:58.319Z,90.54
2022-11-24T23:59:27.344Z,90.65
