createdAt,value
2022-09-23T00:00:58.565Z,100.00
2022-09-23T00:03:27.644Z,100.00
2022-09-23T00:05:58.574Z,100.00
2022-09-23T00:08:25.580Z,100.00
2022-09-23T00:10:52.393Z,100.00
2022-09-23T00:13:19.245Z,100.00
2022-09-23T00:15:46.706Z,100.00
2022-09-23T00:18:13.633Z,100.00
2022-09-23T00:20:40.477Z,100.00
2022-09-23T00:23:07.363Z,100.00
2022-09-23T00:25:34.292Z,100.00
2022-09-23T00:28:01.721Z,100.00
2022-09-23T00:30:29.454Z,100.00
2022-09-23T00:32:56.766Z,100.00
2022-09-23T00:35:23.589Z,100.00
2022-09-23T00:37:50.465Z,100.00
2022-09-23T00:40:17.428Z,100.00
2022-09-23T00:42:48.709Z,100.00
2022-09-23T00:45:16.257Z,100.00
2022-09-23T00:47:48.672Z,100.00
2022-09-23T00:50:27.747Z,100.00
2022-09-23T00:52:56.686Z,100.00
2022-09-23T00:55:26.159Z,100.00
2022-09-23T00:57:55.496Z,100.00
2022-09-23T01:00:23.234Z,100.00
2022-09-23T01:02:50.747Z,100.00
2022-09-23T01:05:17.622Z,100.00
2022-09-23T01:07:44.997Z,100.00
2022-09-23T01:10:13.628Z,100.00
2022-09-23T01:12:59.016Z,100.00
2022-09-23T01:15:25.878Z,100.00
2022-09-23T01:18:01.565Z,100.00
2022-09-23T01:20:28.374Z,100.00
2022-09-23T01:23:08.880Z,100.00
2022-09-23T01:25:40.685Z,100.00
2022-09-23T01:28:07.701Z,100.00
2022-09-23T01:30:41.243Z,100.00
2022-09-23T01:33:10.820Z,100.00
2022-09-23T01:35:45.589Z,100.00
2022-09-23T01:38:31.502Z,100.00
2022-09-23T01:41:17.077Z,100.00
2022-09-23T01:44:03.478Z,100.00
2022-09-23T01:46:33.880Z,100.00
2022-09-23T01:49:06.470Z,100.00
2022-09-23T01:51:36.684Z,100.00
2022-09-23T01:54:10.569Z,100.00
2022-09-23T01:56:47.474Z,100.00
2022-09-23T01:59:17.245Z,100.00
2022-09-23T02:01:48.066Z,100.00
2022-09-23T02:04:35.717Z,100.00
2022-09-23T02:07:06.105Z,100.00
2022-09-23T02:09:37.406Z,100.00
2022-09-23T02:12:08.378Z,100.00
2022-09-23T02:14:38.835Z,100.00
2022-09-23T02:17:15.718Z,100.00
2022-09-23T02:19:52.961Z,100.00
2022-09-23T02:22:26.084Z,100.00
2022-09-23T02:24:54.652Z,100.00
2022-09-23T02:27:50.846Z,100.00
2022-09-23T02:30:20.559Z,100.00
2022-09-23T02:32:47.385Z,100.00
2022-09-23T02:35:19.728Z,100.00
2022-09-23T02:37:51.229Z,100.00
2022-09-23T02:40:25.066Z,100.00
2022-09-23T02:42:54.973Z,100.00
2022-09-23T02:45:21.802Z,100.00
2022-09-23T02:47:52.996Z,100.00
2022-09-23T02:50:20.536Z,100.00
2022-09-23T02:52:48.040Z,100.00
2022-09-23T02:55:18.609Z,100.00
2022-09-23T02:57:45.869Z,100.00
2022-09-23T03:00:13.041Z,100.00
2022-09-23T03:02:42.937Z,100.00
2022-09-23T03:05:23.910Z,100.00
2022-09-23T03:08:05.807Z,100.00
2022-09-23T03:10:44.986Z,100.00
2022-09-23T03:13:29.554Z,100.00
2022-09-23T03:15:59.527Z,100.00
2022-09-23T03:18:44.984Z,100.00
2022-09-23T03:21:18.005Z,100.00
2022-09-23T03:23:46.852Z,100.00
2022-09-23T03:26:16.341Z,100.00
2022-09-23T03:28:44.425Z,100.00
2022-09-23T03:31:12.638Z,100.00
2022-09-23T03:33:42.161Z,100.00
2022-09-23T03:36:29.146Z,100.00
2022-09-23T03:39:11.542Z,100.00
2022-09-23T03:41:43.277Z,100.00
2022-09-23T03:44:11.098Z,100.00
2022-09-23T03:46:37.903Z,100.00
2022-09-23T03:49:15.622Z,100.00
2022-09-23T03:51:44.629Z,100.00
2022-09-23T03:54:11.712Z,100.00
2022-09-23T03:56:38.563Z,100.00
2022-09-23T03:59:05.360Z,100.00
2022-09-23T04:01:32.397Z,100.00
2022-09-23T04:03:59.972Z,100.00
2022-09-23T04:06:26.799Z,100.00
2022-09-23T04:08:53.797Z,100.00
2022-09-23T04:11:20.613Z,100.00
2022-09-23T04:13:47.431Z,100.00
2022-09-23T04:16:14.407Z,100.00
2022-09-23T04:18:41.233Z,100.00
2022-09-23T04:21:08.047Z,100.00
2022-09-23T04:23:34.849Z,100.00
2022-09-23T04:26:01.665Z,100.00
2022-09-23T04:28:28.472Z,100.00
2022-09-23T04:30:57.663Z,100.00
2022-09-23T04:33:24.783Z,100.00
2022-09-23T04:35:52.213Z,100.00
2022-09-23T04:38:19.073Z,100.00
2022-09-23T04:40:49.392Z,100.00
2022-09-23T04:43:16.452Z,100.00
2022-09-23T04:45:43.679Z,100.00
2022-09-23T04:48:11.278Z,100.00
2022-09-23T04:50:38.223Z,100.00
2022-09-23T04:53:05.593Z,100.00
2022-09-23T04:55:32.409Z,100.00
2022-09-23T04:57:59.276Z,100.00
2022-09-23T05:00:26.994Z,100.00
2022-09-23T05:02:53.813Z,100.00
2022-09-23T05:05:21.033Z,100.00
2022-09-23T05:07:48.547Z,100.00
2022-09-23T05:10:15.501Z,100.00
2022-09-23T05:12:42.429Z,100.00
2022-09-23T05:15:09.555Z,100.00
2022-09-23T05:17:37.279Z,100.00
2022-09-23T05:20:04.762Z,100.00
2022-09-23T05:22:31.584Z,100.00
2022-09-23T05:25:00.185Z,100.00
2022-09-23T05:27:27.085Z,100.00
2022-09-23T05:29:53.913Z,100.00
2022-09-23T05:32:20.927Z,100.00
2022-09-23T05:34:47.700Z,100.00
2022-09-23T05:37:14.534Z,100.00
2022-09-23T05:39:41.327Z,100.00
2022-09-23T05:42:08.246Z,100.00
2022-09-23T05:44:35.024Z,100.00
2022-09-23T05:47:02.686Z,100.00
2022-09-23T05:49:48.370Z,100.00
2022-09-23T05:52:17.128Z,100.00
2022-09-23T05:54:43.992Z,100.00
2022-09-23T05:57:10.908Z,100.00
2022-09-23T05:59:38.084Z,100.00
2022-09-23T06:02:04.949Z,100.00
2022-09-23T06:04:31.833Z,100.00
2022-09-23T06:07:03.116Z,100.00
2022-09-23T06:09:35.550Z,100.00
2022-09-23T06:12:03.854Z,100.00
2022-09-23T06:14:30.649Z,100.00
2022-09-23T06:16:57.435Z,100.00
2022-09-23T06:19:24.276Z,100.00
2022-09-23T06:21:51.064Z,100.00
2022-09-23T06:24:20.809Z,100.00
2022-09-23T06:26:49.788Z,100.00
2022-09-23T06:29:18.108Z,100.00
2022-09-23T06:31:44.941Z,100.00
2022-09-23T06:34:13.710Z,100.00
2022-09-23T06:36:45.901Z,100.00
2022-09-23T06:39:16.288Z,100.00
2022-09-23T06:41:44.024Z,100.00
2022-09-23T06:44:14.198Z,100.00
2022-09-23T06:46:41.113Z,100.00
2022-09-23T06:49:08.079Z,100.00
2022-09-23T06:51:34.926Z,100.00
2022-09-23T06:54:01.886Z,100.00
2022-09-23T06:56:29.006Z,100.00
2022-09-23T06:58:55.831Z,100.00
2022-09-23T07:01:23.172Z,100.00
2022-09-23T07:03:50.427Z,100.00
2022-09-23T07:06:17.347Z,100.00
2022-09-23T07:08:46.701Z,100.00
2022-09-23T07:11:14.190Z,100.00
2022-09-23T07:13:42.145Z,100.00
2022-09-23T07:16:09.863Z,100.00
2022-09-23T07:18:37.561Z,100.00
2022-09-23T07:21:07.404Z,100.00
2022-09-23T07:23:34.604Z,99.27
2022-09-23T07:26:01.506Z,98.31
2022-09-23T07:28:29.047Z,97.08
2022-09-23T07:31:00.401Z,96.90
2022-09-23T07:33:33.355Z,96.62
2022-09-23T07:36:04.985Z,96.25
2022-09-23T07:38:31.921Z,95.64
2022-09-23T07:41:02.660Z,95.29
2022-09-23T07:43:31.789Z,96.03
2022-09-23T07:45:59.432Z,95.90
2022-09-23T07:48:28.671Z,95.36
2022-09-23T07:51:00.146Z,94.15
2022-09-23T07:53:27.185Z,94.29
2022-09-23T07:55:55.304Z,94.55
2022-09-23T07:58:22.885Z,94.56
2022-09-23T08:00:52.303Z,95.04
2022-09-23T08:03:19.370Z,93.77
2022-09-23T08:05:46.421Z,93.31
2022-09-23T08:08:14.053Z,92.75
2022-09-23T08:10:40.908Z,91.71
2022-09-23T08:13:07.725Z,90.97
2022-09-23T08:15:34.700Z,90.00
2022-09-23T08:18:01.817Z,89.39
2022-09-23T08:20:47.976Z,88.35
2022-09-23T08:23:16.089Z,88.33
2022-09-23T08:25:46.914Z,88.21
2022-09-23T08:28:16.345Z,87.47
2022-09-23T08:30:44.213Z,86.64
2022-09-23T08:33:11.749Z,85.79
2022-09-23T08:35:38.661Z,85.65
2022-09-23T08:38:06.212Z,84.54
2022-09-23T08:40:37.905Z,83.97
2022-09-23T08:43:06.869Z,83.87
2022-09-23T08:45:34.531Z,82.86
2022-09-23T08:48:12.981Z,82.05
2022-09-23T08:50:42.364Z,80.08
2022-09-23T08:53:18.353Z,78.05
2022-09-23T08:55:49.355Z,77.26
2022-09-23T08:58:26.258Z,76.51
2022-09-23T09:01:07.444Z,75.17
2022-09-23T09:03:36.629Z,74.04
2022-09-23T09:06:03.513Z,73.01
2022-09-23T09:08:35.188Z,73.86
2022-09-23T09:11:02.964Z,71.03
2022-09-23T09:13:43.228Z,70.63
2022-09-23T09:16:15.886Z,69.80
2022-09-23T09:18:51.838Z,69.48
2022-09-23T09:21:24.006Z,68.45
2022-09-23T09:23:53.876Z,68.33
2022-09-23T09:26:22.462Z,68.04
2022-09-23T09:29:06.594Z,69.13
2022-09-23T09:31:45.332Z,65.67
2022-09-23T09:34:27.779Z,66.91
2022-09-23T09:36:57.644Z,66.13
2022-09-23T09:39:26.272Z,65.66
2022-09-23T09:41:53.628Z,66.07
2022-09-23T09:44:44.820Z,65.60
2022-09-23T09:47:20.841Z,64.22
2022-09-23T09:49:58.864Z,64.11
2022-09-23T09:52:29.523Z,62.87
2022-09-23T09:55:14.802Z,63.48
2022-09-23T09:57:52.022Z,63.15
2022-09-23T10:00:39.252Z,61.38
2022-09-23T10:03:29.148Z,61.77
2022-09-23T10:05:57.604Z,60.53
2022-09-23T10:08:27.099Z,60.82
2022-09-23T10:11:12.893Z,61.18
2022-09-23T10:13:39.725Z,60.12
2022-09-23T10:16:06.572Z,60.85
2022-09-23T10:18:37.303Z,61.62
2022-09-23T10:21:09.041Z,61.17
2022-09-23T10:23:39.216Z,62.21
2022-09-23T10:26:08.087Z,60.63
2022-09-23T10:28:41.158Z,60.56
2022-09-23T10:31:24.570Z,61.04
2022-09-23T10:33:52.561Z,60.95
2022-09-23T10:36:19.412Z,60.85
2022-09-23T10:38:48.640Z,60.52
2022-09-23T10:41:45.500Z,60.00
2022-09-23T10:44:39.178Z,59.42
2022-09-23T10:47:15.386Z,61.30
2022-09-23T10:49:43.667Z,58.72
2022-09-23T10:52:22.477Z,57.22
2022-09-23T10:54:49.241Z,56.57
2022-09-23T10:57:34.937Z,56.34
2022-09-23T11:00:04.342Z,55.54
2022-09-23T11:02:44.155Z,54.61
2022-09-23T11:05:33.238Z,54.72
2022-09-23T11:08:18.386Z,54.23
2022-09-23T11:10:46.538Z,55.24
2022-09-23T11:13:32.284Z,55.61
2022-09-23T11:16:25.645Z,54.55
2022-09-23T11:19:12.159Z,54.48
2022-09-23T11:21:45.100Z,54.36
2022-09-23T11:24:31.156Z,53.29
2022-09-23T11:26:57.960Z,54.25
2022-09-23T11:29:24.726Z,54.14
2022-09-23T11:31:59.335Z,54.25
2022-09-23T11:34:48.073Z,54.40
2022-09-23T11:37:31.985Z,53.89
2022-09-23T11:40:12.110Z,54.33
2022-09-23T11:42:50.509Z,54.08
2022-09-23T11:45:43.991Z,54.02
2022-09-23T11:48:33.870Z,51.81
2022-09-23T11:51:12.094Z,54.13
2022-09-23T11:53:53.539Z,54.38
2022-09-23T11:56:33.949Z,51.88
2022-09-23T11:59:15.708Z,52.37
2022-09-23T12:01:49.077Z,51.61
2022-09-23T12:04:28.575Z,52.06
2022-09-23T12:07:01.022Z,51.02
2022-09-23T12:09:56.823Z,52.67
2022-09-23T12:12:27.105Z,50.78
2022-09-23T12:14:54.231Z,50.76
2022-09-23T12:17:39.740Z,49.78
2022-09-23T12:20:09.404Z,49.24
2022-09-23T12:22:51.424Z,49.66
2022-09-23T12:25:36.840Z,49.62
2022-09-23T12:28:06.208Z,49.42
2022-09-23T12:30:35.824Z,49.39
2022-09-23T12:33:15.078Z,51.09
2022-09-23T12:35:44.307Z,49.89
2022-09-23T12:38:37.237Z,48.38
2022-09-23T12:41:23.905Z,48.95
2022-09-23T12:43:55.177Z,51.85
2022-09-23T12:46:27.198Z,50.84
2022-09-23T12:49:00.547Z,52.26
2022-09-23T12:51:27.781Z,52.56
2022-09-23T12:53:56.586Z,51.86
2022-09-23T12:56:26.043Z,52.67
2022-09-23T12:59:21.093Z,52.15
2022-09-23T13:01:48.128Z,49.49
2022-09-23T13:04:52.653Z,49.89
2022-09-23T13:07:25.319Z,52.49
2022-09-23T13:09:55.219Z,52.23
2022-09-23T13:12:28.894Z,52.66
2022-09-23T13:15:00.524Z,49.23
2022-09-23T13:17:35.588Z,49.04
2022-09-23T13:20:20.585Z,50.76
2022-09-23T13:22:51.799Z,49.25
2022-09-23T13:25:20.521Z,52.49
2022-09-23T13:27:49.636Z,53.31
2022-09-23T13:30:26.318Z,53.30
2022-09-23T13:33:02.700Z,53.58
2022-09-23T13:35:34.476Z,53.74
2022-09-23T13:38:09.781Z,53.60
2022-09-23T13:40:36.976Z,52.11
2022-09-23T13:43:06.113Z,52.53
2022-09-23T13:45:37.444Z,52.54
2022-09-23T13:48:06.025Z,52.02
2022-09-23T13:50:35.277Z,49.19
2022-09-23T13:53:06.358Z,50.31
2022-09-23T13:55:37.230Z,50.93
2022-09-23T13:58:20.741Z,53.58
2022-09-23T14:00:48.570Z,53.00
2022-09-23T14:03:18.269Z,53.98
2022-09-23T14:05:46.101Z,54.22
2022-09-23T14:08:13.109Z,54.55
2022-09-23T14:10:42.899Z,54.67
2022-09-23T14:13:21.333Z,54.12
2022-09-23T14:15:53.715Z,54.30
2022-09-23T14:18:28.453Z,55.02
2022-09-23T14:20:55.281Z,52.46
2022-09-23T14:23:22.131Z,53.25
2022-09-23T14:25:54.022Z,53.75
2022-09-23T14:28:24.946Z,53.72
2022-09-23T14:30:54.076Z,53.14
2022-09-23T14:33:26.557Z,52.38
2022-09-23T14:35:55.748Z,50.09
2022-09-23T14:38:44.133Z,48.00
2022-09-23T14:41:17.166Z,47.90
2022-09-23T14:43:50.775Z,48.62
2022-09-23T14:46:22.241Z,49.12
2022-09-23T14:48:53.788Z,51.63
2022-09-23T14:51:21.053Z,50.83
2022-09-23T14:53:48.608Z,46.80
2022-09-23T14:56:17.551Z,48.07
2022-09-23T14:58:48.115Z,49.16
2022-09-23T15:01:27.715Z,51.90
2022-09-23T15:03:56.096Z,48.99
2022-09-23T15:06:23.713Z,51.78
2022-09-23T15:08:51.728Z,48.90
2022-09-23T15:11:47.304Z,47.83
2022-09-23T15:14:36.683Z,48.95
2022-09-23T15:17:02.806Z,49.36
2022-09-23T15:19:34.709Z,49.79
2022-09-23T15:22:01.633Z,49.64
2022-09-23T15:24:33.928Z,48.48
2022-09-23T15:27:00.784Z,49.04
2022-09-23T15:29:27.614Z,50.09
2022-09-23T15:31:55.425Z,51.87
2022-09-23T15:34:22.355Z,53.09
2022-09-23T15:36:49.557Z,50.58
2022-09-23T15:39:16.703Z,52.62
2022-09-23T15:41:44.873Z,53.85
2022-09-23T15:44:12.948Z,53.18
2022-09-23T15:46:45.038Z,51.48
2022-09-23T15:49:24.241Z,51.28
2022-09-23T15:51:52.062Z,49.62
2022-09-23T15:54:19.368Z,52.37
2022-09-23T15:56:47.749Z,53.64
2022-09-23T15:59:14.660Z,53.04
2022-09-23T16:01:42.119Z,54.25
2022-09-23T16:04:09.787Z,54.94
2022-09-23T16:06:37.448Z,54.95
2022-09-23T16:09:04.420Z,55.40
2022-09-23T16:11:32.737Z,54.64
2022-09-23T16:14:00.607Z,55.53
2022-09-23T16:16:31.012Z,56.35
2022-09-23T16:18:57.884Z,56.71
2022-09-23T16:21:25.744Z,58.51
2022-09-23T16:23:53.409Z,59.01
2022-09-23T16:26:21.679Z,59.16
2022-09-23T16:28:49.177Z,60.54
2022-09-23T16:31:16.455Z,61.45
2022-09-23T16:33:44.015Z,60.66
2022-09-23T16:36:34.176Z,61.37
2022-09-23T16:39:03.135Z,62.57
2022-09-23T16:41:31.459Z,63.50
2022-09-23T16:44:04.368Z,64.50
2022-09-23T16:46:31.593Z,65.83
2022-09-23T16:48:58.925Z,66.22
2022-09-23T16:51:30.143Z,67.96
2022-09-23T16:53:57.583Z,69.26
2022-09-23T16:56:28.396Z,71.35
2022-09-23T16:58:56.607Z,73.23
2022-09-23T17:01:46.091Z,73.49
2022-09-23T17:04:14.168Z,75.22
2022-09-23T17:06:48.927Z,75.75
2022-09-23T17:09:17.203Z,75.07
2022-09-23T17:11:47.685Z,77.34
2022-09-23T17:14:15.140Z,78.33
2022-09-23T17:16:42.056Z,79.99
2022-09-23T17:19:10.305Z,80.32
2022-09-23T17:21:37.759Z,80.54
2022-09-23T17:24:04.836Z,80.63
2022-09-23T17:26:31.654Z,82.90
2022-09-23T17:28:59.476Z,84.23
2022-09-23T17:31:26.677Z,83.61
2022-09-23T17:33:53.820Z,83.64
2022-09-23T17:36:20.975Z,84.36
2022-09-23T17:38:48.601Z,83.75
2022-09-23T17:41:15.667Z,82.12
2022-09-23T17:43:42.508Z,81.97
2022-09-23T17:46:11.125Z,81.55
2022-09-23T17:48:39.610Z,80.30
2022-09-23T17:51:14.280Z,80.72
2022-09-23T17:53:42.131Z,79.80
2022-09-23T17:56:16.702Z,80.12
2022-09-23T17:58:44.164Z,80.51
2022-09-23T18:01:12.026Z,81.61
2022-09-23T18:03:39.091Z,80.07
2022-09-23T18:06:13.352Z,80.16
2022-09-23T18:08:41.121Z,81.66
2022-09-23T18:11:11.832Z,81.94
2022-09-23T18:13:38.654Z,80.50
2022-09-23T18:16:05.578Z,81.55
2022-09-23T18:18:32.452Z,83.33
2022-09-23T18:21:02.713Z,82.88
2022-09-23T18:23:29.550Z,83.08
2022-09-23T18:25:56.470Z,84.28
2022-09-23T18:28:23.327Z,84.85
2022-09-23T18:30:54.066Z,85.76
2022-09-23T18:33:21.848Z,85.88
2022-09-23T18:35:48.614Z,86.60
2022-09-23T18:38:15.787Z,85.29
2022-09-23T18:40:56.181Z,85.81
2022-09-23T18:43:25.841Z,86.09
2022-09-23T18:45:59.557Z,84.94
2022-09-23T18:48:45.563Z,85.69
2022-09-23T18:51:13.950Z,86.37
2022-09-23T18:53:43.806Z,87.13
2022-09-23T18:56:11.910Z,88.58
2022-09-23T18:58:38.844Z,89.31
2022-09-23T19:01:07.023Z,90.12
2022-09-23T19:03:34.565Z,89.31
2022-09-23T19:06:05.652Z,89.78
2022-09-23T19:08:32.718Z,89.51
2022-09-23T19:11:01.127Z,89.20
2022-09-23T19:13:28.671Z,90.41
2022-09-23T19:15:55.587Z,92.12
2022-09-23T19:18:22.387Z,91.38
2022-09-23T19:21:02.489Z,90.95
2022-09-23T19:23:32.107Z,92.01
2022-09-23T19:26:02.923Z,91.91
2022-09-23T19:28:29.770Z,92.38
2022-09-23T19:30:56.714Z,92.92
2022-09-23T19:33:23.589Z,93.18
2022-09-23T19:35:53.020Z,94.27
2022-09-23T19:38:21.259Z,94.24
2022-09-23T19:40:50.049Z,94.04
2022-09-23T19:43:18.101Z,94.05
2022-09-23T19:45:52.449Z,94.04
2022-09-23T19:48:19.261Z,93.31
2022-09-23T19:50:49.353Z,93.90
2022-09-23T19:53:16.172Z,94.01
2022-09-23T19:55:44.164Z,94.89
2022-09-23T19:58:10.940Z,95.63
2022-09-23T20:00:37.790Z,95.36
2022-09-23T20:03:04.821Z,96.35
2022-09-23T20:05:31.692Z,95.98
2022-09-23T20:08:01.230Z,96.33
2022-09-23T20:10:28.042Z,97.15
2022-09-23T20:12:55.831Z,96.50
2022-09-23T20:15:23.202Z,97.40
2022-09-23T20:17:51.597Z,97.79
2022-09-23T20:20:18.468Z,97.87
2022-09-23T20:22:45.407Z,98.57
2022-09-23T20:25:13.534Z,98.22
2022-09-23T20:27:40.467Z,98.26
2022-09-23T20:30:07.572Z,99.80
2022-09-23T20:32:36.619Z,99.33
2022-09-23T20:35:04.012Z,99.14
2022-09-23T20:37:30.839Z,99.09
2022-09-23T20:39:57.716Z,99.14
2022-09-23T20:42:24.611Z,100.00
2022-09-23T20:44:51.544Z,99.50
2022-09-23T20:47:18.969Z,97.86
2022-09-23T20:49:46.148Z,98.30
2022-09-23T20:52:14.347Z,97.79
2022-09-23T20:54:42.036Z,97.88
2022-09-23T20:57:10.429Z,98.26
2022-09-23T20:59:37.702Z,99.76
2022-09-23T21:02:05.519Z,100.00
2022-09-23T21:04:32.811Z,100.00
2022-09-23T21:07:00.217Z,99.81
2022-09-23T21:09:27.913Z,100.00
2022-09-23T21:11:54.897Z,100.00
2022-09-23T21:14:22.393Z,100.00
2022-09-23T21:16:50.376Z,100.00
2022-09-23T21:19:17.776Z,100.00
2022-09-23T21:21:44.630Z,100.00
2022-09-23T21:24:43.766Z,100.00
2022-09-23T21:26:58.414Z,100.00
2022-09-23T21:29:25.233Z,100.00
2022-09-23T21:31:52.307Z,100.00
2022-09-23T21:34:19.347Z,100.00
2022-09-23T21:36:47.854Z,100.00
2022-09-23T21:39:14.772Z,100.00
2022-09-23T21:41:42.304Z,100.00
2022-09-23T21:44:09.299Z,100.00
2022-09-23T21:46:36.347Z,100.00
2022-09-23T21:49:04.013Z,100.00
2022-09-23T21:51:38.425Z,100.00
2022-09-23T21:54:05.619Z,100.00
2022-09-23T21:56:35.159Z,100.00
2022-09-23T21:59:02.072Z,100.00
2022-09-23T22:01:30.327Z,100.00
2022-09-23T22:03:58.577Z,100.00
2022-09-23T22:06:27.064Z,100.00
2022-09-23T22:08:55.562Z,100.00
2022-09-23T22:11:42.111Z,100.00
2022-09-23T22:14:10.610Z,100.00
2022-09-23T22:16:38.850Z,100.00
2022-09-23T22:19:07.049Z,100.00
2022-09-23T22:21:35.230Z,100.00
2022-09-23T22:24:02.766Z,100.00
2022-09-23T22:26:31.870Z,100.00
2022-09-23T22:29:17.530Z,100.00
2022-09-23T22:32:03.106Z,100.00
2022-09-23T22:34:49.000Z,100.00
2022-09-23T22:37:20.683Z,100.00
2022-09-23T22:39:47.527Z,100.00
2022-09-23T22:42:14.384Z,100.00
2022-09-23T22:44:41.336Z,100.00
2022-09-23T22:47:09.158Z,100.00
2022-09-23T22:49:36.347Z,100.00
2022-09-23T22:52:04.024Z,100.00
2022-09-23T22:54:34.015Z,100.00
2022-09-23T22:57:03.072Z,100.00
2022-09-23T22:59:29.931Z,100.00
2022-09-23T23:01:57.159Z,100.00
2022-09-23T23:04:24.107Z,100.00
2022-09-23T23:06:51.358Z,100.00
2022-09-23T23:09:18.601Z,100.00
2022-09-23T23:11:45.518Z,100.00
2022-09-23T23:14:13.229Z,100.00
2022-09-23T23:16:40.156Z,100.00
2022-09-23T23:19:09.441Z,100.00
2022-09-23T23:21:36.799Z,100.00
2022-09-23T23:24:04.496Z,100.00
2022-09-23T23:26:32.889Z,100.00
2022-09-23T23:29:00.241Z,100.00
2022-09-23T23:31:28.155Z,100.00
2022-09-23T23:33:55.238Z,100.00
2022-09-23T23:36:22.802Z,100.00
2022-09-23T23:38:51.489Z,100.00
2022-09-23T23:41:20.114Z,100.00
2022-09-23T23:43:47.333Z,100.00
2022-09-23T23:46:14.898Z,100.00
2022-09-23T23:48:42.923Z,100.00
2022-09-23T23:51:10.757Z,100.00
2022-09-23T23:53:38.459Z,100.00
2022-09-23T23:56:07.090Z,100.00
2022-09-23T23:58:34.334Z,100.00
