createdAt,value
2022-12-20T00:24:33.138Z,1023
2022-12-20T00:55:36.967Z,1023
2022-12-20T01:26:44.700Z,1022
2022-12-20T01:57:54.607Z,1022
2022-12-20T02:28:58.628Z,1022
2022-12-20T03:00:00.782Z,1022
2022-12-20T03:31:10.872Z,1021
2022-12-20T04:33:29.158Z,1021
2022-12-20T05:04:37.069Z,1021
2022-12-20T05:35:40.541Z,1021
2022-12-20T06:06:49.999Z,1021
2022-12-20T06:37:56.445Z,1021
2022-12-20T07:08:57.736Z,1021
2022-12-20T07:40:06.177Z,1020
2022-12-20T08:11:09.635Z,1020
2022-12-20T08:42:19.247Z,1020
2022-12-20T09:13:27.623Z,1020
2022-12-20T09:44:34.033Z,1020
2022-12-20T10:15:46.085Z,1020
2022-12-20T10:46:55.412Z,1019
2022-12-20T11:18:04.794Z,1019
2022-12-20T11:49:12.021Z,1018
2022-12-20T12:20:19.482Z,1018
2022-12-20T12:51:29.585Z,1017
2022-12-20T13:22:36.359Z,1017
2022-12-20T13:53:40.128Z,1017
2022-12-20T14:24:41.164Z,1016
2022-12-20T14:55:48.432Z,1017
2022-12-20T15:26:56.194Z,1017
2022-12-20T15:58:02.872Z,1017
2022-12-20T16:29:12.584Z,1016
2022-12-20T17:00:16.405Z,1016
2022-12-20T17:31:27.144Z,1016
2022-12-20T18:02:33.476Z,1016
2022-12-20T18:33:43.551Z,1016
2022-12-20T19:04:50.702Z,1016
2022-12-20T19:35:55.362Z,1016
2022-12-20T20:06:59.650Z,1016
2022-12-20T20:38:06.770Z,1016
2022-12-20T21:09:14.183Z,1016
2022-12-20T21:40:18.483Z,1016
2022-12-20T22:42:27.599Z,1016
2022-12-20T23:13:29.221Z,1016
2022-12-20T23:44:32.495Z,1017
