createdAt,value
2015-03-16T00:00:04.923Z,100856
2015-03-16T00:00:23.629Z,100847
2015-03-16T00:00:42.317Z,100853
2015-03-16T00:01:00.989Z,100859
2015-03-16T00:01:19.694Z,100856
2015-03-16T00:01:38.397Z,100837
2015-03-16T00:01:57.084Z,100856
2015-03-16T00:02:15.774Z,100850
2015-03-16T00:02:34.477Z,100859
2015-03-16T00:02:53.164Z,100856
2015-03-16T00:03:11.854Z,100861
2015-03-16T00:03:30.557Z,100861
2015-03-16T00:03:49.229Z,100856
2015-03-16T00:04:07.919Z,100858
2015-03-16T00:04:26.623Z,100844
2015-03-16T00:04:45.310Z,100852
2015-03-16T00:05:04.013Z,100850
2015-03-16T00:05:22.723Z,100861
2015-03-16T00:05:41.411Z,100852
2015-03-16T00:06:00.114Z,100864
2015-03-16T00:06:18.815Z,100864
2015-03-16T00:06:37.503Z,100852
2015-03-16T00:06:56.206Z,100864
2015-03-16T00:07:14.924Z,100852
2015-03-16T00:07:33.612Z,100867
2015-03-16T00:07:52.284Z,100864
2015-03-16T00:08:11.016Z,100861
2015-03-16T00:08:29.688Z,100861
2015-03-16T00:08:48.376Z,100855
2015-03-16T00:09:07.079Z,100858
2015-03-16T00:09:25.766Z,100861
2015-03-16T00:09:44.453Z,100858
2015-03-16T00:10:03.156Z,100850
2015-03-16T00:10:21.856Z,100867
2015-03-16T00:10:40.559Z,100870
2015-03-16T00:10:59.262Z,100867
2015-03-16T00:11:17.956Z,100867
2015-03-16T00:11:36.643Z,100864
2015-03-16T00:11:55.331Z,100864
2015-03-16T00:12:14.041Z,100852
2015-03-16T00:12:32.713Z,100852
2015-03-16T00:12:51.431Z,100852
2015-03-16T00:13:10.125Z,100858
2015-03-16T00:13:28.828Z,100855
2015-03-16T00:13:47.515Z,100864
2015-03-16T00:14:06.203Z,100855
2015-03-16T00:14:24.897Z,100875
2015-03-16T00:14:43.601Z,100855
2015-03-16T00:15:02.304Z,100861
2015-03-16T00:15:20.982Z,100860
2015-03-16T00:15:39.685Z,100852
2015-03-16T00:15:58.372Z,100857
2015-03-16T00:16:17.047Z,100863
2015-03-16T00:16:35.735Z,100852
2015-03-16T00:16:54.610Z,100866
2015-03-16T00:17:13.270Z,100866
2015-03-16T00:17:31.957Z,100854
2015-03-16T00:17:50.660Z,100863
2015-03-16T00:18:09.353Z,100851
2015-03-16T00:18:28.040Z,100857
2015-03-16T00:18:46.728Z,100863
2015-03-16T00:19:05.400Z,100860
2015-03-16T00:19:24.090Z,100857
2015-03-16T00:19:42.778Z,100854
2015-03-16T00:20:01.465Z,100851
2015-03-16T00:20:20.157Z,100865
2015-03-16T00:20:38.860Z,100857
2015-03-16T00:20:57.547Z,100863
2015-03-16T00:21:16.269Z,100860
2015-03-16T00:21:34.957Z,100865
2015-03-16T00:21:53.644Z,100863
2015-03-16T00:22:12.318Z,100865
2015-03-16T00:22:31.006Z,100860
2015-03-16T00:22:49.724Z,100860
2015-03-16T00:23:08.427Z,100865
2015-03-16T00:23:27.103Z,100863
2015-03-16T00:23:45.806Z,100863
2015-03-16T00:24:04.478Z,100866
2015-03-16T00:24:23.184Z,100863
2015-03-16T00:24:41.888Z,100863
2015-03-16T00:25:00.591Z,100857
2015-03-16T00:25:19.265Z,100866
2015-03-16T00:25:37.983Z,100857
2015-03-16T00:25:56.671Z,100857
2015-03-16T00:26:15.361Z,100854
2015-03-16T00:26:34.064Z,100860
2015-03-16T00:26:52.736Z,100854
2015-03-16T00:27:11.426Z,100860
2015-03-16T00:27:30.129Z,100862
2015-03-16T00:27:48.801Z,100860
2015-03-16T00:28:07.520Z,100851
2015-03-16T00:28:26.193Z,100868
2015-03-16T00:28:44.881Z,100863
2015-03-16T00:29:03.584Z,100863
2015-03-16T00:29:22.290Z,100857
2015-03-16T00:29:40.978Z,100851
2015-03-16T00:29:59.681Z,100863
2015-03-16T00:30:18.340Z,100857
2015-03-16T00:30:37.043Z,100857
2015-03-16T00:30:55.715Z,100854
2015-03-16T00:31:14.404Z,100851
2015-03-16T00:31:33.216Z,100851
2015-03-16T00:31:51.888Z,100857
2015-03-16T00:32:10.594Z,100851
2015-03-16T00:32:29.266Z,100854
2015-03-16T00:32:47.969Z,100854
2015-03-16T00:33:06.641Z,100848
2015-03-16T00:33:25.330Z,100860
2015-03-16T00:33:44.034Z,100854
2015-03-16T00:34:02.721Z,100860
2015-03-16T00:34:21.411Z,100857
2015-03-16T00:34:40.114Z,100857
2015-03-16T00:34:58.786Z,100852
2015-03-16T00:35:17.459Z,100852
2015-03-16T00:35:36.163Z,100860
2015-03-16T00:35:54.834Z,100855
2015-03-16T00:36:13.541Z,100863
2015-03-16T00:36:32.228Z,100852
2015-03-16T00:36:50.900Z,100846
2015-03-16T00:37:09.587Z,100866
2015-03-16T00:37:28.293Z,100846
2015-03-16T00:37:46.949Z,100855
2015-03-16T00:38:05.636Z,100846
2015-03-16T00:38:24.342Z,100855
2015-03-16T00:38:43.030Z,100860
2015-03-16T00:39:01.702Z,100860
2015-03-16T00:39:20.407Z,100860
2015-03-16T00:39:39.094Z,100857
2015-03-16T00:39:57.782Z,100854
2015-03-16T00:40:16.472Z,100846
2015-03-16T00:40:35.129Z,100846
2015-03-16T00:40:53.832Z,100844
2015-03-16T00:41:12.505Z,100857
2015-03-16T00:41:31.208Z,100857
2015-03-16T00:41:49.911Z,100854
2015-03-16T00:42:08.598Z,100863
2015-03-16T00:42:27.272Z,100852
2015-03-16T00:42:45.944Z,100863
2015-03-16T00:43:04.632Z,100854
2015-03-16T00:43:23.307Z,100860
2015-03-16T00:43:42.025Z,100852
2015-03-16T00:44:00.697Z,100863
2015-03-16T00:44:19.418Z,100852
2015-03-16T00:44:38.105Z,100846
2015-03-16T00:44:56.809Z,100849
2015-03-16T00:45:15.483Z,100854
2015-03-16T00:45:34.202Z,100846
2015-03-16T00:45:52.874Z,100857
2015-03-16T00:46:11.579Z,100835
2015-03-16T00:46:30.251Z,100851
2015-03-16T00:46:48.970Z,100846
2015-03-16T00:47:07.657Z,100851
2015-03-16T00:47:26.362Z,100838
2015-03-16T00:47:45.066Z,100846
2015-03-16T00:48:03.737Z,100854
2015-03-16T00:48:22.475Z,100852
2015-03-16T00:48:41.147Z,100846
2015-03-16T00:48:59.803Z,100857
2015-03-16T00:49:18.524Z,100846
2015-03-16T00:49:37.211Z,100851
2015-03-16T00:49:55.899Z,100857
2015-03-16T00:50:14.604Z,100851
2015-03-16T00:50:33.291Z,100849
2015-03-16T00:50:51.994Z,100846
2015-03-16T00:51:10.698Z,100838
2015-03-16T00:51:29.388Z,100846
2015-03-16T00:51:48.076Z,100846
2015-03-16T00:52:06.763Z,100849
2015-03-16T00:52:25.437Z,100846
2015-03-16T00:52:44.140Z,100851
2015-03-16T00:53:02.812Z,100844
2015-03-16T00:53:21.533Z,100849
2015-03-16T00:53:40.205Z,100849
2015-03-16T00:53:58.892Z,100832
2015-03-16T00:54:17.567Z,100849
2015-03-16T00:54:36.270Z,100846
2015-03-16T00:54:54.958Z,100835
2015-03-16T00:55:13.631Z,100838
2015-03-16T00:55:32.335Z,100838
2015-03-16T00:55:51.022Z,100833
2015-03-16T00:56:09.710Z,100849
2015-03-16T00:56:28.446Z,100849
2015-03-16T00:56:47.149Z,100852
2015-03-16T00:57:05.821Z,100844
2015-03-16T00:57:24.511Z,100849
2015-03-16T00:57:43.215Z,100839
2015-03-16T00:58:01.886Z,100836
2015-03-16T00:58:20.607Z,100849
2015-03-16T00:58:39.295Z,100844
2015-03-16T00:58:57.967Z,100836
2015-03-16T00:59:16.672Z,100839
2015-03-16T00:59:35.344Z,100833
2015-03-16T00:59:54.031Z,100844
2015-03-16T01:00:12.737Z,100839
2015-03-16T01:00:31.440Z,100839
2015-03-16T01:00:50.128Z,100836
2015-03-16T01:01:08.815Z,100836
2015-03-16T01:01:27.520Z,100833
2015-03-16T01:01:46.208Z,100836
2015-03-16T01:02:04.895Z,100847
2015-03-16T01:02:23.585Z,100828
2015-03-16T01:02:42.288Z,100836
2015-03-16T01:03:00.960Z,100839
2015-03-16T01:03:19.681Z,100844
2015-03-16T01:03:38.368Z,100836
2015-03-16T01:03:57.071Z,100833
2015-03-16T01:04:15.759Z,100833
2015-03-16T01:04:34.434Z,100831
2015-03-16T01:04:53.137Z,100836
2015-03-16T01:05:11.809Z,100833
2015-03-16T01:05:30.529Z,100852
2015-03-16T01:05:49.217Z,100855
2015-03-16T01:06:07.889Z,100847
2015-03-16T01:06:26.579Z,100833
2015-03-16T01:06:45.267Z,100847
2015-03-16T01:07:03.954Z,100836
2015-03-16T01:07:22.673Z,100847
2015-03-16T01:07:41.347Z,100836
2015-03-16T01:08:00.050Z,100847
2015-03-16T01:08:18.722Z,100839
2015-03-16T01:08:37.411Z,100831
2015-03-16T01:08:56.099Z,100833
2015-03-16T01:09:14.786Z,100825
2015-03-16T01:09:33.477Z,100834
2015-03-16T01:09:52.180Z,100828
2015-03-16T01:10:10.868Z,100831
2015-03-16T01:10:29.555Z,100828
2015-03-16T01:10:48.229Z,100831
2015-03-16T01:11:06.932Z,100828
2015-03-16T01:11:25.588Z,100831
2015-03-16T01:11:44.310Z,100814
2015-03-16T01:12:02.357Z,100822
2015-03-16T01:12:21.029Z,100834
2015-03-16T01:12:39.716Z,100828
2015-03-16T01:12:58.406Z,100825
2015-03-16T01:13:17.093Z,100825
2015-03-16T01:13:35.781Z,100825
2015-03-16T01:13:54.486Z,100822
2015-03-16T01:14:13.189Z,100828
2015-03-16T01:14:31.877Z,100828
2015-03-16T01:14:50.583Z,100831
2015-03-16T01:15:09.270Z,100822
2015-03-16T01:15:27.958Z,100820
2015-03-16T01:15:46.630Z,100825
2015-03-16T01:16:05.336Z,100825
2015-03-16T01:16:24.039Z,100814
2015-03-16T01:16:42.711Z,100822
2015-03-16T01:17:01.400Z,100822
2015-03-16T01:17:20.088Z,100828
2015-03-16T01:17:38.760Z,100831
2015-03-16T01:17:57.466Z,100825
2015-03-16T01:18:16.153Z,100825
2015-03-16T01:18:34.856Z,100833
2015-03-16T01:18:53.528Z,100830
2015-03-16T01:19:12.217Z,100828
2015-03-16T01:19:30.935Z,100836
2015-03-16T01:19:49.607Z,100813
2015-03-16T01:20:08.298Z,100825
2015-03-16T01:20:27.017Z,100822
2015-03-16T01:20:45.688Z,100830
2015-03-16T01:21:04.378Z,100830
2015-03-16T01:21:23.065Z,100825
2015-03-16T01:21:41.769Z,100836
2015-03-16T01:22:00.472Z,100828
2015-03-16T01:22:19.178Z,100825
2015-03-16T01:22:37.850Z,100836
2015-03-16T01:22:56.553Z,100825
2015-03-16T01:23:15.228Z,100834
2015-03-16T01:23:33.931Z,100834
2015-03-16T01:23:52.634Z,100834
2015-03-16T01:24:11.307Z,100831
2015-03-16T01:24:29.979Z,100831
2015-03-16T01:24:48.682Z,100831
2015-03-16T01:25:07.354Z,100831
2015-03-16T01:25:26.060Z,100830
2015-03-16T01:25:44.747Z,100828
2015-03-16T01:26:03.450Z,100816
2015-03-16T01:26:22.125Z,100813
2015-03-16T01:26:40.828Z,100816
2015-03-16T01:26:59.500Z,100816
2015-03-16T01:27:18.190Z,100813
2015-03-16T01:27:36.893Z,100819
2015-03-16T01:27:55.565Z,100810
2015-03-16T01:28:14.268Z,100819
2015-03-16T01:28:32.957Z,100810
2015-03-16T01:28:51.629Z,100819
2015-03-16T01:29:10.317Z,100819
2015-03-16T01:29:28.992Z,100819
2015-03-16T01:29:47.679Z,100816
2015-03-16T01:30:06.367Z,100810
2015-03-16T01:30:25.056Z,100816
2015-03-16T01:30:43.759Z,100816
2015-03-16T01:31:02.462Z,100825
2015-03-16T01:31:21.166Z,100813
2015-03-16T01:31:39.855Z,100810
2015-03-16T01:31:58.574Z,100810
2015-03-16T01:32:17.246Z,100816
2015-03-16T01:32:35.967Z,100816
2015-03-16T01:32:54.671Z,100819
2015-03-16T01:33:13.342Z,100807
2015-03-16T01:33:32.016Z,100804
2015-03-16T01:33:50.704Z,100807
2015-03-16T01:34:09.391Z,100813
2015-03-16T01:34:28.110Z,100819
2015-03-16T01:34:46.801Z,100813
2015-03-16T01:35:05.488Z,100810
2015-03-16T01:35:24.191Z,100807
2015-03-16T01:35:42.881Z,100807
2015-03-16T01:36:01.584Z,100810
2015-03-16T01:36:20.303Z,100807
2015-03-16T01:36:38.992Z,100804
2015-03-16T01:36:57.680Z,100804
2015-03-16T01:37:16.367Z,100802
2015-03-16T01:37:35.055Z,100810
2015-03-16T01:37:53.776Z,100799
2015-03-16T01:38:12.464Z,100799
2015-03-16T01:38:31.151Z,100799
2015-03-16T01:38:49.841Z,100810
2015-03-16T01:39:08.544Z,100802
2015-03-16T01:39:27.216Z,100810
2015-03-16T01:39:45.921Z,100807
2015-03-16T01:40:04.624Z,100802
2015-03-16T01:40:23.312Z,100810
2015-03-16T01:40:41.999Z,100804
2015-03-16T01:41:00.674Z,100802
2015-03-16T01:41:19.393Z,100813
2015-03-16T01:41:38.080Z,100810
2015-03-16T01:41:56.786Z,100807
2015-03-16T01:42:15.458Z,100802
2015-03-16T01:42:34.161Z,100802
2015-03-16T01:42:52.851Z,100807
2015-03-16T01:43:11.523Z,100810
2015-03-16T01:43:30.226Z,100804
2015-03-16T01:43:48.913Z,100807
2015-03-16T01:44:07.618Z,100804
2015-03-16T01:44:26.306Z,100799
2015-03-16T01:44:45.009Z,100807
2015-03-16T01:45:03.715Z,100794
2015-03-16T01:45:22.403Z,100799
2015-03-16T01:45:41.090Z,100797
2015-03-16T01:45:59.764Z,100799
2015-03-16T01:46:18.483Z,100799
2015-03-16T01:46:37.170Z,100799
2015-03-16T01:46:55.842Z,100802
2015-03-16T01:47:14.563Z,100794
2015-03-16T01:47:33.235Z,100791
2015-03-16T01:47:51.938Z,100794
2015-03-16T01:48:10.644Z,100799
2015-03-16T01:48:29.332Z,100799
2015-03-16T01:48:48.003Z,100799
2015-03-16T01:49:06.709Z,100802
2015-03-16T01:49:25.396Z,100805
2015-03-16T01:49:44.099Z,100797
2015-03-16T01:50:02.787Z,100794
2015-03-16T01:50:21.461Z,100807
2015-03-16T01:50:40.164Z,100805
2015-03-16T01:50:58.867Z,100794
2015-03-16T01:51:17.542Z,100802
2015-03-16T01:51:36.245Z,100807
2015-03-16T01:51:54.932Z,100810
2015-03-16T01:52:13.606Z,100810
2015-03-16T01:52:32.325Z,100807
2015-03-16T01:52:51.012Z,100807
2015-03-16T01:53:09.700Z,100802
2015-03-16T01:53:28.389Z,100797
2015-03-16T01:53:47.093Z,100807
2015-03-16T01:54:05.780Z,100805
2015-03-16T01:54:24.471Z,100805
2015-03-16T01:54:43.158Z,100810
2015-03-16T01:55:01.861Z,100805
2015-03-16T01:55:20.567Z,100805
2015-03-16T01:55:39.255Z,100804
2015-03-16T01:55:57.942Z,100807
2015-03-16T01:56:16.630Z,100807
2015-03-16T01:56:35.319Z,100802
2015-03-16T01:56:54.007Z,100810
2015-03-16T01:57:12.710Z,100804
2015-03-16T01:57:31.399Z,100810
2015-03-16T01:57:50.103Z,100807
2015-03-16T01:58:08.790Z,100804
2015-03-16T01:58:27.480Z,100810
2015-03-16T01:58:46.167Z,100799
2015-03-16T01:59:04.855Z,100801
2015-03-16T01:59:23.558Z,100801
2015-03-16T01:59:42.264Z,100804
2015-03-16T02:00:00.936Z,100797
2015-03-16T02:00:19.623Z,100807
2015-03-16T02:00:38.328Z,100802
2015-03-16T02:00:57.016Z,100807
2015-03-16T02:01:15.703Z,100802
2015-03-16T02:01:34.409Z,100813
2015-03-16T02:01:53.144Z,100804
2015-03-16T02:02:11.784Z,100804
2015-03-16T02:02:30.472Z,100807
2015-03-16T02:02:49.161Z,100797
2015-03-16T02:03:07.865Z,100794
2015-03-16T02:03:26.536Z,100799
2015-03-16T02:03:45.227Z,100794
2015-03-16T02:04:03.914Z,100797
2015-03-16T02:04:22.602Z,100797
2015-03-16T02:04:41.307Z,100789
2015-03-16T02:04:59.995Z,100794
2015-03-16T02:05:18.713Z,100794
2015-03-16T02:05:37.385Z,100797
2015-03-16T02:05:56.090Z,100802
2015-03-16T02:06:14.762Z,100797
2015-03-16T02:06:33.481Z,100794
2015-03-16T02:06:52.155Z,100802
2015-03-16T02:07:10.858Z,100808
2015-03-16T02:07:29.545Z,100799
2015-03-16T02:07:48.236Z,100805
2015-03-16T02:08:06.923Z,100802
2015-03-16T02:08:25.611Z,100799
2015-03-16T02:08:44.298Z,100795
2015-03-16T02:09:03.005Z,100786
2015-03-16T02:09:21.676Z,100795
2015-03-16T02:09:40.348Z,100797
2015-03-16T02:09:59.053Z,100808
2015-03-16T02:10:17.725Z,100805
2015-03-16T02:10:36.444Z,100799
2015-03-16T02:10:55.102Z,100799
2015-03-16T02:11:13.805Z,100795
2015-03-16T02:11:32.493Z,100799
2015-03-16T02:11:51.165Z,100802
2015-03-16T02:12:09.870Z,100799
2015-03-16T02:12:28.557Z,100799
2015-03-16T02:12:47.245Z,100789
2015-03-16T02:13:05.982Z,100797
2015-03-16T02:13:24.639Z,100795
2015-03-16T02:13:43.342Z,100795
2015-03-16T02:14:02.032Z,100795
2015-03-16T02:14:20.735Z,100799
2015-03-16T02:14:39.423Z,100795
2015-03-16T02:14:58.079Z,100795
2015-03-16T02:15:16.769Z,100789
2015-03-16T02:15:35.456Z,100795
2015-03-16T02:15:54.159Z,100795
2015-03-16T02:16:12.849Z,100789
2015-03-16T02:16:31.521Z,100789
2015-03-16T02:16:50.208Z,100792
2015-03-16T02:17:08.899Z,100797
2015-03-16T02:17:27.586Z,100797
2015-03-16T02:17:46.274Z,100794
2015-03-16T02:18:04.961Z,100794
2015-03-16T02:18:23.666Z,100799
2015-03-16T02:18:42.338Z,100802
2015-03-16T02:19:01.026Z,100791
2015-03-16T02:19:19.732Z,100791
2015-03-16T02:19:38.419Z,100797
2015-03-16T02:19:57.122Z,100794
2015-03-16T02:20:15.795Z,100794
2015-03-16T02:20:34.514Z,100789
2015-03-16T02:20:53.186Z,100802
2015-03-16T02:21:11.873Z,100791
2015-03-16T02:21:30.579Z,100789
2015-03-16T02:21:49.267Z,100794
2015-03-16T02:22:07.954Z,100783
2015-03-16T02:22:26.644Z,100792
2015-03-16T02:22:45.331Z,100794
2015-03-16T02:23:04.035Z,100786
2015-03-16T02:23:22.725Z,100789
2015-03-16T02:23:41.397Z,100786
2015-03-16T02:24:00.100Z,100789
2015-03-16T02:24:18.803Z,100777
2015-03-16T02:24:37.478Z,100797
2015-03-16T02:24:56.166Z,100783
2015-03-16T02:25:14.853Z,100783
2015-03-16T02:25:33.558Z,100789
2015-03-16T02:25:52.230Z,100780
2015-03-16T02:26:10.949Z,100780
2015-03-16T02:26:29.624Z,100780
2015-03-16T02:26:48.311Z,100794
2015-03-16T02:27:07.014Z,100786
2015-03-16T02:27:25.686Z,100799
2015-03-16T02:27:44.390Z,100786
2015-03-16T02:28:03.093Z,100786
2015-03-16T02:28:21.781Z,100791
2015-03-16T02:28:40.471Z,100788
2015-03-16T02:28:59.175Z,100794
2015-03-16T02:29:17.846Z,100786
2015-03-16T02:29:36.537Z,100788
2015-03-16T02:29:55.224Z,100788
2015-03-16T02:30:13.959Z,100786
2015-03-16T02:30:32.615Z,100780
2015-03-16T02:30:51.336Z,100785
2015-03-16T02:31:10.023Z,100785
2015-03-16T02:31:28.711Z,100783
2015-03-16T02:31:47.400Z,100791
2015-03-16T02:32:06.088Z,100777
2015-03-16T02:32:24.791Z,100788
2015-03-16T02:32:43.465Z,100774
2015-03-16T02:33:02.168Z,100783
2015-03-16T02:33:20.855Z,100777
2015-03-16T02:33:39.527Z,100783
2015-03-16T02:33:58.233Z,100786
2015-03-16T02:34:16.921Z,100791
2015-03-16T02:34:35.593Z,100780
2015-03-16T02:34:54.298Z,100777
2015-03-16T02:35:12.985Z,100788
2015-03-16T02:35:31.673Z,100783
2015-03-16T02:35:50.379Z,100774
2015-03-16T02:36:09.067Z,100780
2015-03-16T02:36:27.754Z,100783
2015-03-16T02:36:46.442Z,100780
2015-03-16T02:37:05.131Z,100785
2015-03-16T02:37:23.819Z,100780
2015-03-16T02:37:42.537Z,100768
2015-03-16T02:38:01.227Z,100780
2015-03-16T02:38:19.914Z,100783
2015-03-16T02:38:38.617Z,100788
2015-03-16T02:38:57.308Z,100783
2015-03-16T02:39:15.995Z,100777
2015-03-16T02:39:34.667Z,100783
2015-03-16T02:39:53.370Z,100780
2015-03-16T02:40:12.060Z,100786
2015-03-16T02:40:30.747Z,100786
2015-03-16T02:40:49.451Z,100777
2015-03-16T02:41:08.172Z,100783
2015-03-16T02:41:26.860Z,100780
2015-03-16T02:41:45.532Z,100780
2015-03-16T02:42:04.252Z,100780
2015-03-16T02:42:22.940Z,100783
2015-03-16T02:42:41.612Z,100786
2015-03-16T02:43:00.299Z,100786
2015-03-16T02:43:19.020Z,100783
2015-03-16T02:43:37.708Z,100783
2015-03-16T02:43:56.395Z,100786
2015-03-16T02:44:15.101Z,100777
2015-03-16T02:44:33.773Z,100786
2015-03-16T02:44:52.461Z,100774
2015-03-16T02:45:11.167Z,100785
2015-03-16T02:45:29.854Z,100774
2015-03-16T02:45:48.557Z,100788
2015-03-16T02:46:07.260Z,100785
2015-03-16T02:46:25.949Z,100791
2015-03-16T02:46:44.668Z,100785
2015-03-16T02:47:03.355Z,100780
2015-03-16T02:47:22.030Z,100780
2015-03-16T02:47:40.733Z,100765
2015-03-16T02:47:59.436Z,100774
2015-03-16T02:48:17.985Z,100774
2015-03-16T02:48:36.688Z,100788
2015-03-16T02:48:55.376Z,100765
2015-03-16T02:49:14.063Z,100774
2015-03-16T02:49:32.785Z,100771
2015-03-16T02:49:51.488Z,100785
2015-03-16T02:50:10.191Z,100785
2015-03-16T02:50:28.881Z,100782
2015-03-16T02:50:47.568Z,100782
2015-03-16T02:51:06.271Z,100774
2015-03-16T02:51:24.961Z,100774
2015-03-16T02:51:43.648Z,100771
2015-03-16T02:52:02.320Z,100774
2015-03-16T02:52:21.023Z,100768
2015-03-16T02:52:39.714Z,100768
2015-03-16T02:52:58.401Z,100771
2015-03-16T02:53:17.105Z,100771
2015-03-16T02:53:35.779Z,100768
2015-03-16T02:53:54.467Z,100777
2015-03-16T02:54:13.170Z,100774
2015-03-16T02:54:31.844Z,100768
2015-03-16T02:54:50.547Z,100780
2015-03-16T02:55:09.235Z,100771
2015-03-16T02:55:27.938Z,100766
2015-03-16T02:55:46.612Z,100771
2015-03-16T02:56:05.299Z,100780
2015-03-16T02:56:24.002Z,100774
2015-03-16T02:56:42.693Z,100780
2015-03-16T02:57:01.380Z,100771
2015-03-16T02:57:20.083Z,100777
2015-03-16T02:57:38.787Z,100780
2015-03-16T02:57:57.475Z,100783
2015-03-16T02:58:16.178Z,100777
2015-03-16T02:58:34.850Z,100783
2015-03-16T02:58:53.556Z,100783
2015-03-16T02:59:12.244Z,100777
2015-03-16T02:59:30.931Z,100766
2015-03-16T02:59:49.622Z,100777
2015-03-16T03:00:08.309Z,100771
2015-03-16T03:00:26.997Z,100777
2015-03-16T03:00:45.687Z,100780
2015-03-16T03:01:04.390Z,100783
2015-03-16T03:01:23.078Z,100774
2015-03-16T03:01:41.781Z,100777
2015-03-16T03:02:00.454Z,100774
2015-03-16T03:02:19.157Z,100774
2015-03-16T03:02:37.829Z,100780
2015-03-16T03:02:56.550Z,100777
2015-03-16T03:03:15.222Z,100786
2015-03-16T03:03:33.925Z,100771
2015-03-16T03:03:52.615Z,100769
2015-03-16T03:04:11.287Z,100777
2015-03-16T03:04:30.006Z,100777
2015-03-16T03:04:48.677Z,100771
2015-03-16T03:05:07.384Z,100777
2015-03-16T03:05:26.071Z,100777
2015-03-16T03:05:44.774Z,100769
2015-03-16T03:06:03.464Z,100777
2015-03-16T03:06:22.136Z,100777
2015-03-16T03:06:40.854Z,100777
2015-03-16T03:06:59.528Z,100774
2015-03-16T03:07:18.216Z,100777
2015-03-16T03:07:36.919Z,100777
2015-03-16T03:07:55.622Z,100783
2015-03-16T03:08:14.297Z,100783
2015-03-16T03:08:33.000Z,100780
2015-03-16T03:08:51.687Z,100772
2015-03-16T03:09:10.361Z,100780
2015-03-16T03:09:29.064Z,100786
2015-03-16T03:09:47.736Z,100774
2015-03-16T03:10:06.441Z,100783
2015-03-16T03:10:25.113Z,100780
2015-03-16T03:10:43.816Z,100766
2015-03-16T03:11:02.504Z,100783
2015-03-16T03:11:21.194Z,100766
2015-03-16T03:11:39.882Z,100757
2015-03-16T03:11:58.585Z,100769
2015-03-16T03:12:17.259Z,100772
2015-03-16T03:12:35.962Z,100774
2015-03-16T03:12:54.634Z,100772
2015-03-16T03:13:13.324Z,100794
2015-03-16T03:13:32.028Z,100783
2015-03-16T03:13:50.715Z,100769
2015-03-16T03:14:09.403Z,100777
2015-03-16T03:14:28.092Z,100786
2015-03-16T03:14:46.780Z,100769
2015-03-16T03:15:05.483Z,100783
2015-03-16T03:15:24.158Z,100780
2015-03-16T03:15:42.876Z,100769
2015-03-16T03:16:01.564Z,100775
2015-03-16T03:16:20.253Z,100780
2015-03-16T03:16:38.925Z,100786
2015-03-16T03:16:57.628Z,100786
2015-03-16T03:17:16.316Z,100777
2015-03-16T03:17:34.990Z,100786
2015-03-16T03:17:53.677Z,100783
2015-03-16T03:18:12.349Z,100778
2015-03-16T03:18:31.040Z,100783
2015-03-16T03:18:49.743Z,100775
2015-03-16T03:19:08.415Z,100775
2015-03-16T03:19:27.104Z,100766
2015-03-16T03:19:45.792Z,100786
2015-03-16T03:20:04.495Z,100780
2015-03-16T03:20:23.182Z,100778
2015-03-16T03:20:41.873Z,100775
2015-03-16T03:21:00.560Z,100775
2015-03-16T03:21:19.248Z,100778
2015-03-16T03:21:37.922Z,100769
2015-03-16T03:21:56.625Z,100778
2015-03-16T03:22:15.328Z,100783
2015-03-16T03:22:34.018Z,100780
2015-03-16T03:22:52.706Z,100778
2015-03-16T03:23:11.409Z,100778
2015-03-16T03:23:30.096Z,100775
2015-03-16T03:23:48.785Z,100775
2015-03-16T03:24:07.472Z,100786
2015-03-16T03:24:26.176Z,100772
2015-03-16T03:24:44.866Z,100769
2015-03-16T03:25:03.554Z,100760
2015-03-16T03:25:22.257Z,100772
2015-03-16T03:25:40.932Z,100766
2015-03-16T03:25:59.619Z,100769
2015-03-16T03:26:18.322Z,100769
2015-03-16T03:26:37.010Z,100769
2015-03-16T03:26:55.684Z,100777
2015-03-16T03:27:14.371Z,100766
2015-03-16T03:27:33.074Z,100777
2015-03-16T03:27:51.748Z,100772
2015-03-16T03:28:10.451Z,100772
2015-03-16T03:28:29.123Z,100766
2015-03-16T03:28:47.829Z,100777
2015-03-16T03:29:06.517Z,100777
2015-03-16T03:29:25.189Z,100772
2015-03-16T03:29:43.876Z,100769
2015-03-16T03:30:02.597Z,100775
2015-03-16T03:30:21.284Z,100769
2015-03-16T03:30:39.987Z,100772
2015-03-16T03:30:58.662Z,100766
2015-03-16T03:31:17.350Z,100780
2015-03-16T03:31:36.053Z,100757
2015-03-16T03:31:54.758Z,100780
2015-03-16T03:32:13.446Z,100777
2015-03-16T03:32:32.133Z,100786
2015-03-16T03:32:50.836Z,100786
2015-03-16T03:33:09.541Z,100777
2015-03-16T03:33:28.229Z,100769
2015-03-16T03:33:46.916Z,100766
2015-03-16T03:34:05.621Z,100771
2015-03-16T03:34:24.309Z,100766
2015-03-16T03:34:42.996Z,100774
2015-03-16T03:35:01.687Z,100769
2015-03-16T03:35:20.374Z,100783
2015-03-16T03:35:39.062Z,100783
2015-03-16T03:35:57.765Z,100766
2015-03-16T03:36:16.471Z,100772
2015-03-16T03:36:35.143Z,100769
2015-03-16T03:36:53.846Z,100772
2015-03-16T03:37:12.551Z,100769
2015-03-16T03:37:31.223Z,100769
2015-03-16T03:37:49.911Z,100766
2015-03-16T03:38:08.616Z,100775
2015-03-16T03:38:27.303Z,100772
2015-03-16T03:38:45.991Z,100780
2015-03-16T03:39:04.663Z,100769
2015-03-16T03:39:23.369Z,100783
2015-03-16T03:39:42.056Z,100780
2015-03-16T03:40:00.744Z,100777
2015-03-16T03:40:19.433Z,100777
2015-03-16T03:40:38.121Z,100772
2015-03-16T03:40:56.808Z,100783
2015-03-16T03:41:15.498Z,100780
2015-03-16T03:41:34.185Z,100777
2015-03-16T03:41:52.873Z,100783
2015-03-16T03:42:11.576Z,100783
2015-03-16T03:42:30.266Z,100777
2015-03-16T03:42:48.938Z,100780
2015-03-16T03:43:07.641Z,100777
2015-03-16T03:43:26.315Z,100780
2015-03-16T03:43:45.003Z,100774
2015-03-16T03:44:03.690Z,100783
2015-03-16T03:44:22.381Z,100777
2015-03-16T03:44:41.084Z,100777
2015-03-16T03:44:59.756Z,100789
2015-03-16T03:45:18.459Z,100777
2015-03-16T03:45:37.117Z,100791
2015-03-16T03:45:55.820Z,100780
2015-03-16T03:46:14.539Z,100772
2015-03-16T03:46:33.244Z,100783
2015-03-16T03:46:51.916Z,100786
2015-03-16T03:47:10.588Z,100792
2015-03-16T03:47:29.294Z,100799
2015-03-16T03:47:47.966Z,100792
2015-03-16T03:48:06.653Z,100792
2015-03-16T03:48:25.325Z,100792
2015-03-16T03:48:44.046Z,100794
2015-03-16T03:49:02.734Z,100780
2015-03-16T03:49:21.421Z,100794
2015-03-16T03:49:40.112Z,100789
2015-03-16T03:49:58.799Z,100783
2015-03-16T03:50:17.487Z,100792
2015-03-16T03:50:36.192Z,100783
2015-03-16T03:50:54.879Z,100797
2015-03-16T03:51:13.567Z,100797
2015-03-16T03:51:32.239Z,100799
2015-03-16T03:51:50.929Z,100795
2015-03-16T03:52:09.632Z,100792
2015-03-16T03:52:28.304Z,100802
2015-03-16T03:52:47.025Z,100799
2015-03-16T03:53:05.728Z,100799