createdAt,value
2023-05-28T00:01:25.779Z,6.22
2023-05-28T00:06:27.531Z,10.05
2023-05-28T00:11:29.214Z,7.57
2023-05-28T00:16:31.004Z,8.02
2023-05-28T00:21:34.405Z,7.18
2023-05-28T00:26:38.122Z,6.97
2023-05-28T00:31:39.903Z,6.93
2023-05-28T00:36:41.643Z,6.97
2023-05-28T00:41:43.653Z,8.48
2023-05-28T00:46:46.748Z,7.85
2023-05-28T00:51:48.503Z,8.93
2023-05-28T00:56:52.196Z,6.50
2023-05-28T01:01:54.724Z,8.15
2023-05-28T01:06:58.123Z,7.03
2023-05-28T01:12:00.634Z,7.00
2023-05-28T01:17:02.378Z,6.93
2023-05-28T01:22:06.001Z,7.55
2023-05-28T01:27:08.291Z,6.30
2023-05-28T01:32:09.992Z,9.05
2023-05-28T01:37:17.233Z,7.07
2023-05-28T01:42:19.481Z,5.68
2023-05-28T01:47:22.137Z,10.75
2023-05-28T01:52:23.941Z,9.45
2023-05-28T01:57:25.812Z,7.95
2023-05-28T02:02:28.015Z,7.13
2023-05-28T02:07:29.778Z,7.53
2023-05-28T02:12:31.525Z,8.20
2023-05-28T02:17:33.403Z,5.80
2023-05-28T02:22:35.157Z,6.60
2023-05-28T02:27:37.015Z,6.45
2023-05-28T02:32:38.810Z,6.47
2023-05-28T02:37:40.546Z,6.97
2023-05-28T02:42:45.634Z,6.22
2023-05-28T02:47:48.976Z,6.18
2023-05-28T02:52:52.987Z,7.32
2023-05-28T02:57:54.708Z,7.22
2023-05-28T03:02:57.686Z,8.32
2023-05-28T03:07:59.969Z,7.82
2023-05-28T03:13:03.006Z,7.75
2023-05-28T03:18:06.875Z,8.90
2023-05-28T03:23:12.722Z,9.52
2023-05-28T03:28:33.453Z,10.15
2023-05-28T03:33:51.632Z,6.88
2023-05-28T03:38:53.469Z,7.68
2023-05-28T03:43:58.096Z,14.05
2023-05-28T03:48:59.964Z,6.43
2023-05-28T03:54:02.921Z,6.10
2023-05-28T03:59:04.812Z,7.07
2023-05-28T04:04:06.852Z,6.10
2023-05-28T04:09:09.701Z,7.68
2023-05-28T04:14:11.666Z,7.45
2023-05-28T04:19:13.415Z,6.60
2023-05-28T04:24:15.279Z,6.07
2023-05-28T04:29:17.003Z,10.75
2023-05-28T04:34:18.826Z,6.07
2023-05-28T04:39:22.745Z,7.50
2023-05-28T04:44:27.080Z,7.65
2023-05-28T04:49:30.686Z,6.88
2023-05-28T04:54:32.743Z,5.70
2023-05-28T04:59:36.088Z,6.68
2023-05-28T05:04:37.966Z,7.28
2023-05-28T05:09:40.477Z,8.07
2023-05-28T05:14:42.514Z,6.43
2023-05-28T05:19:44.663Z,6.97
2023-05-28T05:24:49.312Z,6.20
2023-05-28T05:29:51.611Z,6.13
2023-05-28T05:34:53.724Z,6.47
2023-05-28T05:40:01.428Z,5.75
2023-05-28T05:45:22.822Z,6.22
2023-05-28T05:50:27.090Z,7.82
2023-05-28T05:55:29.762Z,6.50
2023-05-28T06:00:31.904Z,8.88
2023-05-28T06:05:37.024Z,5.22
2023-05-28T06:10:59.014Z,5.43
2023-05-28T06:16:01.118Z,4.28
2023-05-28T06:21:04.590Z,6.88
2023-05-28T06:26:08.910Z,4.55
2023-05-28T06:31:11.299Z,7.35
2023-05-28T06:36:13.706Z,5.38
2023-05-28T06:41:17.164Z,6.40
2023-05-28T06:46:23.756Z,5.93
2023-05-28T06:51:26.096Z,6.20
2023-05-28T06:56:28.794Z,7.75
2023-05-28T07:01:50.178Z,7.15
2023-05-28T07:07:16.538Z,4.25
2023-05-28T07:12:19.614Z,3.63
2023-05-28T07:17:28.589Z,5.55
2023-05-28T07:22:30.757Z,5.40
2023-05-28T07:27:32.802Z,3.95
2023-05-28T07:32:35.024Z,4.35
2023-05-28T07:37:39.849Z,4.93
2023-05-28T07:42:42.752Z,4.30
2023-05-28T07:47:47.097Z,5.15
2023-05-28T07:53:09.054Z,5.18
2023-05-28T07:58:15.504Z,5.78
2023-05-28T08:03:20.881Z,4.60
2023-05-28T08:08:25.104Z,4.20
2023-05-28T08:13:27.228Z,3.95
2023-05-28T08:18:31.079Z,3.60
2023-05-28T08:23:35.717Z,3.40
2023-05-28T08:28:40.236Z,4.50
2023-05-28T08:33:42.500Z,3.03
2023-05-28T08:38:44.831Z,4.50
2023-05-28T08:43:48.927Z,4.85
2023-05-28T08:48:52.308Z,5.82
2023-05-28T08:53:55.653Z,3.95
2023-05-28T08:59:06.242Z,3.22
2023-05-28T09:04:10.114Z,5.10
2023-05-28T09:09:16.090Z,5.03
2023-05-28T09:14:24.799Z,3.72
2023-05-28T09:19:29.617Z,4.47
2023-05-28T09:24:33.474Z,4.55
2023-05-28T09:35:31.691Z,2.80
2023-05-28T09:40:40.549Z,3.05
2023-05-28T09:45:44.600Z,4.03
2023-05-28T09:50:53.350Z,5.03
2023-05-28T09:56:04.363Z,2.30
2023-05-28T10:01:16.301Z,2.30
2023-05-28T10:06:28.805Z,6.00
2023-05-28T10:11:41.865Z,4.13
2023-05-28T10:16:51.523Z,2.58
2023-05-28T10:21:56.714Z,13.07
2023-05-28T10:26:58.555Z,2.97
2023-05-28T10:32:01.902Z,3.17
2023-05-28T10:37:08.138Z,2.35
2023-05-28T10:42:14.415Z,5.68
2023-05-28T10:47:18.293Z,3.75
2023-05-28T10:52:23.341Z,3.28
2023-05-28T10:57:25.115Z,2.97
2023-05-28T11:02:29.120Z,2.25
2023-05-28T11:07:31.697Z,2.90
2023-05-28T11:12:36.986Z,2.70
2023-05-28T11:17:43.980Z,3.65
2023-05-28T11:22:46.045Z,2.47
2023-05-28T11:27:48.129Z,2.97
2023-05-28T11:32:50.776Z,3.88
2023-05-28T11:37:54.227Z,1.60
2023-05-28T11:42:59.764Z,2.00
2023-05-28T11:48:01.689Z,2.90
2023-05-28T11:53:04.617Z,1.67
2023-05-28T11:58:06.938Z,4.40
2023-05-28T12:03:12.070Z,7.18
2023-05-28T12:08:13.947Z,3.25
2023-05-28T12:13:16.405Z,2.67
2023-05-28T12:18:21.619Z,1.65
2023-05-28T12:23:23.349Z,2.80
2023-05-28T12:28:25.874Z,2.83
2023-05-28T12:33:27.910Z,3.30
2023-05-28T12:38:29.674Z,2.97
2023-05-28T12:43:31.498Z,2.83
2023-05-28T12:48:33.262Z,4.10
2023-05-28T12:53:35.060Z,3.13
2023-05-28T12:58:36.775Z,3.58
2023-05-28T13:03:38.958Z,3.33
2023-05-28T13:08:40.727Z,2.83
2023-05-28T13:13:42.475Z,3.17
2023-05-28T13:18:46.016Z,3.10
2023-05-28T13:23:47.839Z,5.90
2023-05-28T13:28:49.648Z,2.95
2023-05-28T13:33:51.527Z,2.72
2023-05-28T13:38:55.158Z,2.55
2023-05-28T13:43:57.199Z,4.88
2023-05-28T13:48:58.925Z,3.67
2023-05-28T13:54:00.682Z,3.95
2023-05-28T13:59:02.594Z,3.97
2023-05-28T14:04:04.725Z,2.35
2023-05-28T14:09:06.752Z,2.45
2023-05-28T14:14:08.491Z,2.40
2023-05-28T14:19:10.458Z,2.40
2023-05-28T14:24:12.240Z,4.53
2023-05-28T14:29:14.209Z,2.70
2023-05-28T14:34:15.994Z,3.25
2023-05-28T14:39:17.733Z,4.03
2023-05-28T14:44:19.462Z,2.28
2023-05-28T14:49:21.321Z,2.50
2023-05-28T14:54:24.014Z,2.92
2023-05-28T14:59:26.787Z,3.58
2023-05-28T15:04:28.491Z,1.90
2023-05-28T15:09:30.230Z,7.10
2023-05-28T15:14:32.117Z,3.63
2023-05-28T15:19:35.597Z,2.10
2023-05-28T15:24:38.328Z,2.95
2023-05-28T15:29:45.321Z,3.67
2023-05-28T15:34:47.164Z,2.17
2023-05-28T15:39:49.227Z,1.88
2023-05-28T15:44:51.198Z,2.70
2023-05-28T15:49:53.007Z,3.35
2023-05-28T15:54:54.921Z,2.78
2023-05-28T15:59:56.907Z,2.55
2023-05-28T16:04:58.926Z,4.13
2023-05-28T16:10:00.874Z,2.35
2023-05-28T16:15:07.204Z,2.97
2023-05-28T16:20:13.265Z,3.13
2023-05-28T16:25:15.578Z,4.47
2023-05-28T16:30:18.448Z,3.42
2023-05-28T16:35:20.762Z,6.45
2023-05-28T16:40:22.925Z,2.35
2023-05-28T16:45:24.970Z,3.78
2023-05-28T16:50:27.008Z,2.35
2023-05-28T16:55:29.014Z,3.00
2023-05-28T17:00:32.101Z,2.08
2023-05-28T17:05:34.225Z,2.90
2023-05-28T17:10:36.067Z,5.45
2023-05-28T17:15:38.019Z,2.47
2023-05-28T17:20:40.072Z,2.63
2023-05-28T17:25:42.083Z,1.85
2023-05-28T17:30:43.938Z,5.38
2023-05-28T17:35:45.734Z,2.47
2023-05-28T17:40:49.050Z,3.20
2023-05-28T17:45:54.952Z,2.90
2023-05-28T17:55:59.328Z,3.20
2023-05-28T18:01:01.876Z,2.75
2023-05-28T18:06:04.552Z,2.78
2023-05-28T18:11:06.477Z,2.55
2023-05-28T18:16:08.554Z,3.08
2023-05-28T18:21:11.932Z,2.50
2023-05-28T18:26:14.127Z,3.15
2023-05-28T18:31:16.164Z,3.72
2023-05-28T18:36:18.000Z,3.97
2023-05-28T18:41:19.887Z,3.22
2023-05-28T18:46:21.857Z,2.60
2023-05-28T18:51:24.311Z,4.53
2023-05-28T18:56:27.642Z,3.15
2023-05-28T19:01:32.970Z,4.03
2023-05-28T19:06:37.792Z,3.97
2023-05-28T19:11:39.743Z,4.97
2023-05-28T19:16:41.645Z,3.22
2023-05-28T19:21:43.653Z,5.30
2023-05-28T19:26:45.659Z,4.53
2023-05-28T19:31:47.446Z,5.80
2023-05-28T19:36:50.518Z,6.82
2023-05-28T19:41:52.474Z,5.45
2023-05-28T19:46:55.508Z,5.47
2023-05-28T19:51:57.830Z,6.88
2023-05-28T19:56:59.886Z,5.18
2023-05-28T20:02:01.811Z,7.90
2023-05-28T20:07:03.659Z,5.57
2023-05-28T20:12:05.703Z,5.13
2023-05-28T20:17:10.076Z,6.97
2023-05-28T20:22:12.142Z,6.15
2023-05-28T20:27:14.050Z,4.88
2023-05-28T20:32:15.778Z,6.88
2023-05-28T20:37:17.902Z,5.10
2023-05-28T20:42:20.107Z,6.47
2023-05-28T20:47:22.153Z,5.18
2023-05-28T20:52:24.347Z,5.40
2023-05-28T20:57:49.444Z,6.78
2023-05-28T21:02:56.824Z,7.85
2023-05-28T21:07:58.941Z,4.60
2023-05-28T21:13:00.945Z,4.43
2023-05-28T21:18:02.692Z,7.18
2023-05-28T21:23:04.473Z,6.45
2023-05-28T21:28:07.525Z,7.13
2023-05-28T21:33:09.346Z,6.57
2023-05-28T21:38:11.156Z,6.43
2023-05-28T21:43:13.068Z,6.35
2023-05-28T21:48:15.249Z,6.25
2023-05-28T21:53:17.233Z,5.88
2023-05-28T21:58:19.207Z,6.15
2023-05-28T22:03:21.071Z,6.57
2023-05-28T22:08:22.874Z,7.78
2023-05-28T22:13:26.137Z,5.75
2023-05-28T22:18:27.806Z,6.38
2023-05-28T22:23:29.738Z,5.80
2023-05-28T22:28:31.493Z,5.18
2023-05-28T22:33:33.282Z,8.63
2023-05-28T22:38:36.354Z,6.38
2023-05-28T22:43:38.105Z,5.65
2023-05-28T22:48:40.629Z,6.82
2023-05-28T22:53:42.461Z,5.75
2023-05-28T22:58:44.228Z,7.30
2023-05-28T23:03:46.536Z,6.60
2023-05-28T23:08:48.354Z,6.35
2023-05-28T23:13:50.105Z,6.10
2023-05-28T23:18:53.080Z,5.47
2023-05-28T23:23:54.982Z,5.68
2023-05-28T23:28:56.751Z,5.53
2023-05-28T23:33:58.591Z,5.50
2023-05-28T23:39:00.489Z,5.65
2023-05-28T23:44:02.214Z,6.97
2023-05-28T23:49:04.451Z,5.47
2023-05-28T23:54:06.319Z,5.28
2023-05-28T23:59:08.634Z,4.75
