createdAt,value
2022-09-01T00:00:15.352Z,12.30
2022-09-01T00:02:44.099Z,13.20
2022-09-01T00:05:13.167Z,13.10
2022-09-01T00:07:44.084Z,13.10
2022-09-01T00:10:12.465Z,13.10
2022-09-01T00:12:41.325Z,13.10
2022-09-01T00:15:14.017Z,13.10
2022-09-01T00:17:43.053Z,13.10
2022-09-01T00:20:13.426Z,13.10
2022-09-01T00:22:44.603Z,13.10
2022-09-01T00:25:13.298Z,13.10
2022-09-01T00:27:42.549Z,13.10
2022-09-01T00:30:11.814Z,13.00
2022-09-01T00:32:41.028Z,13.10
2022-09-01T00:35:10.219Z,13.00
2022-09-01T00:37:39.101Z,13.00
2022-09-01T00:40:13.150Z,13.00
2022-09-01T00:42:44.099Z,13.00
2022-09-01T00:45:13.954Z,13.00
2022-09-01T00:47:43.453Z,13.00
2022-09-01T00:50:16.427Z,12.90
2022-09-01T00:52:51.855Z,12.90
2022-09-01T00:55:27.988Z,12.90
2022-09-01T00:57:57.793Z,12.80
2022-09-01T01:00:30.985Z,12.80
2022-09-01T01:02:59.895Z,12.80
2022-09-01T01:05:36.464Z,12.80
2022-09-01T01:08:08.198Z,12.80
2022-09-01T01:10:42.251Z,12.80
2022-09-01T01:13:14.237Z,12.80
2022-09-01T01:15:43.909Z,12.80
2022-09-01T01:18:13.408Z,12.80
2022-09-01T01:20:59.681Z,12.80
2022-09-01T01:23:40.171Z,12.70
2022-09-01T01:26:11.899Z,12.70
2022-09-01T01:28:44.166Z,12.70
2022-09-01T01:31:18.460Z,12.70
2022-09-01T01:33:53.056Z,12.70
2022-09-01T01:36:32.083Z,12.70
2022-09-01T01:39:10.988Z,12.60
2022-09-01T01:41:45.400Z,12.60
2022-09-01T01:44:17.488Z,12.60
2022-09-01T01:46:50.153Z,12.10
2022-09-01T01:49:23.668Z,12.60
2022-09-01T01:51:56.381Z,12.60
2022-09-01T01:54:32.248Z,12.50
2022-09-01T01:57:04.378Z,12.50
2022-09-01T01:59:33.788Z,12.50
2022-09-01T02:02:08.520Z,12.50
2022-09-01T02:04:37.383Z,12.40
2022-09-01T02:07:12.827Z,12.40
2022-09-01T02:09:46.054Z,12.40
2022-09-01T02:12:19.412Z,12.50
2022-09-01T02:14:48.452Z,12.50
2022-09-01T02:17:17.860Z,12.50
2022-09-01T02:19:47.383Z,12.60
2022-09-01T02:22:15.735Z,12.60
2022-09-01T02:24:49.095Z,12.70
2022-09-01T02:27:21.930Z,12.80
2022-09-01T02:29:54.625Z,12.90
2022-09-01T02:32:23.324Z,12.90
2022-09-01T02:34:53.825Z,13.00
2022-09-01T02:37:25.168Z,13.00
2022-09-01T02:39:56.760Z,13.10
2022-09-01T02:42:29.166Z,13.10
2022-09-01T02:44:58.652Z,13.10
2022-09-01T02:47:28.005Z,13.10
2022-09-01T02:50:03.524Z,13.10
2022-09-01T02:52:40.393Z,13.10
2022-09-01T02:55:12.169Z,13.10
2022-09-01T02:57:42.194Z,13.10
2022-09-01T03:00:20.734Z,13.10
2022-09-01T03:02:53.560Z,13.00
2022-09-01T03:05:27.101Z,12.90
2022-09-01T03:08:00.647Z,12.90
2022-09-01T03:10:35.422Z,12.90
2022-09-01T03:13:09.901Z,12.90
2022-09-01T03:15:40.321Z,12.90
2022-09-01T03:18:11.601Z,12.90
2022-09-01T03:20:46.384Z,13.00
2022-09-01T03:23:19.617Z,13.10
2022-09-01T03:25:49.976Z,13.20
2022-09-01T03:28:20.391Z,13.20
2022-09-01T03:30:52.649Z,13.30
2022-09-01T03:33:23.824Z,13.40
2022-09-01T03:35:53.755Z,13.50
2022-09-01T03:38:24.244Z,13.50
2022-09-01T03:41:02.108Z,13.60
2022-09-01T03:43:36.326Z,13.60
2022-09-01T03:46:05.539Z,13.60
2022-09-01T03:48:35.778Z,13.60
2022-09-01T03:51:04.302Z,13.60
2022-09-01T03:53:37.615Z,13.60
2022-09-01T03:56:08.926Z,13.60
2022-09-01T03:58:39.091Z,13.50
2022-09-01T04:01:08.441Z,13.50
2022-09-01T04:03:43.371Z,13.50
2022-09-01T04:06:12.684Z,13.60
2022-09-01T04:08:42.933Z,13.60
2022-09-01T04:11:18.507Z,13.60
2022-09-01T04:13:50.991Z,13.60
2022-09-01T04:16:42.406Z,13.50
2022-09-01T04:19:20.457Z,13.50
2022-09-01T04:21:52.085Z,13.40
2022-09-01T04:24:24.218Z,13.40
2022-09-01T04:26:53.723Z,13.30
2022-09-01T04:29:27.519Z,13.20
2022-09-01T04:32:02.178Z,13.20
2022-09-01T04:34:37.130Z,13.10
2022-09-01T04:37:12.960Z,13.20
2022-09-01T04:39:51.459Z,13.10
2022-09-01T04:42:24.503Z,13.10
2022-09-01T04:44:57.224Z,13.20
2022-09-01T04:47:36.326Z,13.20
2022-09-01T04:50:13.848Z,13.20
2022-09-01T04:52:45.959Z,13.30
2022-09-01T04:55:28.665Z,13.40
2022-09-01T04:57:59.609Z,13.50
2022-09-01T05:00:32.614Z,13.70
2022-09-01T05:03:05.190Z,13.90
2022-09-01T05:05:54.004Z,14.10
2022-09-01T05:08:24.939Z,14.40
2022-09-01T05:10:57.819Z,14.60
2022-09-01T05:13:39.860Z,14.90
2022-09-01T05:16:15.796Z,15.10
2022-09-01T05:18:49.545Z,15.30
2022-09-01T05:21:24.574Z,15.50
2022-09-01T05:23:54.298Z,15.70
2022-09-01T05:26:27.596Z,16.00
2022-09-01T05:29:02.746Z,16.20
2022-09-01T05:31:37.682Z,16.50
2022-09-01T05:34:07.951Z,16.80
2022-09-01T05:36:39.471Z,17.20
2022-09-01T05:39:09.717Z,17.70
2022-09-01T05:41:39.784Z,18.10
2022-09-01T05:44:11.237Z,18.50
2022-09-01T05:46:42.565Z,19.00
2022-09-01T05:49:14.046Z,19.50
2022-09-01T05:51:45.416Z,20.00
2022-09-01T05:54:16.359Z,20.30
2022-09-01T05:56:46.055Z,20.60
2022-09-01T05:59:25.399Z,20.80
2022-09-01T06:02:01.467Z,21.00
2022-09-01T06:04:30.977Z,20.60
2022-09-01T06:07:11.857Z,20.40
2022-09-01T06:09:49.335Z,20.10
2022-09-01T06:12:24.879Z,20.00
2022-09-01T06:14:56.345Z,20.30
2022-09-01T06:17:30.055Z,20.70
2022-09-01T06:20:10.438Z,21.00
2022-09-01T06:22:41.100Z,21.10
2022-09-01T06:25:11.757Z,21.00
2022-09-01T06:27:44.807Z,21.20
2022-09-01T06:30:23.015Z,21.60
2022-09-01T06:33:09.356Z,21.20
2022-09-01T06:35:40.479Z,20.90
2022-09-01T06:38:10.344Z,21.30
2022-09-01T06:40:47.379Z,21.80
2022-09-01T06:43:20.626Z,22.30
2022-09-01T06:45:54.503Z,21.90
2022-09-01T06:48:26.894Z,20.80
2022-09-01T06:51:21.087Z,20.40
2022-09-01T06:53:59.185Z,20.20
2022-09-01T06:56:34.069Z,20.00
2022-09-01T06:59:15.528Z,20.70
2022-09-01T07:01:49.067Z,20.90
2022-09-01T07:08:10.920Z,21.90
2022-09-01T07:14:17.210Z,23.40
2022-09-01T07:16:51.810Z,23.90
2022-09-01T07:19:22.378Z,24.30
2022-09-01T07:22:35.756Z,24.60
2022-09-01T07:25:11.432Z,24.20
2022-09-01T07:30:53.051Z,23.80
2022-09-01T07:36:29.062Z,22.70
2022-09-01T07:42:55.573Z,23.70
2022-09-01T07:42:59.196Z,22.30
2022-09-01T07:45:47.253Z,22.40
2022-09-01T07:48:36.707Z,22.70
2022-09-01T07:54:02.145Z,23.70
2022-09-01T07:56:31.242Z,23.20
2022-09-01T07:59:01.692Z,23.00
2022-09-01T08:01:30.590Z,22.50
2022-09-01T08:04:02.744Z,22.70
2022-09-01T08:06:39.182Z,23.00
2022-09-01T08:09:17.313Z,23.20
2022-09-01T08:12:03.008Z,23.40
2022-09-01T08:14:34.560Z,23.90
2022-09-01T08:17:34.049Z,24.30
2022-09-01T08:19:53.384Z,24.30
2022-09-01T08:22:34.126Z,22.60
2022-09-01T08:25:11.559Z,21.90
2022-09-01T08:27:40.686Z,22.40
2022-09-01T08:30:13.663Z,23.10
2022-09-01T08:32:43.029Z,23.60
2022-09-01T08:35:13.518Z,23.80
2022-09-01T08:37:42.296Z,23.90
2022-09-01T08:40:17.462Z,23.60
2022-09-01T08:43:03.695Z,22.80
2022-09-01T08:45:37.718Z,21.40
2022-09-01T08:49:09.900Z,21.40
2022-09-01T08:51:20.918Z,21.90
2022-09-01T08:54:11.590Z,22.50
2022-09-01T08:56:43.809Z,22.50
2022-09-01T08:59:15.021Z,22.80
2022-09-01T09:02:32.376Z,23.70
2022-09-01T09:05:22.925Z,24.00
2022-09-01T09:08:17.545Z,23.60
2022-09-01T09:10:59.556Z,23.90
2022-09-01T09:13:46.428Z,25.20
2022-09-01T09:16:22.946Z,25.60
2022-09-01T09:18:56.603Z,24.40
2022-09-01T09:21:33.456Z,22.90
2022-09-01T09:24:11.530Z,22.60
2022-09-01T09:26:43.269Z,22.40
2022-09-01T09:29:13.337Z,22.70
2022-09-01T09:31:48.123Z,23.00
2022-09-01T09:34:33.279Z,22.60
2022-09-01T09:37:23.153Z,22.00
2022-09-01T09:40:10.576Z,23.30
2022-09-01T09:42:41.263Z,24.50
2022-09-01T09:45:25.510Z,24.90
2022-09-01T09:47:57.139Z,23.20
2022-09-01T09:50:29.768Z,22.80
2022-09-01T09:53:17.116Z,22.10
2022-09-01T09:56:06.390Z,22.10
2022-09-01T09:58:39.511Z,22.40
2022-09-01T10:01:16.271Z,22.90
2022-09-01T10:03:50.381Z,22.50
2022-09-01T10:06:34.908Z,22.00
2022-09-01T10:09:07.655Z,21.20
2022-09-01T10:11:41.611Z,21.60
2022-09-01T10:14:35.554Z,21.50
2022-09-01T10:17:15.883Z,21.90
2022-09-01T10:19:54.405Z,22.20
2022-09-01T10:22:26.180Z,21.80
2022-09-01T10:24:55.049Z,22.50
2022-09-01T10:27:27.438Z,22.30
2022-09-01T10:30:23.969Z,21.80
2022-09-01T10:33:03.399Z,20.90
2022-09-01T10:35:41.056Z,20.50
2022-09-01T10:38:16.014Z,20.40
2022-09-01T10:40:49.626Z,20.60
2022-09-01T10:43:38.136Z,21.20
2022-09-01T10:46:49.363Z,21.80
2022-09-01T10:50:06.959Z,22.20
2022-09-01T10:53:04.946Z,22.20
2022-09-01T10:55:44.101Z,22.00
2022-09-01T11:02:28.694Z,21.20
2022-09-01T11:05:18.307Z,20.80
2022-09-01T11:08:14.701Z,20.70
2022-09-01T11:10:57.066Z,20.80
2022-09-01T11:13:49.068Z,20.50
2022-09-01T11:16:51.409Z,20.30
2022-09-01T11:19:38.718Z,20.10
2022-09-01T11:22:26.472Z,20.10
2022-09-01T11:25:43.773Z,20.10
2022-09-01T11:28:42.782Z,20.10
2022-09-01T11:31:33.058Z,20.50
2022-09-01T11:34:13.940Z,20.40
2022-09-01T11:37:01.090Z,20.70
2022-09-01T11:39:40.363Z,20.90
2022-09-01T11:42:18.996Z,20.80
2022-09-01T11:44:57.623Z,20.60
2022-09-01T11:47:30.503Z,20.80
2022-09-01T11:50:04.089Z,20.90
2022-09-01T11:52:37.115Z,21.00
2022-09-01T11:55:10.160Z,20.80
2022-09-01T11:57:42.028Z,20.60
2022-09-01T12:00:15.856Z,20.50
2022-09-01T12:02:47.951Z,20.70
2022-09-01T12:05:31.243Z,21.00
2022-09-01T12:08:03.089Z,21.30
2022-09-01T12:10:37.600Z,21.40
2022-09-01T12:13:09.008Z,21.70
2022-09-01T12:16:00.514Z,22.00
2022-09-01T12:18:35.070Z,22.00
2022-09-01T12:21:07.835Z,21.90
2022-09-01T12:23:40.503Z,21.70
2022-09-01T12:26:17.262Z,21.30
2022-09-01T12:28:46.139Z,21.20
2022-09-01T12:31:19.843Z,21.40
2022-09-01T12:33:50.843Z,21.60
2022-09-01T12:36:28.230Z,21.40
2022-09-01T12:38:59.083Z,21.20
2022-09-01T12:41:38.928Z,21.00
2022-09-01T12:44:29.978Z,20.90
2022-09-01T12:47:02.003Z,20.80
2022-09-01T12:49:47.989Z,20.80
2022-09-01T12:52:26.472Z,20.70
2022-09-01T12:55:47.327Z,20.80
2022-09-01T12:58:09.013Z,21.10
2022-09-01T13:00:57.228Z,21.10
2022-09-01T13:03:27.471Z,21.10
2022-09-01T13:05:59.050Z,21.40
2022-09-01T13:08:30.881Z,21.70
2022-09-01T13:11:04.506Z,21.50
2022-09-01T13:13:36.066Z,21.10
2022-09-01T13:16:10.580Z,21.00
2022-09-01T13:21:30.709Z,20.90
2022-09-01T13:23:59.550Z,20.90
2022-09-01T13:26:31.287Z,21.10
2022-09-01T13:29:01.368Z,21.40
2022-09-01T13:31:31.819Z,21.30
2022-09-01T13:34:21.732Z,21.50
2022-09-01T13:36:52.478Z,21.60
2022-09-01T13:39:23.009Z,21.40
2022-09-01T13:41:51.442Z,21.60
2022-09-01T13:44:22.012Z,21.60
2022-09-01T13:49:44.957Z,21.70
2022-09-01T13:52:29.726Z,21.60
2022-09-01T13:54:58.143Z,21.60
2022-09-01T13:57:27.091Z,21.40
2022-09-01T14:00:10.743Z,21.40
2022-09-01T14:02:40.763Z,21.30
2022-09-01T14:05:10.481Z,21.30
2022-09-01T14:07:39.412Z,21.40
2022-09-01T14:10:09.521Z,21.40
2022-09-01T14:12:39.467Z,21.40
2022-09-01T14:15:15.546Z,21.40
2022-09-01T14:17:46.173Z,21.40
2022-09-01T14:20:18.471Z,21.60
2022-09-01T14:22:47.857Z,21.70
2022-09-01T14:25:19.395Z,21.60
2022-09-01T14:27:49.677Z,21.40
2022-09-01T14:30:26.710Z,21.40
2022-09-01T14:33:00.223Z,21.60
2022-09-01T14:35:33.113Z,21.50
2022-09-01T14:38:02.744Z,21.50
2022-09-01T14:40:31.179Z,21.60
2022-09-01T14:42:59.645Z,21.40
2022-09-01T14:45:29.668Z,21.20
2022-09-01T14:48:01.580Z,21.10
2022-09-01T14:50:33.775Z,20.90
2022-09-01T14:53:04.120Z,20.80
2022-09-01T14:55:33.287Z,20.70
2022-09-01T14:58:02.289Z,20.70
2022-09-01T15:00:35.101Z,20.80
2022-09-01T15:03:04.254Z,21.00
2022-09-01T15:05:39.736Z,21.00
2022-09-01T15:08:21.603Z,21.10
2022-09-01T15:10:50.959Z,21.10
2022-09-01T15:13:19.936Z,21.20
2022-09-01T15:15:50.432Z,21.20
2022-09-01T15:18:19.289Z,21.10
2022-09-01T15:20:48.534Z,21.10
2022-09-01T15:23:20.186Z,21.10
2022-09-01T15:25:52.156Z,21.20
2022-09-01T15:28:21.237Z,21.20
2022-09-01T15:30:52.053Z,21.00
2022-09-01T15:33:23.075Z,21.00
2022-09-01T15:35:51.551Z,21.10
2022-09-01T15:38:24.191Z,21.10
2022-09-01T15:40:58.384Z,21.00
2022-09-01T15:43:28.128Z,20.90
2022-09-01T15:45:59.510Z,20.80
2022-09-01T15:48:29.873Z,20.70
2022-09-01T15:51:30.908Z,20.80
2022-09-01T15:54:03.553Z,20.80
2022-09-01T15:56:32.754Z,20.60
2022-09-01T15:59:03.494Z,20.90
2022-09-01T16:01:46.177Z,20.80
2022-09-01T16:04:20.807Z,20.80
2022-09-01T16:06:52.582Z,20.80
2022-09-01T16:09:21.796Z,20.80
2022-09-01T16:11:50.131Z,20.80
2022-09-01T16:14:20.676Z,20.80
2022-09-01T16:17:00.613Z,20.90
2022-09-01T16:19:42.908Z,20.80
2022-09-01T16:22:22.142Z,20.70
2022-09-01T16:24:54.172Z,20.70
2022-09-01T16:27:32.001Z,20.60
2022-09-01T16:30:08.009Z,20.50
2022-09-01T16:32:42.311Z,20.50
2022-09-01T16:35:11.390Z,20.50
2022-09-01T16:37:51.964Z,20.50
2022-09-01T16:40:37.530Z,20.40
2022-09-01T16:43:13.332Z,20.30
2022-09-01T16:45:55.463Z,20.30
2022-09-01T16:48:38.230Z,20.30
2022-09-01T16:51:20.573Z,20.30
2022-09-01T16:54:12.116Z,20.20
2022-09-01T16:56:53.956Z,20.20
2022-09-01T16:59:35.473Z,20.10
2022-09-01T17:02:24.370Z,20.00
2022-09-01T17:05:01.994Z,20.00
2022-09-01T17:07:41.284Z,20.00
2022-09-01T17:10:24.560Z,20.00
2022-09-01T17:12:56.619Z,20.00
2022-09-01T17:15:39.346Z,20.00
2022-09-01T17:18:22.928Z,19.90
2022-09-01T17:21:02.147Z,19.80
2022-09-01T17:23:40.753Z,19.70
2022-09-01T17:26:20.386Z,19.70
2022-09-01T17:28:56.473Z,19.60
2022-09-01T17:31:48.053Z,19.60
2022-09-01T17:34:30.918Z,19.60
2022-09-01T17:37:14.938Z,19.50
2022-09-01T17:40:01.433Z,19.50
2022-09-01T17:42:40.365Z,19.40
2022-09-01T17:45:19.128Z,19.30
2022-09-01T17:48:04.187Z,19.20
2022-09-01T17:50:52.116Z,19.10
2022-09-01T17:53:37.439Z,19.00
2022-09-01T17:56:19.272Z,19.00
2022-09-01T17:59:01.257Z,18.90
2022-09-01T18:01:41.264Z,18.80
2022-09-01T18:04:47.735Z,18.80
2022-09-01T18:07:37.619Z,18.80
2022-09-01T18:10:15.135Z,18.80
2022-09-01T18:12:46.073Z,18.80
2022-09-01T18:15:20.845Z,18.70
2022-09-01T18:18:01.398Z,18.60
2022-09-01T18:20:41.629Z,18.50
2022-09-01T18:23:12.683Z,18.30
2022-09-01T18:25:48.840Z,18.20
2022-09-01T18:28:17.439Z,18.10
2022-09-01T18:30:57.577Z,18.00
2022-09-01T18:33:30.235Z,18.00
2022-09-01T18:36:15.738Z,17.90
2022-09-01T18:38:52.401Z,17.80
2022-09-01T18:41:50.175Z,17.60
2022-09-01T18:44:34.685Z,17.50
2022-09-01T18:47:09.476Z,17.40
2022-09-01T18:49:52.477Z,17.30
2022-09-01T18:52:47.075Z,17.10
2022-09-01T18:55:25.511Z,17.00
2022-09-01T18:58:02.401Z,16.90
2022-09-01T19:00:40.356Z,16.80
2022-09-01T19:03:25.102Z,16.70
2022-09-01T19:06:12.333Z,16.60
2022-09-01T19:08:54.533Z,16.50
2022-09-01T19:11:40.646Z,16.40
2022-09-01T19:14:37.192Z,16.30
2022-09-01T19:17:34.236Z,16.30
2022-09-01T19:20:10.671Z,16.20
2022-09-01T19:22:48.806Z,16.10
2022-09-01T19:25:37.365Z,16.10
2022-09-01T19:28:17.875Z,16.00
2022-09-01T19:30:52.808Z,15.90
2022-09-01T19:33:27.643Z,15.80
2022-09-01T19:36:03.875Z,15.80
2022-09-01T19:38:32.254Z,15.70
2022-09-01T19:41:12.772Z,15.80
2022-09-01T19:43:42.945Z,15.80
2022-09-01T19:46:28.431Z,15.90
2022-09-01T19:49:06.121Z,15.90
2022-09-01T19:51:48.685Z,15.90
2022-09-01T19:54:30.574Z,16.30
2022-09-01T19:57:10.669Z,15.90
2022-09-01T19:59:54.781Z,15.80
2022-09-01T20:02:32.371Z,15.80
2022-09-01T20:05:09.701Z,15.70
2022-09-01T20:07:46.744Z,15.60
2022-09-01T20:10:37.023Z,15.60
2022-09-01T20:13:53.555Z,15.70
2022-09-01T20:16:30.124Z,15.60
2022-09-01T20:19:10.396Z,15.60
2022-09-01T20:21:44.855Z,15.50
2022-09-01T20:24:28.897Z,15.50
2022-09-01T20:27:03.841Z,15.40
2022-09-01T20:29:44.462Z,15.40
2022-09-01T20:32:30.297Z,15.30
2022-09-01T20:35:13.858Z,15.30
2022-09-01T20:37:47.089Z,15.20
2022-09-01T20:40:24.483Z,15.10
2022-09-01T20:43:09.893Z,15.10
2022-09-01T20:45:40.306Z,15.10
2022-09-01T20:48:15.808Z,15.00
2022-09-01T20:50:55.424Z,15.00
2022-09-01T20:53:49.912Z,15.00
2022-09-01T20:56:29.710Z,15.00
2022-09-01T20:59:09.674Z,15.00
2022-09-01T21:01:49.929Z,15.00
2022-09-01T21:04:38.686Z,15.00
2022-09-01T21:07:16.857Z,15.10
2022-09-01T21:09:59.137Z,15.10
2022-09-01T21:12:36.862Z,15.10
2022-09-01T21:15:32.553Z,15.30
2022-09-01T21:18:28.042Z,15.30
2022-09-01T21:21:12.216Z,15.30
2022-09-01T21:23:42.198Z,15.30
2022-09-01T21:26:10.869Z,15.20
2022-09-01T21:28:40.016Z,15.20
2022-09-01T21:31:09.160Z,15.20
2022-09-01T21:33:37.607Z,15.20
2022-09-01T21:36:06.521Z,15.10
2022-09-01T21:38:35.047Z,15.10
2022-09-01T21:41:10.875Z,15.00
2022-09-01T21:43:46.024Z,15.00
2022-09-01T21:46:16.374Z,14.90
2022-09-01T21:48:45.380Z,14.80
2022-09-01T21:51:13.693Z,14.80
2022-09-01T21:53:42.080Z,14.70
2022-09-01T21:56:12.206Z,14.60
2022-09-01T21:58:40.959Z,14.60
2022-09-01T22:01:10.538Z,14.50
2022-09-01T22:03:43.123Z,14.40
2022-09-01T22:06:12.951Z,14.50
2022-09-01T22:08:41.866Z,14.40
2022-09-01T22:11:12.911Z,14.30
2022-09-01T22:13:41.347Z,14.30
2022-09-01T22:16:10.620Z,14.30
2022-09-01T22:18:39.454Z,14.20
2022-09-01T22:21:10.681Z,14.10
2022-09-01T22:23:40.215Z,14.10
2022-09-01T22:26:13.713Z,14.00
2022-09-01T22:28:45.189Z,14.00
2022-09-01T22:31:15.729Z,13.90
2022-09-01T22:33:45.164Z,13.90
2022-09-01T22:36:21.541Z,13.90
2022-09-01T22:38:50.697Z,13.90
2022-09-01T22:41:22.323Z,13.90
2022-09-01T22:43:52.539Z,13.80
2022-09-01T22:46:22.332Z,13.80
2022-09-01T22:48:51.593Z,13.70
2022-09-01T22:51:20.738Z,13.80
2022-09-01T22:53:50.617Z,13.80
2022-09-01T22:56:27.863Z,13.80
2022-09-01T22:59:02.512Z,13.80
2022-09-01T23:01:36.315Z,13.70
2022-09-01T23:04:08.196Z,13.70
2022-09-01T23:06:42.709Z,13.70
2022-09-01T23:09:11.629Z,13.70
2022-09-01T23:11:40.193Z,13.70
2022-09-01T23:14:11.146Z,13.60
2022-09-01T23:16:39.969Z,13.50
2022-09-01T23:19:09.009Z,13.50
2022-09-01T23:21:39.357Z,13.50
2022-09-01T23:24:08.726Z,13.50
2022-09-01T23:26:37.506Z,13.40
2022-09-01T23:29:06.786Z,13.40
2022-09-01T23:31:39.341Z,13.40
2022-09-01T23:34:09.492Z,13.40
2022-09-01T23:36:38.724Z,13.30
2022-09-01T23:39:07.724Z,13.20
2022-09-01T23:41:38.312Z,13.20
2022-09-01T23:44:11.756Z,13.20
2022-09-01T23:46:44.386Z,13.10
2022-09-01T23:49:16.348Z,13.10
2022-09-01T23:51:46.664Z,13.10
2022-09-01T23:54:16.260Z,13.00
2022-09-01T23:56:44.569Z,13.10
2022-09-01T23:59:13.678Z,13.00
