createdAt,value
2022-12-18T00:00:02.092Z,99.99
2022-12-18T00:00:59.959Z,99.99
2022-12-18T00:01:59.677Z,99.99
2022-12-18T00:03:03.901Z,99.99
2022-12-18T00:04:20.491Z,99.99
2022-12-18T00:05:01.551Z,99.99
2022-12-18T00:06:06.597Z,99.99
2022-12-18T00:08:37.457Z,99.99
2022-12-18T00:09:39.387Z,99.99
2022-12-18T00:10:33.278Z,99.99
2022-12-18T00:11:31.856Z,99.99
2022-12-18T00:12:32.273Z,99.99
2022-12-18T00:13:34.307Z,99.99
2022-12-18T00:14:33.896Z,99.99
2022-12-18T00:15:33.027Z,99.99
2022-12-18T00:16:31.361Z,99.99
2022-12-18T00:17:32.835Z,99.99
2022-12-18T00:19:07.224Z,99.99
2022-12-18T00:19:34.419Z,99.99
2022-12-18T00:20:32.094Z,99.99
2022-12-18T00:21:33.234Z,99.99
2022-12-18T00:22:34.349Z,99.99
2022-12-18T00:23:37.292Z,99.99
2022-12-18T00:24:32.062Z,99.99
2022-12-18T00:25:33.815Z,99.99
2022-12-18T00:26:31.169Z,99.99
2022-12-18T00:27:31.099Z,99.99
2022-12-18T00:28:32.820Z,99.99
2022-12-18T00:29:32.697Z,99.99
2022-12-18T00:30:31.025Z,99.99
2022-12-18T00:31:55.490Z,99.99
2022-12-18T00:32:32.663Z,99.99
2022-12-18T00:33:33.682Z,99.99
2022-12-18T00:34:31.314Z,99.99
2022-12-18T00:35:33.567Z,99.99
2022-12-18T00:36:32.852Z,99.99
2022-12-18T00:37:37.057Z,99.99
2022-12-18T00:38:34.864Z,99.99
2022-12-18T00:39:32.836Z,99.99
2022-12-18T00:40:32.460Z,99.99
2022-12-18T00:41:33.862Z,99.99
2022-12-18T00:42:37.313Z,99.99
2022-12-18T00:43:32.334Z,99.99
2022-12-18T00:44:32.324Z,99.99
2022-12-18T00:45:33.651Z,99.99
2022-12-18T00:49:29.089Z,99.99
2022-12-18T00:50:29.397Z,99.99
2022-12-18T00:51:29.064Z,99.99
2022-12-18T00:52:27.599Z,99.99
2022-12-18T00:53:29.001Z,99.99
2022-12-18T00:54:28.424Z,99.99
2022-12-18T00:55:28.928Z,99.99
2022-12-18T00:56:32.544Z,99.99
2022-12-18T00:57:27.585Z,99.99
2022-12-18T00:58:25.356Z,99.99
2022-12-18T00:59:25.389Z,99.99
2022-12-18T01:00:25.259Z,99.99
2022-12-18T01:01:26.225Z,99.99
2022-12-18T01:02:25.348Z,99.99
2022-12-18T01:03:25.285Z,99.99
2022-12-18T01:04:25.217Z,99.99
2022-12-18T01:05:25.299Z,99.99
2022-12-18T01:06:25.744Z,99.99
2022-12-18T01:07:28.556Z,99.99
2022-12-18T01:08:28.742Z,99.99
2022-12-18T01:09:28.204Z,99.99
2022-12-18T01:10:25.340Z,99.99
2022-12-18T01:11:28.449Z,99.99
2022-12-18T01:12:28.220Z,99.99
2022-12-18T01:13:28.732Z,99.99
2022-12-18T01:14:32.800Z,99.99
2022-12-18T01:15:27.079Z,99.99
2022-12-18T01:16:32.594Z,99.99
2022-12-18T01:17:28.276Z,99.99
2022-12-18T01:18:26.878Z,99.99
2022-12-18T01:19:27.671Z,99.99
2022-12-18T01:20:25.775Z,99.99
2022-12-18T01:21:28.121Z,99.99
2022-12-18T01:22:30.250Z,99.99
2022-12-18T01:23:26.914Z,99.99
2022-12-18T01:24:29.326Z,99.99
2022-12-18T01:25:27.790Z,99.99
2022-12-18T01:26:26.276Z,99.99
2022-12-18T01:27:25.646Z,99.99
2022-12-18T01:28:26.412Z,99.99
2022-12-18T01:29:25.828Z,99.99
2022-12-18T01:30:27.599Z,99.99
2022-12-18T01:31:27.144Z,99.99
2022-12-18T01:32:25.969Z,99.99
2022-12-18T01:33:28.509Z,99.99
2022-12-18T01:34:27.370Z,99.99
2022-12-18T01:35:27.596Z,99.99
2022-12-18T01:36:27.224Z,99.99
2022-12-18T01:37:26.347Z,99.99
2022-12-18T01:38:25.966Z,99.99
2022-12-18T01:39:28.503Z,99.99
2022-12-18T01:40:29.678Z,99.99
2022-12-18T01:41:27.099Z,99.99
2022-12-18T01:42:28.593Z,99.99
2022-12-18T01:43:26.346Z,99.99
2022-12-18T01:44:28.349Z,99.99
2022-12-18T01:45:27.709Z,99.99
2022-12-18T01:46:27.720Z,99.99
2022-12-18T01:47:48.628Z,99.99
2022-12-18T01:48:27.463Z,99.99
2022-12-18T01:49:27.241Z,99.99
2022-12-18T01:50:27.045Z,99.99
2022-12-18T01:52:58.795Z,99.99
2022-12-18T01:53:51.887Z,99.99
2022-12-18T01:54:50.926Z,99.99
2022-12-18T01:55:51.669Z,99.99
2022-12-18T01:56:50.317Z,99.99
2022-12-18T01:57:53.644Z,99.99
2022-12-18T01:58:56.760Z,99.99
2022-12-18T01:59:52.154Z,99.99
2022-12-18T02:00:53.242Z,99.99
2022-12-18T02:01:55.876Z,99.99
2022-12-18T02:02:54.612Z,99.99
2022-12-18T02:03:50.967Z,99.99
2022-12-18T02:04:53.041Z,99.99
2022-12-18T02:06:24.780Z,99.99
2022-12-18T02:06:54.025Z,99.99
2022-12-18T02:07:51.330Z,99.99
2022-12-18T02:08:51.089Z,99.99
2022-12-18T02:09:50.537Z,99.99
2022-12-18T02:10:52.687Z,99.99
2022-12-18T02:11:51.238Z,99.99
2022-12-18T02:12:53.830Z,99.99
2022-12-18T02:13:55.047Z,99.99
2022-12-18T02:14:50.543Z,99.99
2022-12-18T02:15:50.496Z,99.99
2022-12-18T02:16:50.060Z,99.99
2022-12-18T02:17:49.669Z,99.99
2022-12-18T02:18:51.300Z,99.99
2022-12-18T02:19:51.704Z,99.99
2022-12-18T02:20:52.060Z,99.99
2022-12-18T02:21:51.606Z,99.99
2022-12-18T02:22:50.353Z,99.99
2022-12-18T02:23:51.041Z,99.99
2022-12-18T02:24:50.995Z,99.99
2022-12-18T02:25:51.746Z,99.99
2022-12-18T02:26:51.408Z,99.99
2022-12-18T02:27:53.548Z,99.99
2022-12-18T02:28:54.873Z,99.99
2022-12-18T02:29:54.308Z,99.99
2022-12-18T02:30:52.818Z,99.99
2022-12-18T02:31:54.482Z,99.99
2022-12-18T02:32:52.960Z,99.99
2022-12-18T02:33:52.657Z,99.99
2022-12-18T02:34:50.667Z,99.99
2022-12-18T02:35:53.575Z,99.99
2022-12-18T02:36:51.888Z,99.99
2022-12-18T02:37:51.247Z,99.99
2022-12-18T02:38:51.827Z,99.99
2022-12-18T02:39:51.565Z,99.99
2022-12-18T02:40:52.445Z,99.99
2022-12-18T02:41:55.491Z,99.99
2022-12-18T02:42:57.059Z,99.99
2022-12-18T02:43:51.857Z,99.99
2022-12-18T02:44:51.945Z,99.99
2022-12-18T02:45:52.142Z,99.99
2022-12-18T02:46:52.753Z,99.99
2022-12-18T02:47:52.560Z,99.99
2022-12-18T02:48:55.922Z,99.99
2022-12-18T02:49:57.204Z,99.99
2022-12-18T02:50:50.931Z,99.99
2022-12-18T02:53:59.279Z,99.99
2022-12-18T02:54:51.275Z,99.99
2022-12-18T02:55:51.355Z,99.99
2022-12-18T02:56:50.577Z,99.99
2022-12-18T02:57:48.833Z,99.99
2022-12-18T02:58:50.926Z,99.99
2022-12-18T02:59:49.058Z,99.99
2022-12-18T03:00:49.166Z,99.99
2022-12-18T03:01:48.829Z,99.99
2022-12-18T03:02:46.905Z,99.99
2022-12-18T03:04:09.603Z,99.99
2022-12-18T03:04:49.311Z,99.99
2022-12-18T03:05:48.030Z,99.99
2022-12-18T03:06:47.787Z,99.99
2022-12-18T03:08:08.299Z,99.99
2022-12-18T03:08:52.840Z,99.99
2022-12-18T03:09:46.311Z,99.99
2022-12-18T03:10:49.496Z,99.99
2022-12-18T03:11:52.372Z,99.99
2022-12-18T03:12:48.438Z,99.99
2022-12-18T03:13:50.605Z,99.99
2022-12-18T03:14:49.624Z,99.99
2022-12-18T03:15:49.077Z,99.99
2022-12-18T03:16:49.103Z,99.99
2022-12-18T03:17:49.954Z,99.99
2022-12-18T03:21:00.842Z,99.99
2022-12-18T03:21:41.230Z,99.99
2022-12-18T03:22:40.366Z,99.99
2022-12-18T03:23:39.018Z,99.99
2022-12-18T03:24:36.454Z,99.54
2022-12-18T03:25:38.945Z,99.54
2022-12-18T03:28:12.551Z,99.99
2022-12-18T03:29:07.589Z,99.99
2022-12-18T03:30:03.937Z,99.99
2022-12-18T03:31:06.076Z,99.99
2022-12-18T03:32:04.252Z,99.99
2022-12-18T03:33:04.152Z,99.99
2022-12-18T03:34:04.172Z,99.99
2022-12-18T03:35:04.012Z,99.99
2022-12-18T03:36:08.189Z,99.99
2022-12-18T03:37:08.144Z,99.99
2022-12-18T03:38:09.345Z,99.99
2022-12-18T03:39:03.221Z,99.99
2022-12-18T03:40:03.848Z,99.99
2022-12-18T03:41:05.050Z,99.99
2022-12-18T03:42:08.786Z,99.99
2022-12-18T03:43:04.267Z,99.99
2022-12-18T03:44:02.897Z,99.99
2022-12-18T03:45:02.372Z,99.99
2022-12-18T03:46:04.757Z,99.99
2022-12-18T03:47:04.253Z,99.99
2022-12-18T03:48:03.728Z,99.99
2022-12-18T03:49:03.315Z,99.99
2022-12-18T03:50:07.125Z,99.99
2022-12-18T03:51:04.864Z,99.99
2022-12-18T03:52:24.254Z,99.99
2022-12-18T03:53:03.482Z,99.99
2022-12-18T03:54:06.104Z,99.99
2022-12-18T03:55:02.643Z,99.99
2022-12-18T03:56:04.693Z,99.99
2022-12-18T03:57:02.761Z,99.99
2022-12-18T03:58:03.176Z,99.99
2022-12-18T03:59:04.654Z,99.99
2022-12-18T04:00:03.728Z,99.99
2022-12-18T04:01:03.607Z,99.99
2022-12-18T04:02:04.722Z,99.99
2022-12-18T04:04:49.368Z,99.99
2022-12-18T04:05:19.757Z,99.99
2022-12-18T04:06:18.272Z,99.99
2022-12-18T04:07:20.207Z,99.99
2022-12-18T04:08:19.197Z,99.99
2022-12-18T04:09:21.136Z,99.99
2022-12-18T04:10:24.133Z,99.99
2022-12-18T04:11:22.580Z,99.99
2022-12-18T04:12:23.119Z,99.99
2022-12-18T04:13:24.702Z,99.99
2022-12-18T04:14:22.099Z,99.99
2022-12-18T04:15:20.449Z,99.99
2022-12-18T04:16:20.601Z,99.99
2022-12-18T04:17:21.247Z,99.99
2022-12-18T04:18:19.383Z,99.99
2022-12-18T04:19:21.176Z,99.99
2022-12-18T04:20:20.861Z,99.99
2022-12-18T04:23:04.709Z,99.99
2022-12-18T04:23:54.003Z,99.99
2022-12-18T04:24:56.706Z,99.99
2022-12-18T04:25:53.323Z,99.99
2022-12-18T04:26:57.894Z,99.99
2022-12-18T04:27:54.230Z,99.99
2022-12-18T04:28:53.441Z,99.99
2022-12-18T04:29:53.004Z,99.99
2022-12-18T04:30:51.665Z,99.99
2022-12-18T04:31:51.348Z,99.99
2022-12-18T04:32:52.562Z,99.99
2022-12-18T04:33:51.906Z,99.99
2022-12-18T04:34:54.531Z,99.99
2022-12-18T04:35:53.068Z,99.99
2022-12-18T04:36:52.468Z,99.99
2022-12-18T04:37:52.859Z,99.99
2022-12-18T04:38:52.289Z,99.99
2022-12-18T04:39:54.834Z,99.99
2022-12-18T04:40:53.138Z,99.99
2022-12-18T04:41:52.233Z,99.99
2022-12-18T04:42:51.212Z,99.99
2022-12-18T04:43:51.709Z,99.99
2022-12-18T04:44:52.546Z,99.99
2022-12-18T04:45:51.530Z,99.99
2022-12-18T04:46:53.715Z,99.99
2022-12-18T04:47:54.813Z,99.99
2022-12-18T04:50:11.007Z,99.99
2022-12-18T04:51:12.182Z,99.99
2022-12-18T04:52:09.193Z,99.99
2022-12-18T04:53:15.263Z,99.99
2022-12-18T04:54:14.793Z,99.99
2022-12-18T04:55:10.189Z,99.99
2022-12-18T04:56:10.394Z,99.99
2022-12-18T04:57:17.640Z,99.99
2022-12-18T04:58:11.403Z,99.99
2022-12-18T04:59:35.611Z,99.99
2022-12-18T05:00:09.888Z,99.99
2022-12-18T05:01:13.495Z,99.99
2022-12-18T05:02:09.106Z,99.99
2022-12-18T05:03:09.198Z,99.99
2022-12-18T05:04:17.605Z,99.99
2022-12-18T05:05:09.264Z,99.99
2022-12-18T05:06:11.326Z,99.99
2022-12-18T05:07:12.067Z,99.99
2022-12-18T05:08:10.683Z,99.99
2022-12-18T05:09:12.560Z,99.99
2022-12-18T05:10:24.094Z,99.99
2022-12-18T05:11:34.798Z,99.99
2022-12-18T05:12:22.949Z,99.99
2022-12-18T05:13:10.172Z,99.99
2022-12-18T05:14:14.439Z,99.99
2022-12-18T05:16:03.170Z,99.99
2022-12-18T05:17:00.561Z,99.99
2022-12-18T05:17:56.922Z,99.99
2022-12-18T05:18:53.972Z,99.99
2022-12-18T05:19:53.567Z,99.99
2022-12-18T05:20:54.553Z,99.99
2022-12-18T05:22:23.881Z,99.99
2022-12-18T05:22:54.374Z,99.99
2022-12-18T05:23:54.062Z,99.99
2022-12-18T05:25:02.415Z,99.99
2022-12-18T05:25:55.635Z,99.99
2022-12-18T05:26:52.042Z,99.99
2022-12-18T05:27:52.279Z,99.99
2022-12-18T05:28:53.318Z,99.99
2022-12-18T05:29:52.548Z,99.99
2022-12-18T05:30:52.220Z,99.99
2022-12-18T05:31:52.179Z,99.99
2022-12-18T05:32:52.578Z,99.99
2022-12-18T05:33:52.399Z,99.99
2022-12-18T05:34:52.924Z,99.99
2022-12-18T05:35:53.703Z,99.99
2022-12-18T05:36:56.441Z,99.99
2022-12-18T05:37:54.107Z,99.99
2022-12-18T05:38:53.309Z,99.99
2022-12-18T05:39:52.771Z,99.99
2022-12-18T05:41:01.188Z,99.99
2022-12-18T05:41:52.171Z,99.99
2022-12-18T05:42:55.934Z,99.99
2022-12-18T05:43:52.256Z,99.99
2022-12-18T05:44:52.659Z,99.99
2022-12-18T05:45:52.668Z,99.99
2022-12-18T05:46:52.542Z,99.99
2022-12-18T05:47:52.079Z,99.99
2022-12-18T05:48:57.648Z,99.99
2022-12-18T05:49:51.801Z,99.99
2022-12-18T05:51:04.190Z,99.99
2022-12-18T05:51:52.164Z,99.99
2022-12-18T05:52:52.394Z,99.99
2022-12-18T05:53:53.309Z,99.99
2022-12-18T05:54:54.223Z,99.99
2022-12-18T05:55:52.092Z,99.99
2022-12-18T05:56:53.390Z,99.99
2022-12-18T05:57:52.032Z,99.99
2022-12-18T05:58:52.358Z,99.99
2022-12-18T05:59:52.016Z,99.99
2022-12-18T06:00:52.161Z,99.99
2022-12-18T06:01:52.189Z,99.99
2022-12-18T06:02:52.917Z,99.99
2022-12-18T06:03:53.416Z,99.99
2022-12-18T06:04:52.212Z,99.99
2022-12-18T06:05:52.416Z,99.99
2022-12-18T06:06:52.155Z,99.99
2022-12-18T06:07:51.927Z,99.99
2022-12-18T06:08:52.597Z,99.99
2022-12-18T06:09:52.771Z,99.99
2022-12-18T06:10:53.170Z,99.99
2022-12-18T06:11:53.088Z,99.99
2022-12-18T06:12:51.833Z,99.99
2022-12-18T06:13:57.633Z,99.99
2022-12-18T06:14:53.350Z,99.99
2022-12-18T06:15:51.756Z,99.99
2022-12-18T06:16:53.444Z,99.99
2022-12-18T06:17:53.458Z,99.99
2022-12-18T06:18:52.233Z,99.99
2022-12-18T06:19:52.535Z,99.99
2022-12-18T06:20:53.102Z,99.99
2022-12-18T06:21:51.542Z,99.99
2022-12-18T06:22:52.177Z,99.99
2022-12-18T06:23:51.745Z,99.99
2022-12-18T06:24:52.103Z,99.99
2022-12-18T06:25:52.707Z,99.99
2022-12-18T06:26:53.139Z,99.99
2022-12-18T06:27:53.309Z,99.99
2022-12-18T06:28:54.087Z,99.99
2022-12-18T06:31:31.707Z,99.99
2022-12-18T06:32:24.595Z,99.99
2022-12-18T06:33:26.185Z,99.99
2022-12-18T06:34:24.543Z,99.99
2022-12-18T06:35:24.787Z,99.99
2022-12-18T06:36:26.089Z,99.99
2022-12-18T06:37:24.332Z,99.99
2022-12-18T06:38:24.811Z,99.99
2022-12-18T06:39:30.074Z,99.99
2022-12-18T06:40:24.024Z,99.99
2022-12-18T06:41:25.067Z,99.99
2022-12-18T06:42:24.970Z,99.99
2022-12-18T06:43:25.512Z,99.99
2022-12-18T06:44:24.232Z,99.99
2022-12-18T06:45:24.171Z,99.99
2022-12-18T06:46:24.030Z,99.99
2022-12-18T06:47:25.853Z,99.99
2022-12-18T06:48:33.758Z,99.99
2022-12-18T06:49:27.317Z,99.99
2022-12-18T06:50:32.441Z,99.99
2022-12-18T06:51:26.605Z,99.99
2022-12-18T06:52:28.939Z,99.99
2022-12-18T06:53:26.410Z,99.99
2022-12-18T06:54:27.687Z,99.99
2022-12-18T06:55:25.173Z,99.99
2022-12-18T06:56:24.937Z,99.99
2022-12-18T06:57:23.389Z,99.99
2022-12-18T06:58:23.320Z,99.99
2022-12-18T06:59:23.300Z,99.99
2022-12-18T07:00:23.117Z,99.99
2022-12-18T07:01:23.573Z,99.99
2022-12-18T07:02:23.403Z,99.99
2022-12-18T07:03:23.034Z,99.99
2022-12-18T07:04:23.159Z,99.99
2022-12-18T07:05:23.360Z,99.99
2022-12-18T07:06:23.059Z,99.99
2022-12-18T07:07:23.177Z,99.99
2022-12-18T07:08:23.169Z,99.99
2022-12-18T07:09:23.189Z,99.99
2022-12-18T07:10:23.210Z,99.99
2022-12-18T07:11:23.111Z,99.99
2022-12-18T07:12:22.998Z,99.99
2022-12-18T07:13:23.092Z,99.99
2022-12-18T07:14:23.126Z,99.99
2022-12-18T07:15:23.176Z,99.99
2022-12-18T07:16:25.578Z,99.99
2022-12-18T07:17:23.027Z,99.99
2022-12-18T07:18:23.152Z,99.99
2022-12-18T07:19:23.330Z,99.99
2022-12-18T07:20:22.966Z,99.99
2022-12-18T07:21:23.363Z,99.99
2022-12-18T07:22:22.850Z,99.99
2022-12-18T07:23:23.084Z,99.99
2022-12-18T07:24:23.007Z,99.99
2022-12-18T07:25:22.874Z,99.99
2022-12-18T07:26:24.721Z,99.99
2022-12-18T07:27:23.274Z,99.99
2022-12-18T07:28:23.429Z,99.99
2022-12-18T07:29:23.223Z,99.99
2022-12-18T07:30:22.945Z,99.99
2022-12-18T07:31:23.141Z,99.99
2022-12-18T07:32:23.061Z,99.99
2022-12-18T07:33:22.819Z,99.99
2022-12-18T07:34:22.824Z,99.99
2022-12-18T07:35:25.239Z,99.99
2022-12-18T07:36:22.640Z,99.99
2022-12-18T07:37:22.672Z,99.99
2022-12-18T07:38:22.553Z,99.99
2022-12-18T07:39:22.580Z,99.99
2022-12-18T07:40:22.678Z,99.99
2022-12-18T07:41:22.697Z,99.99
2022-12-18T07:42:22.619Z,99.99
2022-12-18T07:43:22.598Z,99.99
2022-12-18T07:44:22.606Z,99.99
2022-12-18T07:45:22.429Z,99.99
2022-12-18T07:46:22.511Z,99.99
2022-12-18T07:47:22.610Z,99.99
2022-12-18T07:48:22.524Z,99.99
2022-12-18T07:49:22.540Z,99.99
2022-12-18T07:50:22.504Z,99.99
2022-12-18T07:51:22.469Z,99.99
2022-12-18T07:52:25.948Z,99.99
2022-12-18T07:53:23.016Z,99.99
2022-12-18T07:54:22.479Z,99.99
2022-12-18T07:55:22.494Z,99.99
2022-12-18T07:56:27.552Z,99.99
2022-12-18T07:57:49.028Z,99.99
2022-12-18T07:58:23.443Z,99.99
2022-12-18T07:59:22.504Z,99.99
2022-12-18T08:00:22.507Z,99.99
2022-12-18T08:01:23.618Z,99.99
2022-12-18T08:02:24.628Z,99.99
2022-12-18T08:03:23.486Z,99.99
2022-12-18T08:04:22.532Z,99.99
2022-12-18T08:05:22.678Z,99.99
2022-12-18T08:06:24.074Z,99.99
2022-12-18T08:07:22.371Z,99.99
2022-12-18T08:08:22.361Z,99.99
2022-12-18T08:09:22.367Z,99.99
2022-12-18T08:10:22.456Z,99.99
2022-12-18T08:11:28.725Z,99.99
2022-12-18T08:16:50.601Z,99.99
2022-12-18T08:17:42.422Z,99.99
2022-12-18T08:18:40.874Z,99.99
2022-12-18T08:19:42.090Z,99.99
2022-12-18T08:20:42.562Z,99.99
2022-12-18T08:21:40.246Z,99.99
2022-12-18T08:22:38.969Z,99.99
2022-12-18T08:23:42.710Z,99.99
2022-12-18T08:24:40.228Z,99.99
2022-12-18T08:25:38.868Z,99.99
2022-12-18T08:26:38.499Z,99.99
2022-12-18T08:27:38.916Z,99.99
2022-12-18T08:28:38.409Z,99.99
2022-12-18T08:29:38.642Z,99.99
2022-12-18T08:30:39.192Z,99.99
2022-12-18T08:31:39.678Z,99.99
2022-12-18T08:32:38.097Z,99.99
2022-12-18T08:33:39.981Z,99.99
2022-12-18T08:34:37.948Z,99.99
2022-12-18T08:35:44.068Z,99.99
2022-12-18T08:36:39.672Z,99.99
2022-12-18T08:37:38.052Z,99.99
2022-12-18T08:38:43.352Z,99.99
2022-12-18T08:39:39.585Z,99.99
2022-12-18T08:40:38.323Z,99.99
2022-12-18T08:41:40.243Z,99.99
2022-12-18T08:42:38.504Z,99.99
2022-12-18T08:43:40.497Z,99.99
2022-12-18T08:44:38.701Z,99.99
2022-12-18T08:45:38.263Z,99.99
2022-12-18T08:46:43.533Z,99.99
2022-12-18T08:47:38.919Z,99.99
2022-12-18T08:48:38.215Z,99.99
2022-12-18T08:49:37.833Z,99.99
2022-12-18T08:50:38.735Z,99.99
2022-12-18T08:51:39.084Z,99.99
2022-12-18T08:52:38.019Z,99.99
2022-12-18T08:53:39.130Z,99.99
2022-12-18T08:54:38.330Z,99.99
2022-12-18T08:55:38.883Z,99.99
2022-12-18T08:56:38.697Z,99.99
2022-12-18T08:57:38.089Z,99.99
2022-12-18T08:58:38.958Z,99.99
2022-12-18T08:59:38.893Z,99.99
2022-12-18T09:00:38.570Z,99.99
2022-12-18T09:01:39.157Z,99.99
2022-12-18T09:02:39.183Z,99.99
2022-12-18T09:03:40.148Z,99.99
2022-12-18T09:04:38.219Z,99.99
2022-12-18T09:05:39.505Z,99.99
2022-12-18T09:06:41.336Z,99.99
2022-12-18T09:07:38.639Z,99.99
2022-12-18T09:08:38.300Z,99.99
2022-12-18T09:09:38.530Z,99.99
2022-12-18T09:10:43.191Z,99.99
2022-12-18T09:11:41.544Z,99.99
2022-12-18T09:12:38.774Z,99.99
2022-12-18T09:13:39.849Z,99.99
2022-12-18T09:14:39.028Z,99.99
2022-12-18T09:15:38.680Z,99.99
2022-12-18T09:16:37.876Z,99.99
2022-12-18T09:17:38.516Z,99.99
2022-12-18T09:18:37.959Z,99.99
2022-12-18T09:19:54.132Z,99.99
2022-12-18T09:20:37.123Z,99.99
2022-12-18T09:21:37.719Z,99.99
2022-12-18T09:22:38.389Z,99.99
2022-12-18T09:23:41.108Z,99.99
2022-12-18T09:24:37.389Z,99.99
2022-12-18T09:25:38.396Z,99.99
2022-12-18T09:26:37.018Z,99.99
2022-12-18T09:27:37.234Z,99.99
2022-12-18T09:28:38.897Z,99.99
2022-12-18T09:29:36.865Z,99.99
2022-12-18T09:30:38.104Z,99.99
2022-12-18T09:31:37.150Z,99.99
2022-12-18T09:32:38.786Z,99.99
2022-12-18T09:33:38.794Z,99.99
2022-12-18T09:34:38.920Z,99.99
2022-12-18T09:35:39.268Z,99.99
2022-12-18T09:36:37.348Z,99.99
2022-12-18T09:37:38.649Z,99.99
2022-12-18T09:38:37.568Z,99.99
2022-12-18T09:39:37.888Z,99.99
2022-12-18T09:40:37.311Z,99.99
2022-12-18T09:41:38.900Z,99.99
2022-12-18T09:42:37.615Z,99.99
2022-12-18T09:43:37.517Z,99.99
2022-12-18T09:44:44.725Z,99.99
2022-12-18T09:45:37.946Z,99.99
2022-12-18T09:46:38.299Z,99.99
2022-12-18T09:47:40.200Z,99.99
2022-12-18T09:48:39.075Z,99.99
2022-12-18T09:49:37.792Z,99.99
2022-12-18T09:50:38.392Z,99.99
2022-12-18T09:51:36.587Z,99.99
2022-12-18T09:52:37.113Z,99.99
2022-12-18T09:53:37.021Z,99.99
2022-12-18T09:54:39.221Z,99.99
2022-12-18T09:55:37.803Z,99.99
2022-12-18T09:56:36.893Z,99.99
2022-12-18T09:57:36.881Z,99.99
2022-12-18T09:58:38.189Z,99.99
2022-12-18T09:59:37.966Z,99.99
2022-12-18T10:00:36.778Z,99.99
2022-12-18T10:01:43.386Z,99.99
2022-12-18T10:02:38.589Z,99.99
2022-12-18T10:03:37.529Z,99.99
2022-12-18T10:04:37.997Z,99.99
2022-12-18T10:05:37.922Z,99.99
2022-12-18T10:06:36.703Z,99.99
2022-12-18T10:07:36.429Z,99.99
2022-12-18T10:08:37.784Z,99.99
2022-12-18T10:09:36.672Z,99.99
2022-12-18T10:10:37.099Z,99.99
2022-12-18T10:11:37.898Z,99.99
2022-12-18T10:12:37.151Z,99.99
2022-12-18T10:13:36.539Z,99.99
2022-12-18T10:14:37.717Z,99.99
2022-12-18T10:15:38.367Z,99.99
2022-12-18T10:16:37.707Z,99.99
2022-12-18T10:17:36.556Z,99.99
2022-12-18T10:18:38.829Z,99.99
2022-12-18T10:19:38.170Z,99.99
2022-12-18T10:20:38.006Z,99.99
2022-12-18T10:21:36.263Z,99.99
2022-12-18T10:22:36.563Z,99.99
2022-12-18T10:23:37.427Z,99.99
2022-12-18T10:24:37.910Z,99.99
2022-12-18T10:25:39.143Z,99.99
2022-12-18T10:26:41.753Z,99.99
2022-12-18T10:27:38.133Z,99.99
2022-12-18T10:28:39.330Z,99.99
2022-12-18T10:29:37.168Z,99.99
2022-12-18T10:30:39.325Z,99.99
2022-12-18T10:31:37.355Z,99.99
2022-12-18T10:32:36.824Z,99.99
2022-12-18T10:33:36.728Z,99.99
2022-12-18T10:34:36.960Z,99.99
2022-12-18T10:35:37.186Z,99.99
2022-12-18T10:36:36.425Z,99.99
2022-12-18T10:37:36.680Z,99.99
2022-12-18T10:38:37.558Z,99.99
2022-12-18T10:39:37.682Z,99.99
2022-12-18T10:40:37.066Z,99.99
2022-12-18T10:41:36.235Z,99.99
2022-12-18T10:42:37.403Z,99.99
2022-12-18T10:43:35.996Z,99.99
2022-12-18T10:44:37.170Z,99.99
2022-12-18T10:45:37.387Z,99.99
2022-12-18T10:46:36.696Z,99.99
2022-12-18T10:47:36.455Z,99.99
2022-12-18T10:48:37.047Z,99.99
2022-12-18T10:49:37.950Z,99.99
2022-12-18T10:51:09.164Z,99.99
2022-12-18T10:51:38.512Z,99.99
2022-12-18T10:52:39.607Z,99.99
2022-12-18T10:53:37.754Z,99.99
2022-12-18T10:54:36.885Z,99.99
2022-12-18T10:55:36.786Z,99.99
2022-12-18T10:56:38.021Z,99.99
2022-12-18T10:57:41.811Z,99.99
2022-12-18T10:58:41.102Z,99.99
2022-12-18T10:59:36.567Z,99.99
2022-12-18T11:00:36.623Z,99.99
2022-12-18T11:01:36.604Z,99.99
2022-12-18T11:02:37.532Z,99.99
2022-12-18T11:03:36.450Z,99.99
2022-12-18T11:04:36.204Z,99.99
2022-12-18T11:05:37.071Z,99.99
2022-12-18T11:06:37.140Z,99.99
2022-12-18T11:07:41.735Z,99.99
2022-12-18T11:08:36.000Z,99.99
2022-12-18T11:09:35.759Z,99.99
2022-12-18T11:10:37.229Z,99.99
2022-12-18T11:11:36.674Z,99.99
2022-12-18T11:12:36.943Z,99.99
2022-12-18T11:13:37.779Z,99.99
2022-12-18T11:14:35.857Z,99.99
2022-12-18T11:15:36.583Z,99.99
2022-12-18T11:16:36.075Z,99.99
2022-12-18T11:17:35.661Z,99.99
2022-12-18T11:18:36.083Z,99.99
2022-12-18T11:19:35.811Z,99.99
2022-12-18T11:20:35.546Z,99.99
2022-12-18T11:21:37.128Z,99.99
2022-12-18T11:22:36.697Z,99.99
2022-12-18T11:23:35.918Z,99.99
2022-12-18T11:24:35.667Z,99.99
2022-12-18T11:25:36.503Z,99.99
2022-12-18T11:26:36.025Z,99.99
2022-12-18T11:27:36.239Z,99.99
2022-12-18T11:28:37.262Z,99.99
2022-12-18T11:29:35.720Z,99.99
2022-12-18T11:30:35.859Z,99.99
2022-12-18T11:31:36.586Z,99.99
2022-12-18T11:32:40.791Z,99.99
2022-12-18T11:33:37.053Z,99.99
2022-12-18T11:34:37.255Z,99.99
2022-12-18T11:35:36.604Z,99.99
2022-12-18T11:36:56.644Z,99.99
2022-12-18T11:37:35.757Z,99.99
2022-12-18T11:38:58.223Z,99.99
2022-12-18T11:39:36.673Z,99.99
2022-12-18T11:40:40.716Z,99.99
2022-12-18T11:41:36.209Z,99.99
2022-12-18T11:42:38.227Z,99.99
2022-12-18T11:43:54.172Z,99.99
2022-12-18T11:44:41.267Z,99.99
2022-12-18T11:47:43.113Z,99.99
2022-12-18T11:48:18.746Z,99.99
2022-12-18T11:49:20.461Z,99.99
2022-12-18T11:50:18.723Z,99.99
2022-12-18T11:51:19.482Z,99.99
2022-12-18T11:52:21.254Z,99.99
2022-12-18T11:53:20.820Z,99.99
2022-12-18T11:54:19.975Z,99.99
2022-12-18T11:55:18.471Z,99.99
2022-12-18T11:56:19.322Z,99.99
2022-12-18T11:57:18.262Z,99.99
2022-12-18T11:58:22.527Z,99.99
2022-12-18T11:59:20.273Z,99.99
2022-12-18T12:00:18.832Z,99.99
2022-12-18T12:01:18.610Z,99.99
2022-12-18T12:02:19.994Z,99.99
2022-12-18T12:03:26.221Z,99.99
2022-12-18T12:04:19.510Z,99.99
2022-12-18T12:05:18.956Z,99.99
2022-12-18T12:06:19.006Z,99.81
2022-12-18T12:07:17.751Z,99.91
2022-12-18T12:08:19.180Z,99.99
2022-12-18T12:09:18.756Z,99.99
2022-12-18T12:10:18.878Z,99.99
2022-12-18T12:11:21.133Z,99.99
2022-12-18T12:12:19.366Z,99.81
2022-12-18T12:13:18.177Z,99.70
2022-12-18T12:14:18.175Z,99.81
2022-12-18T12:15:18.161Z,99.70
2022-12-18T12:16:19.300Z,99.70
2022-12-18T12:17:18.451Z,99.81
2022-12-18T12:18:21.655Z,99.70
2022-12-18T12:19:18.991Z,99.60
2022-12-18T12:20:18.905Z,99.76
2022-12-18T12:21:19.515Z,99.99
2022-12-18T12:22:19.152Z,99.87
2022-12-18T12:23:21.489Z,99.87
2022-12-18T12:24:19.760Z,99.44
2022-12-18T12:25:17.718Z,99.24
2022-12-18T12:26:18.983Z,99.24
2022-12-18T12:27:18.746Z,99.55
2022-12-18T12:28:40.385Z,99.13
2022-12-18T12:29:21.302Z,98.92
2022-12-18T12:30:17.872Z,98.92
2022-12-18T12:31:17.598Z,98.82
2022-12-18T12:32:18.379Z,98.92
2022-12-18T12:33:18.162Z,99.24
2022-12-18T12:34:18.867Z,99.55
2022-12-18T12:35:18.385Z,99.55
2022-12-18T12:36:20.029Z,99.55
2022-12-18T12:37:18.430Z,99.08
2022-12-18T12:38:18.066Z,99.30
2022-12-18T12:39:19.546Z,98.88
2022-12-18T12:40:49.150Z,99.08
2022-12-18T12:41:19.925Z,99.19
2022-12-18T12:42:17.507Z,99.30
2022-12-18T12:43:20.284Z,99.08
2022-12-18T12:44:20.795Z,98.77
2022-12-18T12:45:17.506Z,98.56
2022-12-18T12:46:19.785Z,98.35
2022-12-18T12:47:17.689Z,98.66
2022-12-18T12:48:18.546Z,98.77
2022-12-18T12:49:19.871Z,98.98
2022-12-18T12:50:22.529Z,99.19
2022-12-18T12:51:18.658Z,98.98
2022-12-18T12:52:17.445Z,98.77
2022-12-18T12:53:18.101Z,99.15
2022-12-18T12:54:19.063Z,99.04
2022-12-18T12:55:17.484Z,98.52
2022-12-18T12:56:17.658Z,98.52
2022-12-18T12:57:24.324Z,98.41
2022-12-18T12:58:17.789Z,98.41
2022-12-18T12:59:19.915Z,98.10
2022-12-18T13:00:18.102Z,97.78
2022-12-18T13:01:23.158Z,97.53
2022-12-18T13:02:20.620Z,97.42
2022-12-18T13:03:19.111Z,97.63
2022-12-18T13:04:16.992Z,97.57
2022-12-18T13:05:17.408Z,97.00
2022-12-18T13:06:18.364Z,97.47
2022-12-18T13:07:18.680Z,97.25
2022-12-18T13:08:18.433Z,97.15
2022-12-18T13:09:17.295Z,97.25
2022-12-18T13:10:19.358Z,97.15
2022-12-18T13:11:19.823Z,97.57
2022-12-18T13:12:17.721Z,97.57
2022-12-18T13:13:23.794Z,97.88
2022-12-18T13:14:19.091Z,97.78
2022-12-18T13:17:00.504Z,97.88