createdAt,value
2023-02-05T00:00:20.914Z,491.00
2023-02-05T00:01:20.962Z,490.00
2023-02-05T00:02:21.012Z,493.00
2023-02-05T00:03:21.097Z,491.00
2023-02-05T00:04:21.088Z,488.00
2023-02-05T00:05:21.089Z,487.00
2023-02-05T00:06:21.141Z,489.00
2023-02-05T00:07:21.176Z,491.00
2023-02-05T00:08:21.172Z,492.00
2023-02-05T00:09:21.210Z,492.00
2023-02-05T00:10:21.231Z,492.00
2023-02-05T00:11:21.310Z,493.00
2023-02-05T00:12:21.309Z,492.00
2023-02-05T00:13:21.352Z,491.00
2023-02-05T00:14:21.381Z,490.00
2023-02-05T00:15:21.389Z,490.00
2023-02-05T00:16:21.496Z,490.00
2023-02-05T00:17:21.473Z,491.00
2023-02-05T00:19:21.551Z,496.00
2023-02-05T00:20:21.576Z,499.00
2023-02-05T00:48:22.406Z,500.00
2023-02-05T00:49:22.404Z,501.00
2023-02-05T00:50:22.451Z,501.00
2023-02-05T00:51:22.569Z,503.00
2023-02-05T00:52:22.531Z,504.00
2023-02-05T00:53:22.574Z,503.00
2023-02-05T00:54:22.608Z,504.00
2023-02-05T00:55:22.611Z,505.00
2023-02-05T00:56:22.631Z,506.00
2023-02-05T00:57:22.671Z,506.00
2023-02-05T00:58:22.693Z,506.00
2023-02-05T00:59:24.054Z,506.00
2023-02-05T01:00:22.763Z,505.00
2023-02-05T01:01:22.803Z,507.00
2023-02-05T01:02:22.830Z,507.00
2023-02-05T01:03:22.862Z,507.00
2023-02-05T01:04:22.901Z,507.00
2023-02-05T01:05:22.899Z,509.00
2023-02-05T01:06:22.925Z,509.00
2023-02-05T01:07:22.959Z,508.00
2023-02-05T01:08:22.999Z,509.00
2023-02-05T01:09:23.026Z,510.00
2023-02-05T01:10:23.086Z,509.00
2023-02-05T01:11:23.055Z,507.00
2023-02-05T01:12:23.109Z,507.00
2023-02-05T01:13:23.130Z,508.00
2023-02-05T01:14:23.123Z,506.00
2023-02-05T01:15:23.150Z,507.00
2023-02-05T01:16:23.186Z,509.00
2023-02-05T01:17:23.249Z,508.00
2023-02-05T01:18:23.256Z,507.00
2023-02-05T01:19:23.250Z,510.00
2023-02-05T01:20:23.315Z,511.00
2023-02-05T01:21:23.323Z,511.00
2023-02-05T01:22:23.363Z,515.00
2023-02-05T01:23:23.382Z,513.00
2023-02-05T01:24:23.428Z,511.00
2023-02-05T01:25:23.422Z,510.00
2023-02-05T01:26:23.454Z,509.00
2023-02-05T01:27:23.476Z,508.00
2023-02-05T01:28:23.521Z,507.00
2023-02-05T01:29:23.523Z,509.00
2023-02-05T01:30:23.572Z,510.00
2023-02-05T01:31:23.655Z,510.00
2023-02-05T01:32:23.616Z,509.00
2023-02-05T01:33:23.661Z,507.00
2023-02-05T01:34:23.678Z,507.00
2023-02-05T01:35:23.728Z,509.00
2023-02-05T01:36:23.733Z,510.00
2023-02-05T01:37:23.759Z,510.00
2023-02-05T01:57:24.344Z,514.00
2023-02-05T01:58:24.366Z,513.00
2023-02-05T02:13:24.876Z,511.00
2023-02-05T02:27:25.308Z,515.00
2023-02-05T02:28:25.287Z,518.00
2023-02-05T03:14:32.672Z,518.00
2023-02-05T06:20:32.436Z,523.00
2023-02-05T06:21:32.433Z,522.00
2023-02-05T06:22:32.475Z,523.00
2023-02-05T06:23:32.547Z,521.00
2023-02-05T06:24:32.592Z,522.00
2023-02-05T06:25:32.914Z,522.00
2023-02-05T06:26:32.681Z,522.00
2023-02-05T06:27:32.721Z,525.00
2023-02-05T06:28:32.754Z,527.00
2023-02-05T06:29:32.808Z,527.00
2023-02-05T06:30:32.839Z,525.00
2023-02-05T06:31:33.070Z,525.00
2023-02-05T06:32:32.942Z,524.00
2023-02-05T06:33:32.993Z,525.00
2023-02-05T06:34:33.027Z,526.00
2023-02-05T06:35:33.560Z,524.00
2023-02-05T06:36:33.085Z,523.00
2023-02-05T06:37:47.592Z,523.00
2023-02-05T06:38:34.157Z,520.00
2023-02-05T06:39:33.106Z,522.00
2023-02-05T06:40:33.122Z,522.00
2023-02-05T06:41:33.122Z,521.00
2023-02-05T06:42:33.158Z,519.00
2023-02-05T06:43:33.102Z,519.00
2023-02-05T06:44:33.115Z,518.00
2023-02-05T06:45:33.511Z,516.00
2023-02-05T06:46:33.152Z,517.00
2023-02-05T06:47:33.055Z,518.00
2023-02-05T06:48:33.062Z,518.00
2023-02-05T06:49:33.096Z,519.00
2023-02-05T06:50:33.138Z,519.00
2023-02-05T06:51:33.195Z,520.00
2023-02-05T06:52:33.226Z,520.00
2023-02-05T06:53:33.315Z,519.00
2023-02-05T06:54:33.336Z,518.00
2023-02-05T06:55:33.832Z,518.00
2023-02-05T06:56:33.435Z,518.00
2023-02-05T06:57:33.469Z,521.00
2023-02-05T06:58:33.522Z,522.00
2023-02-05T06:59:33.556Z,522.00
2023-02-05T07:00:33.660Z,522.00
2023-02-05T10:42:42.402Z,506.00
2023-02-05T10:44:42.427Z,504.00
2023-02-05T10:45:42.482Z,503.00
2023-02-05T10:46:42.548Z,502.00
2023-02-05T10:47:42.538Z,507.00
2023-02-05T10:48:42.690Z,510.00
2023-02-05T10:49:42.563Z,507.00
2023-02-05T10:50:42.653Z,507.00
2023-02-05T10:51:42.667Z,506.00
2023-02-05T10:52:42.701Z,507.00
2023-02-05T10:53:42.768Z,510.00
2023-02-05T10:54:42.805Z,514.00
2023-02-05T10:55:42.790Z,512.00
2023-02-05T10:56:42.838Z,511.00
2023-02-05T10:57:42.897Z,511.00
2023-02-05T10:58:42.894Z,513.00
2023-02-05T10:59:42.930Z,511.00
2023-02-05T11:00:42.974Z,515.00
2023-02-05T11:01:43.061Z,511.00
2023-02-05T11:02:43.128Z,510.00
2023-02-05T11:03:43.073Z,508.00
2023-02-05T11:04:43.097Z,506.00
2023-02-05T11:06:43.185Z,503.00
2023-02-05T11:07:43.191Z,502.00
2023-02-05T11:08:43.276Z,500.00
2023-02-05T11:09:43.272Z,500.00
2023-02-05T11:10:43.308Z,504.00
2023-02-05T14:51:52.450Z,489.00
2023-02-05T14:52:54.058Z,488.00
2023-02-05T14:53:52.548Z,489.00
2023-02-05T14:54:52.592Z,487.00
2023-02-05T14:55:52.635Z,486.00
2023-02-05T14:56:52.688Z,485.00
2023-02-05T14:57:52.758Z,483.00
2023-02-05T14:58:52.789Z,483.00
2023-02-05T14:59:52.838Z,483.00
2023-02-05T15:00:52.920Z,486.00
2023-02-05T15:01:54.564Z,488.00
2023-02-05T15:02:53.069Z,490.00
2023-02-05T15:03:53.022Z,490.00
2023-02-05T15:04:53.098Z,488.00
2023-02-05T15:05:53.137Z,488.00
2023-02-05T15:06:53.219Z,487.00
2023-02-05T15:07:53.248Z,488.00
2023-02-05T15:08:53.312Z,485.00
2023-02-05T15:09:53.338Z,482.00
2023-02-05T15:10:53.419Z,481.00
2023-02-05T15:11:53.422Z,483.00
2023-02-05T15:12:53.502Z,485.00
2023-02-05T15:13:53.536Z,484.00
2023-02-05T15:14:53.581Z,485.00
2023-02-05T15:15:53.698Z,485.00
2023-02-05T15:16:53.704Z,483.00
2023-02-05T15:17:53.744Z,482.00
2023-02-05T15:18:53.809Z,482.00
2023-02-05T15:19:53.834Z,482.00
2023-02-05T15:20:53.909Z,483.00
2023-02-05T15:21:53.938Z,484.00
2023-02-05T15:22:54.030Z,487.00
2023-02-05T15:23:54.092Z,487.00
2023-02-05T15:24:54.136Z,491.00
2023-02-05T15:25:54.170Z,490.00
2023-02-05T15:26:54.277Z,490.00
2023-02-05T15:27:54.341Z,491.00
2023-02-05T15:28:54.334Z,487.00
2023-02-05T15:29:56.977Z,486.00
2023-02-05T15:30:54.454Z,485.00
2023-02-05T15:31:54.354Z,484.00
2023-02-05T15:32:54.365Z,482.00
2023-02-05T15:33:54.377Z,482.00
2023-02-05T15:34:54.337Z,481.00
2023-02-05T15:35:54.344Z,484.00
2023-02-05T15:36:54.324Z,484.00
2023-02-05T15:37:54.298Z,484.00
2023-02-05T15:38:54.324Z,484.00
2023-02-05T15:39:54.321Z,484.00
2023-02-05T15:40:54.301Z,482.00
2023-02-05T15:41:54.283Z,481.00
2023-02-05T15:42:54.296Z,482.00
2023-02-05T15:43:54.291Z,481.00
2023-02-05T15:44:54.256Z,479.00
2023-02-05T15:45:54.281Z,477.00
2023-02-05T15:46:54.245Z,478.00
2023-02-05T15:47:54.263Z,478.00
2023-02-05T15:48:54.247Z,481.00
2023-02-05T15:49:54.236Z,481.00
2023-02-05T15:50:54.199Z,481.00
2023-02-05T15:51:54.260Z,477.00
2023-02-05T15:52:54.194Z,474.00
2023-02-05T15:53:54.190Z,472.00
2023-02-05T15:54:54.221Z,472.00
2023-02-05T15:55:54.195Z,472.00
2023-02-05T15:56:54.190Z,472.00
2023-02-05T15:57:54.190Z,474.00
2023-02-05T15:58:54.190Z,474.00
2023-02-05T15:59:54.182Z,473.00
2023-02-05T16:00:54.154Z,472.00
2023-02-05T16:01:54.178Z,471.00
2023-02-05T16:02:54.275Z,474.00
2023-02-05T16:03:54.157Z,476.00
2023-02-05T16:04:54.099Z,477.00
2023-02-05T16:05:54.097Z,477.00
2023-02-05T16:06:54.091Z,476.00
2023-02-05T16:07:54.103Z,475.00
2023-02-05T16:08:54.089Z,474.00
2023-02-05T16:09:54.170Z,473.00
2023-02-05T16:10:54.133Z,473.00
2023-02-05T16:11:54.192Z,476.00
2023-02-05T16:12:54.241Z,475.00
2023-02-05T16:13:54.332Z,477.00
2023-02-05T16:14:54.357Z,479.00
2023-02-05T16:15:54.431Z,478.00
2023-02-05T16:16:54.489Z,478.00
2023-02-05T16:17:54.522Z,479.00
2023-02-05T16:18:54.573Z,480.00
2023-02-05T16:19:54.629Z,481.00
2023-02-05T16:20:54.700Z,479.00
2023-02-05T16:21:54.762Z,478.00
2023-02-05T16:22:54.820Z,477.00
2023-02-05T16:23:54.844Z,478.00
2023-02-05T16:24:54.919Z,475.00
2023-02-05T16:25:54.989Z,474.00
2023-02-05T16:26:55.014Z,470.00
2023-02-05T16:27:55.148Z,472.00
2023-02-05T16:28:55.140Z,473.00
2023-02-05T16:29:55.223Z,470.00
2023-02-05T16:30:55.282Z,467.00
2023-02-05T16:31:56.836Z,467.00
2023-02-05T16:32:55.363Z,467.00
2023-02-05T16:33:55.428Z,467.00
2023-02-05T16:34:55.468Z,467.00
2023-02-05T16:35:55.525Z,470.00
2023-02-05T16:36:55.619Z,469.00
2023-02-05T16:37:55.613Z,468.00
2023-02-05T16:38:55.784Z,469.00
2023-02-05T16:39:55.737Z,467.00
2023-02-05T16:40:55.805Z,466.00
2023-02-05T16:41:55.936Z,465.00
2023-02-05T16:42:55.896Z,466.00
2023-02-05T16:43:55.959Z,465.00
2023-02-05T16:44:56.012Z,466.00
2023-02-05T16:45:56.081Z,465.00
2023-02-05T16:46:56.115Z,464.00
2023-02-05T16:47:56.160Z,465.00
2023-02-05T16:48:56.206Z,465.00
2023-02-05T16:49:56.255Z,466.00
2023-02-05T16:50:56.304Z,466.00
2023-02-05T16:51:56.402Z,468.00
2023-02-05T16:52:56.428Z,468.00
2023-02-05T16:53:56.463Z,470.00
2023-02-05T16:54:56.516Z,471.00
2023-02-05T16:55:56.582Z,469.00
2023-02-05T16:56:56.639Z,468.00
2023-02-05T16:57:56.686Z,467.00
2023-02-05T16:59:56.779Z,464.00
2023-02-05T17:00:56.923Z,464.00
2023-02-05T17:01:56.963Z,465.00
2023-02-05T17:02:56.943Z,464.00
2023-02-05T17:03:57.003Z,466.00
2023-02-05T17:04:57.043Z,464.00
2023-02-05T17:05:57.163Z,465.00
2023-02-05T17:06:57.169Z,464.00
2023-02-05T17:07:57.245Z,463.00
2023-02-05T17:08:57.286Z,462.00
2023-02-05T17:09:57.432Z,463.00
2023-02-05T17:10:57.374Z,463.00
2023-02-05T17:11:57.399Z,461.00
2023-02-05T17:12:57.505Z,459.00
2023-02-05T17:13:57.490Z,459.00
2023-02-05T17:14:57.537Z,461.00
2023-02-05T17:15:57.709Z,461.00
2023-02-05T17:16:57.653Z,461.00
2023-02-05T17:17:57.730Z,463.00
2023-02-05T17:18:57.730Z,463.00
2023-02-05T17:19:57.917Z,462.00
2023-02-05T17:20:57.835Z,464.00
2023-02-05T17:21:57.871Z,466.00
2023-02-05T17:22:57.916Z,466.00
2023-02-05T17:23:57.953Z,464.00
2023-02-05T17:24:58.000Z,465.00
2023-02-05T17:25:58.086Z,468.00
2023-02-05T17:26:58.114Z,468.00
2023-02-05T17:27:58.183Z,466.00
2023-02-05T17:28:58.184Z,466.00
2023-02-05T17:29:58.328Z,463.00
2023-02-05T17:30:58.279Z,460.00
2023-02-05T17:31:58.300Z,459.00
2023-02-05T17:32:58.347Z,459.00
2023-02-05T17:33:58.420Z,461.00
2023-02-05T17:34:58.423Z,464.00
2023-02-05T17:35:58.478Z,463.00
2023-02-05T17:36:58.540Z,465.00
2023-02-05T17:37:58.601Z,464.00
2023-02-05T17:38:58.666Z,464.00
2023-02-05T17:39:58.668Z,463.00
2023-02-05T17:40:58.702Z,462.00
2023-02-05T17:41:58.756Z,462.00
2023-02-05T17:42:58.827Z,462.00
2023-02-05T17:43:58.857Z,462.00
2023-02-05T17:44:58.887Z,460.00
2023-02-05T17:45:58.932Z,457.00
2023-02-05T17:46:59.003Z,457.00
2023-02-05T17:47:59.039Z,459.00
2023-02-05T17:48:59.067Z,460.00
2023-02-05T17:49:59.152Z,462.00
2023-02-05T17:50:59.208Z,464.00
2023-02-05T17:51:59.220Z,464.00
2023-02-05T17:52:59.297Z,464.00
2023-02-05T17:53:59.342Z,465.00
2023-02-05T17:54:59.407Z,466.00
2023-02-05T17:55:59.433Z,465.00
2023-02-05T17:57:00.322Z,465.00
2023-02-05T17:57:59.555Z,464.00
2023-02-05T17:58:59.630Z,464.00
2023-02-05T17:59:59.660Z,463.00
2023-02-05T18:00:59.704Z,463.00
2023-02-05T18:01:59.774Z,464.00
2023-02-05T18:02:59.789Z,464.00
2023-02-05T18:03:59.834Z,465.00
2023-02-05T18:20:00.706Z,464.00
2023-02-05T18:21:00.799Z,463.00
2023-02-05T18:22:00.859Z,463.00
2023-02-05T18:23:00.852Z,462.00
2023-02-05T18:24:00.922Z,464.00
2023-02-05T18:25:00.949Z,464.00
2023-02-05T18:26:01.039Z,464.00
2023-02-05T18:27:01.079Z,466.00
2023-02-05T18:28:01.190Z,463.00
2023-02-05T18:29:01.168Z,463.00
2023-02-05T18:30:01.223Z,463.00
2023-02-05T18:31:01.455Z,463.00
2023-02-05T18:32:01.329Z,463.00
2023-02-05T18:33:01.339Z,464.00
2023-02-05T18:34:01.444Z,468.00
2023-02-05T18:35:01.451Z,469.00
2023-02-05T18:36:01.544Z,469.00
2023-02-05T18:37:01.560Z,468.00
2023-02-05T18:38:01.617Z,470.00
2023-02-05T18:39:01.662Z,469.00
2023-02-05T18:40:01.711Z,470.00
2023-02-05T18:41:01.767Z,469.00
2023-02-05T18:42:01.812Z,468.00
2023-02-05T18:43:01.863Z,466.00
2023-02-05T18:54:02.459Z,471.00
2023-02-05T18:55:02.488Z,469.00
2023-02-05T18:56:02.483Z,469.00
2023-02-05T18:57:02.543Z,469.00
2023-02-05T18:58:02.602Z,469.00
2023-02-05T18:59:02.669Z,469.00
2023-02-05T19:00:02.703Z,468.00
2023-02-05T19:01:02.816Z,468.00
2023-02-05T19:02:02.817Z,469.00
2023-02-05T19:03:02.900Z,473.00
2023-02-05T19:04:03.553Z,473.00
2023-02-05T19:05:02.963Z,474.00
2023-02-05T19:06:03.014Z,476.00
2023-02-05T19:07:03.063Z,477.00
2023-02-05T19:08:05.090Z,476.00
2023-02-05T19:09:03.094Z,474.00
2023-02-05T19:10:03.101Z,472.00
2023-02-05T19:11:03.082Z,474.00
2023-02-05T19:12:03.073Z,474.00
2023-02-05T19:13:03.059Z,472.00
2023-02-05T19:14:03.056Z,472.00
2023-02-05T19:15:03.078Z,473.00
2023-02-05T19:16:03.101Z,471.00
2023-02-05T19:17:03.044Z,468.00
2023-02-05T19:18:03.028Z,466.00
2023-02-05T19:19:03.051Z,468.00
2023-02-05T19:20:02.994Z,471.00
2023-02-05T19:21:02.999Z,471.00
2023-02-05T19:22:03.026Z,469.00
2023-02-05T19:23:02.988Z,470.00
2023-02-05T19:24:02.987Z,470.00
2023-02-05T19:25:03.012Z,471.00
2023-02-05T19:26:02.995Z,470.00
2023-02-05T19:27:02.942Z,471.00
2023-02-05T19:28:03.013Z,472.00
2023-02-05T19:29:02.932Z,472.00
2023-02-05T19:30:02.958Z,474.00
2023-02-05T19:31:03.114Z,474.00
2023-02-05T19:32:02.949Z,475.00
2023-02-05T19:33:02.918Z,473.00
2023-02-05T19:34:02.908Z,472.00
2023-02-05T19:35:02.971Z,472.00
2023-02-05T19:36:02.886Z,473.00
2023-02-05T19:37:02.919Z,474.00
2023-02-05T19:38:02.874Z,472.00
2023-02-05T19:39:02.849Z,474.00
2023-02-05T19:40:02.903Z,473.00
2023-02-05T19:41:02.851Z,473.00
2023-02-05T19:42:02.855Z,474.00
2023-02-05T19:43:02.847Z,473.00
2023-02-05T19:44:02.825Z,472.00
2023-02-05T19:45:02.834Z,471.00
2023-02-05T19:46:02.838Z,469.00
2023-02-05T19:52:03.097Z,465.00
2023-02-05T19:53:03.204Z,465.00
2023-02-05T19:54:03.199Z,462.00
2023-02-05T19:55:03.270Z,461.00
2023-02-05T19:56:03.325Z,463.00
2023-02-05T19:57:03.401Z,464.00
2023-02-05T19:58:03.438Z,462.00
2023-02-05T19:59:03.468Z,463.00
2023-02-05T20:00:03.536Z,463.00
2023-02-05T20:01:03.558Z,464.00
2023-02-05T20:02:03.639Z,466.00
2023-02-05T20:03:03.685Z,464.00
2023-02-05T20:04:03.745Z,464.00
2023-02-05T20:05:03.818Z,465.00
2023-02-05T20:06:03.841Z,463.00
2023-02-05T20:07:03.908Z,463.00
2023-02-05T20:08:03.960Z,462.00
2023-02-05T20:09:03.998Z,460.00
2023-02-05T20:10:04.081Z,458.00
2023-02-05T20:11:04.074Z,461.00
2023-02-05T20:12:04.158Z,462.00
2023-02-05T20:13:04.169Z,462.00
2023-02-05T20:14:04.244Z,462.00
2023-02-05T20:15:04.302Z,463.00
2023-02-05T20:16:04.401Z,462.00
2023-02-05T20:17:04.364Z,460.00
2023-02-05T20:18:04.461Z,458.00
2023-02-05T20:19:04.491Z,458.00
2023-02-05T20:20:13.911Z,460.00
2023-02-05T20:21:05.552Z,460.00
2023-02-05T20:22:10.492Z,461.00
2023-02-05T20:23:05.532Z,461.00
2023-02-05T20:24:04.541Z,460.00
2023-02-05T20:25:04.545Z,460.00
2023-02-05T20:26:04.478Z,461.00
2023-02-05T20:27:04.512Z,460.00
2023-02-05T20:28:04.639Z,460.00
2023-02-05T20:29:04.482Z,461.00
2023-02-05T20:30:04.495Z,460.00
2023-02-05T20:31:04.567Z,460.00
2023-02-05T20:32:04.510Z,459.00
2023-02-05T20:33:04.585Z,459.00
2023-02-05T20:34:04.625Z,461.00
2023-02-05T20:35:04.715Z,462.00
2023-02-05T20:36:04.750Z,464.00
2023-02-05T20:37:04.828Z,464.00
2023-02-05T20:38:04.879Z,464.00
2023-02-05T20:39:04.882Z,465.00
2023-02-05T20:40:04.965Z,464.00
2023-02-05T20:41:05.033Z,462.00
2023-02-05T20:42:05.073Z,458.00
2023-02-05T20:43:05.130Z,460.00
2023-02-05T20:44:05.177Z,460.00
2023-02-05T20:45:05.271Z,460.00
2023-02-05T20:46:05.292Z,461.00
2023-02-05T20:47:05.372Z,459.00
2023-02-05T20:48:05.410Z,460.00
2023-02-05T20:49:05.446Z,461.00
2023-02-05T20:50:05.503Z,459.00
2023-02-05T20:51:05.574Z,459.00
2023-02-05T20:52:05.652Z,460.00
2023-02-05T20:53:05.679Z,462.00
2023-02-05T20:54:05.727Z,462.00
2023-02-05T20:55:05.883Z,463.00
2023-02-05T20:56:05.847Z,462.00
2023-02-05T20:57:05.923Z,461.00
2023-02-05T23:19:12.400Z,452.00
2023-02-05T23:20:12.426Z,452.00
2023-02-05T23:21:12.478Z,451.00
2023-02-05T23:22:12.493Z,448.00
2023-02-05T23:23:12.555Z,447.00
2023-02-05T23:24:12.557Z,449.00
2023-02-05T23:25:12.611Z,449.00
2023-02-05T23:26:12.616Z,450.00
2023-02-05T23:27:12.691Z,453.00
2023-02-05T23:28:12.798Z,454.00
2023-02-05T23:29:12.763Z,453.00
2023-02-05T23:30:12.807Z,453.00
2023-02-05T23:32:12.835Z,455.00
2023-02-05T23:33:12.894Z,455.00
2023-02-05T23:34:12.912Z,455.00
2023-02-05T23:35:12.962Z,455.00
2023-02-05T23:36:12.971Z,456.00
2023-02-05T23:37:13.020Z,452.00
2023-02-05T23:38:13.070Z,451.00
2023-02-05T23:39:13.062Z,452.00
2023-02-05T23:40:13.120Z,451.00
2023-02-05T23:41:13.164Z,451.00
2023-02-05T23:42:13.158Z,453.00
2023-02-05T23:43:13.207Z,455.00
2023-02-05T23:44:13.233Z,455.00
2023-02-05T23:45:13.296Z,458.00
2023-02-05T23:46:13.374Z,458.00
2023-02-05T23:47:13.368Z,458.00
2023-02-05T23:48:13.412Z,454.00
2023-02-05T23:49:13.453Z,451.00
2023-02-05T23:50:13.488Z,451.00
2023-02-05T23:51:13.517Z,452.00
2023-02-05T23:52:13.548Z,453.00
2023-02-05T23:53:13.585Z,453.00
2023-02-05T23:54:13.638Z,453.00
2023-02-05T23:55:13.640Z,452.00
2023-02-05T23:56:13.713Z,450.00
2023-02-05T23:57:13.736Z,450.00
2023-02-05T23:58:13.731Z,449.00
2023-02-05T23:59:13.780Z,449.00
