createdAt,value
2018-09-30T00:01:26.184Z,6.90
2018-09-30T00:03:55.832Z,6.89
2018-09-30T00:06:25.483Z,6.87
2018-09-30T00:08:55.157Z,6.84
2018-09-30T00:11:24.861Z,6.80
2018-09-30T00:13:54.611Z,6.76
2018-09-30T00:16:24.248Z,6.71
2018-09-30T00:18:53.908Z,6.68
2018-09-30T00:21:23.583Z,6.65
2018-09-30T00:23:58.244Z,6.62
2018-09-30T00:26:33.142Z,6.59
2018-09-30T00:29:02.856Z,6.57
2018-09-30T00:31:32.522Z,6.53
2018-09-30T00:34:07.296Z,6.48
2018-09-30T00:36:36.910Z,6.41
2018-09-30T00:39:07.605Z,6.39
2018-09-30T00:41:37.275Z,6.33
2018-09-30T00:44:07.164Z,6.28
2018-09-30T00:46:36.772Z,6.22
2018-09-30T00:49:06.934Z,6.19
2018-09-30T00:51:36.748Z,6.16
2018-09-30T00:54:06.396Z,6.15
2018-09-30T00:56:36.058Z,6.13
2018-09-30T00:59:05.678Z,6.13
2018-09-30T01:01:35.304Z,6.11
2018-09-30T01:04:05.096Z,6.09
2018-09-30T01:06:34.756Z,6.07
2018-09-30T01:09:06.988Z,6.07
2018-09-30T01:11:36.724Z,6.08
2018-09-30T01:14:06.620Z,6.10
2018-09-30T01:16:36.499Z,6.11
2018-09-30T01:19:06.436Z,6.16
2018-09-30T01:21:36.353Z,6.22
2018-09-30T01:24:06.287Z,6.24
2018-09-30T01:26:35.956Z,6.26
2018-09-30T01:29:05.655Z,6.24
2018-09-30T01:31:35.324Z,6.23
2018-09-30T01:34:05.004Z,6.23
2018-09-30T01:36:34.664Z,6.22
2018-09-30T01:39:05.347Z,6.19
2018-09-30T01:41:41.636Z,6.17
2018-09-30T01:44:11.240Z,6.15
2018-09-30T01:46:40.944Z,6.11
2018-09-30T01:49:10.579Z,6.12
2018-09-30T01:51:40.327Z,6.11
2018-09-30T01:54:09.967Z,6.09
2018-09-30T01:56:39.585Z,6.08
2018-09-30T01:59:09.318Z,6.07
2018-09-30T02:01:38.956Z,6.07
2018-09-30T02:04:08.670Z,6.06
2018-09-30T02:06:38.296Z,6.04
2018-09-30T02:09:07.928Z,6.00
2018-09-30T02:11:37.624Z,5.98
2018-09-30T02:14:07.560Z,5.98
2018-09-30T02:16:37.226Z,5.96
2018-09-30T02:19:07.104Z,5.97
2018-09-30T02:21:36.750Z,5.95
2018-09-30T02:24:06.380Z,5.94
2018-09-30T02:26:36.076Z,5.92
2018-09-30T02:29:05.716Z,5.90
2018-09-30T02:31:35.375Z,5.87
2018-09-30T02:34:05.020Z,5.84
2018-09-30T02:36:34.639Z,5.81
2018-09-30T02:39:05.009Z,5.76
2018-09-30T02:41:34.646Z,5.72
2018-09-30T02:44:04.313Z,5.73
2018-09-30T02:46:34.011Z,5.76
2018-09-30T02:49:03.659Z,5.77
2018-09-30T02:51:33.486Z,5.76
2018-09-30T02:54:03.088Z,5.75
2018-09-30T02:56:32.724Z,5.72
2018-09-30T02:59:02.324Z,5.68
2018-09-30T03:01:32.087Z,5.64
2018-09-30T03:04:01.730Z,5.61
2018-09-30T03:06:36.505Z,5.62
2018-09-30T03:09:15.662Z,5.63
2018-09-30T03:11:45.312Z,5.61
2018-09-30T03:14:16.045Z,5.57
2018-09-30T03:16:46.400Z,5.53
2018-09-30T03:19:16.460Z,5.49
2018-09-30T03:21:46.161Z,5.44
2018-09-30T03:24:15.751Z,5.40
2018-09-30T03:26:45.372Z,5.38
2018-09-30T03:29:15.066Z,5.37
2018-09-30T03:31:44.943Z,5.37
2018-09-30T03:34:14.550Z,5.38
2018-09-30T03:36:44.185Z,5.38
2018-09-30T03:39:13.918Z,5.37
2018-09-30T03:41:43.558Z,5.36
2018-09-30T03:44:13.217Z,5.34
2018-09-30T03:46:42.811Z,5.33
2018-09-30T03:49:12.448Z,5.31
2018-09-30T03:51:42.107Z,5.29
2018-09-30T03:54:11.736Z,5.28
2018-09-30T03:56:41.493Z,5.28
2018-09-30T03:59:11.036Z,5.26
2018-09-30T04:01:40.652Z,5.26
2018-09-30T04:04:10.329Z,5.24
2018-09-30T04:06:40.014Z,5.22
2018-09-30T04:09:10.563Z,5.19
2018-09-30T04:11:40.212Z,5.18
2018-09-30T04:14:09.902Z,5.15
2018-09-30T04:16:39.542Z,5.12
2018-09-30T04:19:09.177Z,5.08
2018-09-30T04:21:38.859Z,5.06
2018-09-30T04:24:10.516Z,5.02
2018-09-30T04:26:41.175Z,4.99
2018-09-30T04:29:10.864Z,5.00
2018-09-30T04:31:40.493Z,4.98
2018-09-30T04:34:10.179Z,4.96
2018-09-30T04:36:39.840Z,4.96
2018-09-30T04:39:10.226Z,4.96
2018-09-30T04:41:40.025Z,4.96
2018-09-30T04:44:09.866Z,4.95
2018-09-30T04:46:39.512Z,4.94
2018-09-30T04:49:09.144Z,4.95
2018-09-30T04:51:38.758Z,4.98
2018-09-30T04:54:08.424Z,5.02
2018-09-30T04:56:38.039Z,5.02
2018-09-30T04:59:07.787Z,4.97
2018-09-30T05:01:37.386Z,4.97
2018-09-30T05:04:07.099Z,4.96
2018-09-30T05:06:36.745Z,4.96
2018-09-30T05:09:08.465Z,5.00
2018-09-30T05:11:38.117Z,5.02
2018-09-30T05:14:07.905Z,5.04
2018-09-30T05:16:37.702Z,5.07
2018-09-30T05:19:07.344Z,5.10
2018-09-30T05:21:36.983Z,5.15
2018-09-30T05:24:06.804Z,5.22
2018-09-30T05:26:36.452Z,5.28
2018-09-30T05:29:06.605Z,5.34
2018-09-30T05:31:36.205Z,5.44
2018-09-30T05:34:05.867Z,5.56
2018-09-30T05:36:35.508Z,5.89
2018-09-30T05:39:07.775Z,6.48
2018-09-30T05:41:37.798Z,7.11
2018-09-30T05:44:08.547Z,7.85
2018-09-30T05:46:38.463Z,8.47
2018-09-30T05:49:08.728Z,8.59
2018-09-30T05:51:38.300Z,8.74
2018-09-30T05:54:07.911Z,8.94
2018-09-30T05:56:37.589Z,9.05
2018-09-30T05:59:07.231Z,9.31
2018-09-30T06:01:36.867Z,9.93
2018-09-30T06:04:06.720Z,10.85
2018-09-30T06:06:36.308Z,11.86
2018-09-30T06:09:11.610Z,12.79
2018-09-30T06:11:41.429Z,13.49
2018-09-30T06:14:11.255Z,14.10
2018-09-30T06:16:41.032Z,14.72
2018-09-30T06:19:10.727Z,15.31
2018-09-30T06:21:41.088Z,15.55
2018-09-30T06:24:11.920Z,15.86
2018-09-30T06:26:41.736Z,16.32
2018-09-30T06:29:11.484Z,16.97
2018-09-30T06:31:41.219Z,17.58
2018-09-30T06:34:10.871Z,18.10
2018-09-30T06:36:40.524Z,18.38
2018-09-30T06:39:11.116Z,18.50
2018-09-30T06:41:40.872Z,18.74
2018-09-30T06:44:10.480Z,19.01
2018-09-30T06:46:40.211Z,19.23
2018-09-30T06:49:09.867Z,19.64
2018-09-30T06:51:39.499Z,19.95
2018-09-30T06:54:09.128Z,20.30
2018-09-30T06:56:38.827Z,20.75
2018-09-30T06:59:08.687Z,21.09
2018-09-30T07:01:38.402Z,21.33
2018-09-30T07:04:08.040Z,21.71
2018-09-30T07:06:37.699Z,22.13
2018-09-30T07:09:08.920Z,22.49
2018-09-30T07:11:38.547Z,22.66
2018-09-30T07:14:08.238Z,22.83
2018-09-30T07:16:38.021Z,23.20
2018-09-30T07:19:07.704Z,23.49
2018-09-30T07:21:37.370Z,23.76
2018-09-30T07:24:07.056Z,24.00
2018-09-30T07:26:36.708Z,24.14
2018-09-30T07:29:06.375Z,24.11
2018-09-30T07:31:36.132Z,24.51
2018-09-30T07:34:05.804Z,24.68
2018-09-30T07:36:35.431Z,24.74
2018-09-30T07:39:07.436Z,25.08
2018-09-30T07:41:37.081Z,25.54
2018-09-30T07:44:07.023Z,25.84
2018-09-30T07:46:37.120Z,26.21
2018-09-30T07:49:06.739Z,26.55
2018-09-30T07:51:36.379Z,26.73
2018-09-30T07:54:06.141Z,26.73
2018-09-30T07:56:35.936Z,26.85
2018-09-30T07:59:05.598Z,27.06
2018-09-30T08:01:35.318Z,27.23
2018-09-30T08:04:05.064Z,27.51
2018-09-30T08:06:34.759Z,27.72
2018-09-30T08:09:06.163Z,27.74
2018-09-30T08:11:35.968Z,27.83
2018-09-30T08:14:05.975Z,28.08
2018-09-30T08:16:35.641Z,28.19
2018-09-30T08:19:05.292Z,28.37
2018-09-30T08:21:34.981Z,28.66
2018-09-30T08:24:04.694Z,28.88
2018-09-30T08:26:34.302Z,29.01
2018-09-30T08:29:04.036Z,29.09
2018-09-30T08:31:33.709Z,29.29
2018-09-30T08:34:03.356Z,29.43
2018-09-30T08:36:32.991Z,29.13
2018-09-30T08:39:02.668Z,29.00
2018-09-30T08:41:32.397Z,29.16
2018-09-30T08:44:02.112Z,29.40
2018-09-30T08:46:31.738Z,29.61
2018-09-30T08:49:01.414Z,29.77
2018-09-30T08:51:31.142Z,29.93
2018-09-30T08:54:00.887Z,29.92
2018-09-30T08:56:30.557Z,30.03
2018-09-30T08:59:00.216Z,30.26
2018-09-30T09:01:29.965Z,30.50
2018-09-30T09:03:59.622Z,30.79
2018-09-30T09:06:29.328Z,30.88
2018-09-30T09:08:58.965Z,30.93
2018-09-30T09:11:28.644Z,30.97
2018-09-30T09:13:58.280Z,31.00
2018-09-30T09:16:28.049Z,31.17
2018-09-30T09:18:57.676Z,31.24
2018-09-30T09:21:27.320Z,30.80
2018-09-30T09:23:57.028Z,30.54
2018-09-30T09:26:26.712Z,30.77
2018-09-30T09:28:56.547Z,30.87
2018-09-30T09:31:26.194Z,30.55
2018-09-30T09:33:55.902Z,30.46
2018-09-30T09:36:25.627Z,30.71
2018-09-30T09:38:55.297Z,31.00
2018-09-30T09:41:25.046Z,31.07
2018-09-30T09:43:54.687Z,31.06
2018-09-30T09:46:24.351Z,31.13
2018-09-30T09:48:53.993Z,31.03
2018-09-30T09:51:23.670Z,30.48
2018-09-30T09:53:53.353Z,30.11
2018-09-30T09:56:23.019Z,30.02
2018-09-30T09:58:52.905Z,30.00
2018-09-30T10:01:22.570Z,29.99
2018-09-30T10:03:52.405Z,30.06
2018-09-30T10:06:22.134Z,30.02
2018-09-30T10:08:51.879Z,29.92
2018-09-30T10:11:21.600Z,29.89
2018-09-30T10:13:51.358Z,29.55
2018-09-30T10:16:21.079Z,29.29
2018-09-30T10:18:50.695Z,29.01
2018-09-30T10:21:20.362Z,28.49
2018-09-30T10:23:49.992Z,28.12
2018-09-30T10:26:19.663Z,27.71
2018-09-30T10:28:49.371Z,27.28
2018-09-30T10:31:19.092Z,26.53
2018-09-30T10:33:48.984Z,25.92
2018-09-30T10:36:18.761Z,25.35
2018-09-30T10:38:48.483Z,24.93
2018-09-30T10:41:18.111Z,24.64
2018-09-30T10:43:48.020Z,24.20
2018-09-30T10:46:17.716Z,23.70
2018-09-30T10:48:47.363Z,23.50
2018-09-30T10:51:17.087Z,23.44
2018-09-30T10:53:46.753Z,23.37
2018-09-30T10:56:16.433Z,23.28
2018-09-30T10:58:46.132Z,23.06
2018-09-30T11:01:15.809Z,22.82
2018-09-30T11:03:45.466Z,22.61
2018-09-30T11:06:15.188Z,22.04
2018-09-30T11:08:44.907Z,21.39
2018-09-30T11:11:14.706Z,20.74
2018-09-30T11:13:44.395Z,20.24
2018-09-30T11:16:14.084Z,19.88
2018-09-30T11:18:43.749Z,19.55
2018-09-30T11:21:13.388Z,19.31
2018-09-30T11:23:43.052Z,19.12
2018-09-30T11:26:12.806Z,18.91
2018-09-30T11:28:42.600Z,18.75
2018-09-30T11:31:12.424Z,18.57
2018-09-30T11:33:43.052Z,18.46
2018-09-30T11:36:12.700Z,18.35
2018-09-30T11:38:42.380Z,18.22
2018-09-30T11:41:12.108Z,18.14
2018-09-30T11:43:41.772Z,18.04
2018-09-30T11:46:11.484Z,17.98
2018-09-30T11:48:41.150Z,17.93
2018-09-30T11:51:10.851Z,17.85
2018-09-30T11:53:40.524Z,17.73
2018-09-30T11:56:10.164Z,17.64
2018-09-30T11:58:39.858Z,17.64
2018-09-30T12:01:09.533Z,17.62
2018-09-30T12:03:39.197Z,17.61
2018-09-30T12:06:08.918Z,17.59
2018-09-30T12:08:38.551Z,17.59
2018-09-30T12:11:08.312Z,17.60
2018-09-30T12:13:38.037Z,17.63
2018-09-30T12:16:07.916Z,17.65
2018-09-30T12:18:37.612Z,17.68
2018-09-30T12:21:07.271Z,17.66
2018-09-30T12:23:36.991Z,17.65
2018-09-30T12:26:06.720Z,17.65
2018-09-30T12:28:36.565Z,17.65
2018-09-30T12:31:06.290Z,17.64
2018-09-30T12:33:35.956Z,17.63
2018-09-30T12:36:05.694Z,17.62
2018-09-30T12:38:35.503Z,17.65
2018-09-30T12:41:05.191Z,17.67
2018-09-30T12:43:34.839Z,17.71
2018-09-30T12:46:04.530Z,17.75
2018-09-30T12:48:34.133Z,17.79
2018-09-30T12:51:03.760Z,17.80
2018-09-30T12:53:33.431Z,17.81
2018-09-30T12:56:03.347Z,17.81
2018-09-30T12:58:33.171Z,17.83
2018-09-30T13:01:02.840Z,17.83
2018-09-30T13:03:32.506Z,17.84
2018-09-30T13:06:02.314Z,17.87
2018-09-30T13:08:31.986Z,17.89
2018-09-30T13:11:01.668Z,17.88
2018-09-30T13:13:31.615Z,17.90
2018-09-30T13:16:01.284Z,17.93
2018-09-30T13:18:30.922Z,17.94
2018-09-30T13:21:00.937Z,17.95
2018-09-30T13:23:30.601Z,17.96
2018-09-30T13:26:00.224Z,17.97
2018-09-30T13:28:29.919Z,17.99
2018-09-30T13:30:59.551Z,18.02
2018-09-30T13:33:29.238Z,18.04
2018-09-30T13:35:58.863Z,18.05
2018-09-30T13:38:28.541Z,18.06
2018-09-30T13:40:58.353Z,18.08
2018-09-30T13:43:27.937Z,18.09
2018-09-30T13:45:57.659Z,18.11
2018-09-30T13:48:27.355Z,18.14
2018-09-30T13:50:57.007Z,18.15
2018-09-30T13:53:26.616Z,18.17
2018-09-30T13:55:56.267Z,18.18
2018-09-30T13:58:25.994Z,18.16
2018-09-30T14:00:55.647Z,18.15
2018-09-30T14:03:25.283Z,18.16
2018-09-30T14:05:54.975Z,18.17
2018-09-30T14:08:24.655Z,18.16
2018-09-30T14:10:54.311Z,18.14
2018-09-30T14:13:23.971Z,18.12
2018-09-30T14:15:53.764Z,18.10
2018-09-30T14:18:23.418Z,18.10
2018-09-30T14:20:53.082Z,18.10
2018-09-30T14:23:22.751Z,18.09
2018-09-30T14:25:54.175Z,18.07
2018-09-30T14:28:23.800Z,18.05
2018-09-30T14:30:53.440Z,18.03
2018-09-30T14:33:23.151Z,18.00
2018-09-30T14:35:52.880Z,17.97
2018-09-30T14:38:22.618Z,17.94
2018-09-30T14:40:52.301Z,17.94
2018-09-30T14:43:21.992Z,17.92
2018-09-30T14:45:51.648Z,17.89
2018-09-30T14:48:21.491Z,17.88
2018-09-30T14:50:51.173Z,17.84
2018-09-30T14:53:20.844Z,17.82
2018-09-30T14:55:50.487Z,17.77
2018-09-30T14:58:20.266Z,17.72
2018-09-30T15:00:49.912Z,17.69
2018-09-30T15:03:19.604Z,17.66
2018-09-30T15:05:49.274Z,17.62
2018-09-30T15:08:18.935Z,17.60
2018-09-30T15:10:48.675Z,17.56
2018-09-30T15:13:18.316Z,17.51
2018-09-30T15:15:47.936Z,17.45
2018-09-30T15:18:17.576Z,17.43
2018-09-30T15:20:47.187Z,17.37
2018-09-30T15:23:16.834Z,17.33
2018-09-30T15:25:46.533Z,17.27
2018-09-30T15:28:16.356Z,17.23
2018-09-30T15:30:46.080Z,17.18
2018-09-30T15:33:15.723Z,17.14
2018-09-30T15:35:45.388Z,17.08
2018-09-30T15:38:15.093Z,17.02
2018-09-30T15:40:44.824Z,16.97
2018-09-30T15:43:14.510Z,16.90
2018-09-30T15:45:44.199Z,16.84
2018-09-30T15:48:13.816Z,16.79
2018-09-30T15:50:43.495Z,16.70
2018-09-30T15:53:13.221Z,16.64
2018-09-30T15:55:42.924Z,16.59
2018-09-30T15:58:12.638Z,16.50
2018-09-30T16:00:42.313Z,16.43
2018-09-30T16:03:11.952Z,16.35
2018-09-30T16:05:41.654Z,16.27
2018-09-30T16:08:11.568Z,16.18
2018-09-30T16:10:41.328Z,16.07
2018-09-30T16:13:11.114Z,15.98
2018-09-30T16:15:40.775Z,15.88
2018-09-30T16:18:10.424Z,15.80
2018-09-30T16:20:40.117Z,15.72
2018-09-30T16:23:09.743Z,15.65
2018-09-30T16:25:39.414Z,15.55
2018-09-30T16:28:09.103Z,15.48
2018-09-30T16:30:38.755Z,15.37
2018-09-30T16:33:08.548Z,15.25
2018-09-30T16:35:38.455Z,15.15
2018-09-30T16:38:08.341Z,15.04
2018-09-30T16:40:38.040Z,14.90
2018-09-30T16:43:07.799Z,14.73
2018-09-30T16:45:37.481Z,14.59
2018-09-30T16:48:07.146Z,14.44
2018-09-30T16:50:36.874Z,14.32
2018-09-30T16:53:06.505Z,14.17
2018-09-30T16:55:36.180Z,14.03
2018-09-30T16:58:05.884Z,13.93
2018-09-30T17:00:35.568Z,13.85
2018-09-30T17:03:05.253Z,13.79
2018-09-30T17:05:34.937Z,13.69
2018-09-30T17:08:04.765Z,13.58
2018-09-30T17:10:34.433Z,13.49
2018-09-30T17:13:04.181Z,13.40
2018-09-30T17:15:33.936Z,13.33
2018-09-30T17:18:03.593Z,13.24
2018-09-30T17:20:33.277Z,13.14
2018-09-30T17:23:02.941Z,13.06
2018-09-30T17:25:32.596Z,13.00
2018-09-30T17:28:02.283Z,12.95
2018-09-30T17:30:32.178Z,12.88
2018-09-30T17:33:01.936Z,12.80
2018-09-30T17:35:31.615Z,12.76
2018-09-30T17:38:01.532Z,12.73
2018-09-30T17:40:31.179Z,12.69
2018-09-30T17:43:00.892Z,12.61
2018-09-30T17:45:30.581Z,12.55
2018-09-30T17:48:00.220Z,12.48
2018-09-30T17:50:30.012Z,12.42
2018-09-30T17:52:59.721Z,12.35
2018-09-30T17:55:29.518Z,12.30
2018-09-30T17:57:59.296Z,12.25
2018-09-30T18:00:28.947Z,12.22
2018-09-30T18:02:58.613Z,12.15
2018-09-30T18:05:28.276Z,12.08
2018-09-30T18:07:57.977Z,12.04
2018-09-30T18:10:27.624Z,11.98
2018-09-30T18:12:57.296Z,11.94
2018-09-30T18:15:27.118Z,11.92
2018-09-30T18:17:56.742Z,11.89
2018-09-30T18:20:26.437Z,11.87
2018-09-30T18:22:56.154Z,11.85
2018-09-30T18:25:25.863Z,11.81
2018-09-30T18:27:55.530Z,11.78
2018-09-30T18:30:25.205Z,11.74
2018-09-30T18:32:54.865Z,11.70
2018-09-30T18:35:24.880Z,11.68
2018-09-30T18:37:54.691Z,11.64
2018-09-30T18:40:24.383Z,11.59
2018-09-30T18:42:54.372Z,11.52
2018-09-30T18:45:24.066Z,11.45
2018-09-30T18:47:53.784Z,11.42
2018-09-30T18:50:23.519Z,11.38
2018-09-30T18:52:53.521Z,11.36
2018-09-30T18:55:23.214Z,11.31
2018-09-30T18:57:52.919Z,11.27
2018-09-30T19:00:22.694Z,11.26
2018-09-30T19:02:52.612Z,11.23
2018-09-30T19:05:22.355Z,11.22
2018-09-30T19:07:52.352Z,11.19
2018-09-30T19:10:22.000Z,11.13
2018-09-30T19:12:51.676Z,11.11
2018-09-30T19:15:21.368Z,11.07
2018-09-30T19:17:51.067Z,11.04
2018-09-30T19:20:21.404Z,11.02
2018-09-30T19:22:51.702Z,10.95
2018-09-30T19:25:21.330Z,10.89
2018-09-30T19:27:51.072Z,10.84
2018-09-30T19:30:20.782Z,10.86
2018-09-30T19:32:51.291Z,10.90
2018-09-30T19:35:21.095Z,10.94
2018-09-30T19:37:50.772Z,10.96
2018-09-30T19:40:20.460Z,10.97
2018-09-30T19:42:50.150Z,10.91
2018-09-30T19:45:19.908Z,10.82
2018-09-30T19:47:49.660Z,10.73
2018-09-30T19:50:19.347Z,10.62
2018-09-30T19:52:49.627Z,10.54
2018-09-30T19:55:19.339Z,10.42
2018-09-30T19:57:49.105Z,10.33
2018-09-30T20:00:18.815Z,10.21
2018-09-30T20:02:48.472Z,10.13
2018-09-30T20:05:18.224Z,10.06
2018-09-30T20:07:48.112Z,10.02
2018-09-30T20:10:17.841Z,9.95
2018-09-30T20:12:49.101Z,9.90
2018-09-30T20:15:21.838Z,9.85
2018-09-30T20:17:51.518Z,9.80
2018-09-30T20:20:21.300Z,9.75
2018-09-30T20:22:50.991Z,9.72
2018-09-30T20:25:20.895Z,9.67
2018-09-30T20:27:50.582Z,9.63
2018-09-30T20:30:20.400Z,9.62
2018-09-30T20:32:50.073Z,9.61
2018-09-30T20:35:19.729Z,9.60
2018-09-30T20:37:49.427Z,9.59
2018-09-30T20:40:19.163Z,9.56
2018-09-30T20:42:48.896Z,9.58
2018-09-30T20:45:18.636Z,9.61
2018-09-30T20:47:48.311Z,9.62
2018-09-30T20:50:18.001Z,9.66
2018-09-30T20:52:47.916Z,9.66
2018-09-30T20:55:17.602Z,9.66
2018-09-30T20:57:47.336Z,9.64
2018-09-30T21:00:16.959Z,9.62
2018-09-30T21:02:46.845Z,9.60
2018-09-30T21:05:33.214Z,9.57
2018-09-30T21:08:02.912Z,9.52
2018-09-30T21:10:32.663Z,9.49
2018-09-30T21:13:02.304Z,9.46
2018-09-30T21:15:32.234Z,9.44
2018-09-30T21:18:01.961Z,9.38
2018-09-30T21:20:31.640Z,9.33
2018-09-30T21:23:01.367Z,9.26
2018-09-30T21:25:31.022Z,9.19
2018-09-30T21:28:00.694Z,9.15
2018-09-30T21:30:30.487Z,9.11
2018-09-30T21:33:00.117Z,9.06
2018-09-30T21:35:29.764Z,9.01
2018-09-30T21:37:59.454Z,8.93
2018-09-30T21:40:29.171Z,8.87
2018-09-30T21:42:58.844Z,8.77
2018-09-30T21:45:28.660Z,8.68
2018-09-30T21:47:58.267Z,8.61
2018-09-30T21:50:27.932Z,8.55
2018-09-30T21:52:57.644Z,8.50
2018-09-30T21:55:27.306Z,8.46
2018-09-30T21:57:57.020Z,8.41
2018-09-30T22:00:31.976Z,8.36
2018-09-30T22:03:01.645Z,8.35
2018-09-30T22:05:31.405Z,8.36
2018-09-30T22:08:01.301Z,8.32
2018-09-30T22:10:31.146Z,8.30
2018-09-30T22:13:00.849Z,8.31
2018-09-30T22:15:30.605Z,8.36
2018-09-30T22:18:00.230Z,8.42
2018-09-30T22:20:29.925Z,8.46
2018-09-30T22:23:00.045Z,8.53
2018-09-30T22:25:29.752Z,8.54
2018-09-30T22:27:59.669Z,8.56
2018-09-30T22:30:29.381Z,8.57
2018-09-30T22:32:59.139Z,8.58
2018-09-30T22:35:28.784Z,8.57
2018-09-30T22:37:58.459Z,8.56
2018-09-30T22:40:28.538Z,8.51
2018-09-30T22:42:58.205Z,8.47
2018-09-30T22:45:28.188Z,8.42
2018-09-30T22:47:57.831Z,8.33
2018-09-30T22:50:27.571Z,8.23
2018-09-30T22:52:57.536Z,8.11
2018-09-30T22:55:27.280Z,8.00
2018-09-30T22:57:57.072Z,7.90
2018-09-30T23:00:26.797Z,7.80
2018-09-30T23:02:56.538Z,7.71
2018-09-30T23:05:26.213Z,7.65
2018-09-30T23:07:56.047Z,7.61
2018-09-30T23:10:25.707Z,7.60
2018-09-30T23:12:55.386Z,7.60
2018-09-30T23:15:25.036Z,7.65
2018-09-30T23:17:54.836Z,7.73
2018-09-30T23:20:24.489Z,7.84
2018-09-30T23:22:54.177Z,7.96
2018-09-30T23:25:23.796Z,8.06
2018-09-30T23:27:53.453Z,8.19
2018-09-30T23:30:23.123Z,8.31
2018-09-30T23:32:52.760Z,8.44
2018-09-30T23:35:22.567Z,8.59
2018-09-30T23:37:52.340Z,8.73
2018-09-30T23:40:22.047Z,8.84
2018-09-30T23:42:51.674Z,8.92
2018-09-30T23:45:21.382Z,8.99
2018-09-30T23:47:51.160Z,9.07
2018-09-30T23:50:21.041Z,9.13
2018-09-30T23:52:51.062Z,9.12
2018-09-30T23:55:20.868Z,9.09
2018-09-30T23:57:50.549Z,9.03
