createdAt,value
2023-03-10T00:01:24.060Z,100.00
2023-03-10T00:03:52.680Z,100.00
2023-03-10T00:06:22.526Z,100.00
2023-03-10T00:08:50.951Z,100.00
2023-03-10T00:11:19.021Z,100.00
2023-03-10T00:13:48.141Z,100.00
2023-03-10T00:16:22.475Z,100.00
2023-03-10T00:18:54.018Z,100.00
2023-03-10T00:21:25.847Z,100.00
2023-03-10T00:23:56.943Z,100.00
2023-03-10T00:26:28.099Z,100.00
2023-03-10T00:28:56.120Z,100.00
2023-03-10T00:31:26.679Z,100.00
2023-03-10T00:33:56.375Z,100.00
2023-03-10T00:36:28.432Z,100.00
2023-03-10T00:38:57.906Z,100.00
2023-03-10T00:41:33.613Z,100.00
2023-03-10T00:44:01.655Z,100.00
2023-03-10T00:46:30.206Z,100.00
2023-03-10T00:48:57.793Z,100.00
2023-03-10T00:51:26.915Z,100.00
2023-03-10T00:53:57.058Z,100.00
2023-03-10T00:56:25.814Z,100.00
2023-03-10T00:58:56.372Z,100.00
2023-03-10T01:01:27.414Z,100.00
2023-03-10T01:03:57.046Z,100.00
2023-03-10T01:06:25.009Z,100.00
2023-03-10T01:08:54.841Z,100.00
2023-03-10T01:11:26.490Z,100.00
2023-03-10T01:14:00.698Z,100.00
2023-03-10T01:16:28.946Z,100.00
2023-03-10T01:18:57.221Z,100.00
2023-03-10T01:21:30.350Z,100.00
2023-03-10T01:23:58.082Z,100.00
2023-03-10T01:26:25.583Z,100.00
2023-03-10T01:28:53.285Z,100.00
2023-03-10T01:31:21.515Z,100.00
2023-03-10T01:33:49.846Z,100.00
2023-03-10T01:36:20.314Z,100.00
2023-03-10T01:38:48.985Z,100.00
2023-03-10T01:41:17.600Z,100.00
2023-03-10T01:43:47.647Z,100.00
2023-03-10T01:46:37.404Z,100.00
2023-03-10T01:49:11.655Z,100.00
2023-03-10T01:51:43.206Z,100.00
2023-03-10T01:54:17.096Z,100.00
2023-03-10T01:56:47.341Z,100.00
2023-03-10T01:59:15.032Z,100.00
2023-03-10T02:01:42.922Z,100.00
2023-03-10T02:04:35.424Z,100.00
2023-03-10T02:07:06.411Z,100.00
2023-03-10T02:09:39.122Z,100.00
2023-03-10T02:12:08.288Z,100.00
2023-03-10T02:14:41.283Z,100.00
2023-03-10T02:17:13.888Z,100.00
2023-03-10T02:20:13.184Z,100.00
2023-03-10T02:22:41.749Z,100.00
2023-03-10T02:25:33.151Z,100.00
2023-03-10T02:28:00.744Z,100.00
2023-03-10T02:30:39.143Z,100.00
2023-03-10T02:33:12.120Z,100.00
2023-03-10T02:35:40.125Z,100.00
2023-03-10T02:38:07.575Z,100.00
2023-03-10T02:40:40.379Z,100.00
2023-03-10T02:43:14.318Z,100.00
2023-03-10T02:45:44.600Z,100.00
2023-03-10T02:48:34.218Z,100.00
2023-03-10T02:51:05.856Z,100.00
2023-03-10T02:53:33.635Z,100.00
2023-03-10T02:56:01.177Z,100.00
2023-03-10T02:58:31.167Z,100.00
2023-03-10T03:00:59.322Z,100.00
2023-03-10T03:03:27.184Z,100.00
2023-03-10T03:05:54.613Z,100.00
2023-03-10T03:08:30.106Z,100.00
2023-03-10T03:10:57.674Z,100.00
2023-03-10T03:13:25.395Z,100.00
2023-03-10T03:15:52.767Z,100.00
2023-03-10T03:18:20.589Z,100.00
2023-03-10T03:20:48.060Z,100.00
2023-03-10T03:23:17.419Z,100.00
2023-03-10T03:25:44.813Z,100.00
2023-03-10T03:28:12.710Z,100.00
2023-03-10T03:30:40.739Z,100.00
2023-03-10T03:33:08.690Z,100.00
2023-03-10T03:35:38.248Z,100.00
2023-03-10T03:38:06.642Z,100.00
2023-03-10T03:40:36.754Z,100.00
2023-03-10T03:43:05.291Z,100.00
2023-03-10T03:45:38.128Z,100.00
2023-03-10T03:48:05.729Z,100.00
2023-03-10T03:50:33.243Z,100.00
2023-03-10T03:53:00.641Z,100.00
2023-03-10T03:55:29.009Z,100.00
2023-03-10T03:58:00.740Z,100.00
2023-03-10T04:00:28.166Z,100.00
2023-03-10T04:02:56.414Z,100.00
2023-03-10T04:05:26.610Z,100.00
2023-03-10T04:07:55.233Z,100.00
2023-03-10T04:10:28.486Z,100.00
2023-03-10T04:12:57.160Z,100.00
2023-03-10T04:15:24.808Z,100.00
2023-03-10T04:17:53.958Z,100.00
2023-03-10T04:20:21.364Z,100.00
2023-03-10T04:22:49.334Z,100.00
2023-03-10T04:25:16.892Z,100.00
2023-03-10T04:27:44.481Z,100.00
2023-03-10T04:30:14.348Z,100.00
2023-03-10T04:32:42.780Z,100.00
2023-03-10T04:35:13.438Z,100.00
2023-03-10T04:37:41.231Z,100.00
2023-03-10T04:40:13.133Z,100.00
2023-03-10T04:42:40.666Z,100.00
2023-03-10T04:45:08.784Z,100.00
2023-03-10T04:47:38.074Z,100.00
2023-03-10T04:50:07.229Z,100.00
2023-03-10T04:52:34.865Z,100.00
2023-03-10T04:55:02.382Z,100.00
2023-03-10T04:57:30.178Z,100.00
2023-03-10T04:59:57.677Z,100.00
2023-03-10T05:02:25.352Z,100.00
2023-03-10T05:04:53.188Z,100.00
2023-03-10T05:07:21.524Z,100.00
2023-03-10T05:09:49.642Z,100.00
2023-03-10T05:12:17.151Z,100.00
2023-03-10T05:14:44.895Z,100.00
2023-03-10T05:17:12.648Z,100.00
2023-03-10T05:19:40.453Z,100.00
2023-03-10T05:22:11.654Z,100.00
2023-03-10T05:24:43.000Z,100.00
2023-03-10T05:27:10.674Z,100.00
2023-03-10T05:29:39.307Z,100.00
2023-03-10T05:32:07.693Z,100.00
2023-03-10T05:34:38.887Z,100.00
2023-03-10T05:37:06.405Z,100.00
2023-03-10T05:39:34.258Z,100.00
2023-03-10T05:42:01.756Z,100.00
2023-03-10T05:44:29.479Z,100.00
2023-03-10T05:47:02.262Z,100.00
2023-03-10T05:49:30.895Z,100.00
2023-03-10T05:51:58.941Z,100.00
2023-03-10T05:54:26.800Z,100.00
2023-03-10T05:56:54.293Z,100.00
2023-03-10T05:59:21.785Z,100.00
2023-03-10T06:01:49.181Z,100.00
2023-03-10T06:04:16.631Z,100.00
2023-03-10T06:06:44.192Z,100.00
2023-03-10T06:09:12.284Z,100.00
2023-03-10T06:11:42.173Z,100.00
2023-03-10T06:14:10.223Z,100.00
2023-03-10T06:16:40.239Z,100.00
2023-03-10T06:19:11.216Z,100.00
2023-03-10T06:21:38.634Z,100.00
2023-03-10T06:24:06.159Z,100.00
2023-03-10T06:26:34.780Z,100.00
2023-03-10T06:29:02.242Z,100.00
2023-03-10T06:31:34.660Z,100.00
2023-03-10T06:34:04.394Z,100.00
2023-03-10T06:36:32.721Z,100.00
2023-03-10T06:39:00.249Z,100.00
2023-03-10T06:41:28.248Z,100.00
2023-03-10T06:43:55.680Z,100.00
2023-03-10T06:46:25.617Z,100.00
2023-03-10T06:48:53.739Z,100.00
2023-03-10T06:51:22.452Z,100.00
2023-03-10T06:53:51.867Z,100.00
2023-03-10T06:56:21.968Z,100.00
2023-03-10T06:58:49.768Z,100.00
2023-03-10T07:01:24.484Z,100.00
2023-03-10T07:03:53.236Z,100.00
2023-03-10T07:06:24.665Z,100.00
2023-03-10T07:09:11.960Z,100.00
2023-03-10T07:11:39.599Z,100.00
2023-03-10T07:14:07.550Z,100.00
2023-03-10T07:16:34.994Z,100.00
2023-03-10T07:19:02.395Z,100.00
2023-03-10T07:21:36.224Z,100.00
2023-03-10T07:24:04.142Z,100.00
2023-03-10T07:26:32.058Z,100.00
2023-03-10T07:29:02.624Z,100.00
2023-03-10T07:31:30.934Z,100.00
2023-03-10T07:33:59.088Z,100.00
2023-03-10T07:36:30.091Z,100.00
2023-03-10T07:38:57.650Z,100.00
2023-03-10T07:41:25.260Z,100.00
2023-03-10T07:43:54.580Z,100.00
2023-03-10T07:46:22.446Z,100.00
2023-03-10T07:48:49.930Z,100.00
2023-03-10T07:51:18.039Z,99.24
2023-03-10T07:53:45.484Z,100.00
2023-03-10T07:56:14.509Z,100.00
2023-03-10T07:58:42.288Z,100.00
2023-03-10T08:01:15.313Z,100.00
2023-03-10T08:03:43.265Z,99.30
2023-03-10T08:06:20.343Z,100.00
2023-03-10T08:08:49.966Z,98.60
2023-03-10T08:11:18.007Z,98.64
2023-03-10T08:13:47.601Z,97.57
2023-03-10T08:16:17.389Z,97.03
2023-03-10T08:18:45.684Z,96.56
2023-03-10T08:21:13.232Z,94.70
2023-03-10T08:23:44.991Z,94.49
2023-03-10T08:26:17.257Z,93.35
2023-03-10T08:28:45.025Z,93.76
2023-03-10T08:31:16.222Z,92.64
2023-03-10T08:33:46.779Z,92.67
2023-03-10T08:36:18.314Z,92.80
2023-03-10T08:38:46.845Z,92.07
2023-03-10T08:41:24.232Z,89.24
2023-03-10T08:43:53.647Z,88.52
2023-03-10T08:46:23.034Z,87.35
2023-03-10T08:48:50.995Z,86.20
2023-03-10T08:51:18.734Z,84.67
2023-03-10T08:53:49.073Z,82.84
2023-03-10T08:56:18.112Z,84.11
2023-03-10T08:58:46.110Z,82.07
2023-03-10T09:01:17.675Z,82.85
2023-03-10T09:03:46.368Z,79.96
2023-03-10T09:06:14.928Z,81.99
2023-03-10T09:08:44.036Z,80.91
2023-03-10T09:11:16.891Z,79.39
2023-03-10T09:13:44.468Z,79.04
2023-03-10T09:16:13.527Z,76.50
2023-03-10T09:18:41.672Z,77.06
2023-03-10T09:21:12.039Z,76.50
2023-03-10T09:23:42.357Z,76.37
2023-03-10T09:26:10.100Z,74.38
2023-03-10T09:28:42.318Z,74.51
2023-03-10T09:31:17.430Z,73.92
2023-03-10T09:33:46.535Z,75.99
2023-03-10T09:36:17.333Z,72.01
2023-03-10T09:38:45.493Z,70.46
2023-03-10T09:41:43.640Z,70.65
2023-03-10T09:44:43.464Z,70.33
2023-03-10T09:47:20.147Z,69.23
2023-03-10T09:50:13.256Z,70.38
2023-03-10T09:52:57.735Z,67.91
2023-03-10T09:55:47.384Z,66.16
2023-03-10T09:58:36.690Z,65.99
2023-03-10T10:01:06.356Z,64.94
2023-03-10T10:03:53.096Z,65.91
2023-03-10T10:06:48.236Z,67.91
2023-03-10T10:09:42.376Z,65.38
2023-03-10T10:12:17.468Z,63.80
2023-03-10T10:14:55.270Z,63.98
2023-03-10T10:17:52.945Z,63.69
2023-03-10T10:20:33.628Z,63.32
2023-03-10T10:23:01.578Z,62.76
2023-03-10T10:25:32.892Z,60.73
2023-03-10T10:28:02.436Z,61.02
2023-03-10T10:30:39.661Z,62.02
2023-03-10T10:33:14.780Z,60.37
2023-03-10T10:36:00.768Z,59.32
2023-03-10T10:38:31.397Z,58.74
2023-03-10T10:41:07.202Z,58.67
2023-03-10T10:43:45.484Z,58.54
2023-03-10T10:46:15.713Z,58.00
2023-03-10T10:48:46.332Z,57.72
2023-03-10T10:51:29.584Z,56.26
2023-03-10T10:54:04.523Z,56.18
2023-03-10T10:56:32.507Z,55.23
2023-03-10T10:59:18.630Z,55.15
2023-03-10T11:01:56.265Z,54.47
2023-03-10T11:04:26.677Z,54.23
2023-03-10T11:07:11.687Z,55.94
2023-03-10T11:09:41.724Z,55.13
2023-03-10T11:12:31.394Z,54.68
2023-03-10T11:15:36.827Z,55.67
2023-03-10T11:18:22.847Z,54.65
2023-03-10T11:21:09.205Z,52.51
2023-03-10T11:24:00.218Z,53.13
2023-03-10T11:26:46.245Z,52.58
2023-03-10T11:29:28.783Z,55.89
2023-03-10T11:32:19.347Z,58.11
2023-03-10T11:34:51.936Z,58.66
2023-03-10T11:38:02.614Z,61.44
2023-03-10T11:40:48.833Z,63.30
2023-03-10T11:43:23.457Z,63.32
2023-03-10T11:45:54.405Z,63.41
2023-03-10T11:48:46.813Z,62.93
2023-03-10T11:51:24.698Z,62.22
2023-03-10T11:53:58.880Z,61.80
2023-03-10T11:56:27.708Z,61.86
2023-03-10T11:59:05.871Z,62.96
2023-03-10T12:01:53.885Z,61.13
2023-03-10T12:04:56.772Z,61.16
2023-03-10T12:07:40.259Z,61.14
2023-03-10T12:10:11.698Z,60.41
2023-03-10T12:12:42.972Z,59.82
2023-03-10T12:15:22.497Z,59.17
2023-03-10T12:17:55.144Z,60.64
2023-03-10T12:20:24.820Z,61.05
2023-03-10T12:23:11.403Z,59.54
2023-03-10T12:25:39.256Z,60.38
2023-03-10T12:28:29.239Z,60.71
2023-03-10T12:31:10.568Z,60.41
2023-03-10T12:33:49.800Z,59.45
2023-03-10T12:36:37.510Z,59.48
2023-03-10T12:39:38.063Z,59.68
2023-03-10T12:42:27.260Z,59.87
2023-03-10T12:45:21.462Z,58.80
2023-03-10T12:48:17.910Z,57.04
2023-03-10T12:51:00.724Z,58.85
2023-03-10T12:53:55.073Z,58.48
2023-03-10T12:56:38.725Z,58.17
2023-03-10T12:59:17.124Z,56.56
2023-03-10T13:01:55.524Z,55.36
2023-03-10T13:04:32.196Z,52.56
2023-03-10T13:07:04.189Z,54.60
2023-03-10T13:09:43.763Z,53.42
2023-03-10T13:12:26.504Z,52.19
2023-03-10T13:14:58.273Z,52.13
2023-03-10T13:17:31.029Z,50.06
2023-03-10T13:20:01.884Z,48.00
2023-03-10T13:22:29.862Z,48.68
2023-03-10T13:25:03.060Z,49.60
2023-03-10T13:27:33.612Z,47.62
2023-03-10T13:30:15.233Z,47.96
2023-03-10T13:32:59.417Z,48.10
2023-03-10T13:35:38.484Z,47.60
2023-03-10T13:38:11.751Z,47.92
2023-03-10T13:40:58.120Z,48.49
2023-03-10T13:43:36.564Z,47.47
2023-03-10T13:46:10.599Z,47.91
2023-03-10T13:48:42.606Z,47.09
2023-03-10T13:51:18.237Z,47.40
2023-03-10T13:53:48.077Z,47.39
2023-03-10T13:56:23.660Z,46.16
2023-03-10T13:58:54.517Z,47.50
2023-03-10T14:01:28.078Z,46.93
2023-03-10T14:03:59.159Z,47.08
2023-03-10T14:06:29.658Z,46.45
2023-03-10T14:09:13.205Z,45.70
2023-03-10T14:11:42.853Z,47.71
2023-03-10T14:14:11.949Z,46.98
2023-03-10T14:16:45.656Z,48.63
2023-03-10T14:19:34.720Z,49.25
2023-03-10T14:22:02.554Z,49.72
2023-03-10T14:24:30.170Z,50.62
2023-03-10T14:27:01.180Z,50.30
2023-03-10T14:29:30.863Z,49.50
2023-03-10T14:31:59.970Z,51.26
2023-03-10T14:34:27.553Z,51.48
2023-03-10T14:36:55.188Z,51.54
2023-03-10T14:39:24.242Z,50.76
2023-03-10T14:41:51.727Z,53.33
2023-03-10T14:44:20.497Z,53.96
2023-03-10T14:46:53.128Z,55.42
2023-03-10T14:49:24.181Z,56.76
2023-03-10T14:51:51.687Z,56.89
2023-03-10T14:54:24.681Z,56.38
2023-03-10T14:56:59.305Z,58.42
2023-03-10T14:59:28.376Z,58.93
2023-03-10T15:02:02.257Z,58.97
2023-03-10T15:04:29.879Z,60.55
2023-03-10T15:06:57.225Z,62.32
2023-03-10T15:09:24.604Z,62.20
2023-03-10T15:11:54.726Z,63.47
2023-03-10T15:14:22.137Z,63.73
2023-03-10T15:16:49.716Z,64.59
2023-03-10T15:19:28.241Z,66.20
2023-03-10T15:21:55.726Z,65.58
2023-03-10T15:24:23.433Z,66.30
2023-03-10T15:26:51.179Z,66.48
2023-03-10T15:29:23.598Z,68.19
2023-03-10T15:31:51.264Z,67.78
2023-03-10T15:34:20.649Z,68.81
2023-03-10T15:36:51.478Z,69.32
2023-03-10T15:39:31.101Z,70.42
2023-03-10T15:42:00.390Z,71.29
2023-03-10T15:44:27.781Z,71.16
2023-03-10T15:46:55.965Z,71.19
2023-03-10T15:49:23.584Z,72.55
2023-03-10T15:51:50.956Z,73.17
2023-03-10T15:54:18.427Z,74.46
2023-03-10T15:56:45.849Z,76.61
2023-03-10T15:59:13.750Z,76.04
2023-03-10T16:01:42.967Z,74.96
2023-03-10T16:04:10.578Z,76.66
2023-03-10T16:06:37.958Z,77.82
2023-03-10T16:09:07.865Z,78.35
2023-03-10T16:11:37.750Z,79.17
2023-03-10T16:14:05.341Z,81.17
2023-03-10T16:16:33.070Z,84.13
2023-03-10T16:19:00.540Z,82.37
2023-03-10T16:21:28.119Z,84.45
2023-03-10T16:23:55.885Z,84.81
2023-03-10T16:26:24.395Z,84.93
2023-03-10T16:28:54.441Z,85.33
2023-03-10T16:31:26.472Z,84.88
2023-03-10T16:33:55.860Z,85.44
2023-03-10T16:36:26.957Z,84.99
2023-03-10T16:38:55.207Z,88.42
2023-03-10T16:41:24.073Z,87.76
2023-03-10T16:43:52.145Z,88.42
2023-03-10T16:46:25.510Z,87.35
2023-03-10T16:48:57.039Z,87.61
2023-03-10T16:51:38.137Z,86.98
2023-03-10T16:54:12.402Z,87.94
2023-03-10T16:56:42.801Z,88.86
2023-03-10T16:59:18.393Z,89.59
2023-03-10T17:01:47.133Z,89.43
2023-03-10T17:04:14.840Z,91.76
2023-03-10T17:06:44.160Z,92.08
2023-03-10T17:09:13.577Z,93.30
2023-03-10T17:11:46.738Z,94.38
2023-03-10T17:14:17.327Z,95.32
2023-03-10T17:16:46.571Z,95.19
2023-03-10T17:19:17.930Z,95.58
2023-03-10T17:21:51.515Z,95.96
2023-03-10T17:24:20.441Z,97.07
2023-03-10T17:26:48.297Z,96.03
2023-03-10T17:29:17.265Z,96.36
2023-03-10T17:31:48.937Z,95.74
2023-03-10T17:34:17.604Z,96.86
2023-03-10T17:36:45.197Z,96.92
2023-03-10T17:39:19.064Z,96.92
2023-03-10T17:41:48.221Z,97.72
2023-03-10T17:44:19.181Z,98.08
2023-03-10T17:46:52.611Z,98.59
2023-03-10T17:49:20.032Z,98.93
2023-03-10T17:51:47.742Z,99.29
2023-03-10T17:54:22.785Z,97.99
2023-03-10T17:56:50.462Z,98.23
2023-03-10T17:59:18.460Z,98.12
2023-03-10T18:01:46.814Z,98.88
2023-03-10T18:04:14.375Z,100.00
2023-03-10T18:06:43.546Z,99.40
2023-03-10T18:09:30.829Z,99.66
2023-03-10T18:12:02.340Z,100.00
2023-03-10T18:14:30.385Z,100.00
2023-03-10T18:16:57.975Z,100.00
2023-03-10T18:19:31.759Z,99.24
2023-03-10T18:21:59.935Z,99.63
2023-03-10T18:24:27.423Z,100.00
2023-03-10T18:26:56.219Z,100.00
2023-03-10T18:29:23.945Z,100.00
2023-03-10T18:31:57.205Z,100.00
2023-03-10T18:34:32.678Z,100.00
2023-03-10T18:37:00.239Z,100.00
2023-03-10T18:39:27.927Z,100.00
2023-03-10T18:41:55.680Z,100.00
2023-03-10T18:44:24.130Z,100.00
2023-03-10T18:46:51.939Z,100.00
2023-03-10T18:49:19.622Z,100.00
2023-03-10T18:51:47.738Z,100.00
2023-03-10T18:54:15.159Z,100.00
2023-03-10T18:56:43.281Z,100.00
2023-03-10T18:59:11.274Z,100.00
2023-03-10T19:01:38.699Z,100.00
2023-03-10T19:04:06.404Z,100.00
2023-03-10T19:06:34.734Z,100.00
2023-03-10T19:09:08.733Z,100.00
2023-03-10T19:11:38.299Z,100.00
2023-03-10T19:14:07.043Z,100.00
2023-03-10T19:16:39.950Z,100.00
2023-03-10T19:19:12.032Z,100.00
2023-03-10T19:21:40.076Z,100.00
2023-03-10T19:24:07.924Z,100.00
2023-03-10T19:26:36.327Z,100.00
2023-03-10T19:29:04.705Z,100.00
2023-03-10T19:31:34.251Z,100.00
2023-03-10T19:34:01.950Z,100.00
2023-03-10T19:36:29.989Z,100.00
2023-03-10T19:38:59.370Z,100.00
2023-03-10T19:41:27.113Z,100.00
2023-03-10T19:43:58.262Z,100.00
2023-03-10T19:46:25.873Z,100.00
2023-03-10T19:48:53.496Z,100.00
2023-03-10T19:51:25.066Z,100.00
2023-03-10T19:53:54.002Z,100.00
2023-03-10T19:56:22.099Z,100.00
2023-03-10T19:58:50.652Z,100.00
2023-03-10T20:01:26.299Z,100.00
2023-03-10T20:03:59.522Z,100.00
2023-03-10T20:06:27.798Z,100.00
2023-03-10T20:08:57.544Z,100.00
2023-03-10T20:11:26.314Z,100.00
2023-03-10T20:13:54.496Z,100.00
2023-03-10T20:16:24.405Z,100.00
2023-03-10T20:18:52.128Z,100.00
2023-03-10T20:21:19.608Z,100.00
2023-03-10T20:23:48.733Z,100.00
2023-03-10T20:26:16.938Z,100.00
2023-03-10T20:28:45.331Z,100.00
2023-03-10T20:31:22.286Z,100.00
2023-03-10T20:33:50.684Z,100.00
2023-03-10T20:36:19.603Z,100.00
2023-03-10T20:38:48.574Z,100.00
2023-03-10T20:41:19.406Z,100.00
2023-03-10T20:43:47.385Z,100.00
2023-03-10T20:46:17.683Z,100.00
2023-03-10T20:48:47.769Z,100.00
2023-03-10T20:51:15.645Z,100.00
2023-03-10T20:53:44.151Z,100.00
2023-03-10T20:56:12.349Z,100.00
2023-03-10T20:58:39.796Z,100.00
2023-03-10T21:01:15.562Z,100.00
2023-03-10T21:03:43.260Z,100.00
2023-03-10T21:06:15.674Z,100.00
2023-03-10T21:08:48.591Z,100.00
2023-03-10T21:11:19.117Z,100.00
2023-03-10T21:13:47.666Z,100.00
2023-03-10T21:16:15.482Z,100.00
2023-03-10T21:18:43.111Z,100.00
2023-03-10T21:21:13.740Z,100.00
2023-03-10T21:23:42.066Z,100.00
2023-03-10T21:26:15.097Z,100.00
2023-03-10T21:28:43.132Z,100.00
2023-03-10T21:31:11.286Z,100.00
2023-03-10T21:33:41.893Z,100.00
2023-03-10T21:36:17.538Z,100.00
2023-03-10T21:38:47.002Z,100.00
2023-03-10T21:41:17.129Z,100.00
2023-03-10T21:43:45.922Z,100.00
2023-03-10T21:46:14.165Z,100.00
2023-03-10T21:48:42.014Z,100.00
2023-03-10T21:51:13.240Z,100.00
2023-03-10T21:53:41.595Z,100.00
2023-03-10T21:56:09.692Z,100.00
2023-03-10T21:58:38.471Z,100.00
2023-03-10T22:01:12.607Z,100.00
2023-03-10T22:03:41.522Z,100.00
2023-03-10T22:06:09.395Z,100.00
2023-03-10T22:08:39.135Z,100.00
2023-03-10T22:11:08.044Z,100.00
2023-03-10T22:13:37.545Z,100.00
2023-03-10T22:16:08.236Z,100.00
2023-03-10T22:18:39.058Z,100.00
2023-03-10T22:21:06.555Z,100.00
2023-03-10T22:23:33.919Z,100.00
2023-03-10T22:26:01.515Z,100.00
2023-03-10T22:28:29.348Z,100.00
2023-03-10T22:31:01.897Z,100.00
2023-03-10T22:33:29.964Z,100.00
2023-03-10T22:36:02.686Z,100.00
2023-03-10T22:38:30.822Z,100.00
2023-03-10T22:40:58.408Z,100.00
2023-03-10T22:43:28.052Z,100.00
2023-03-10T22:45:59.939Z,100.00
2023-03-10T22:48:30.076Z,100.00
2023-03-10T22:50:58.383Z,100.00
2023-03-10T22:53:25.742Z,100.00
2023-03-10T22:55:53.350Z,100.00
2023-03-10T22:58:20.724Z,100.00
2023-03-10T23:00:48.853Z,100.00
2023-03-10T23:03:16.893Z,100.00
2023-03-10T23:05:45.346Z,100.00
2023-03-10T23:08:14.267Z,100.00
2023-03-10T23:10:42.040Z,100.00
2023-03-10T23:13:14.187Z,100.00
2023-03-10T23:15:43.011Z,100.00
2023-03-10T23:18:12.743Z,100.00
2023-03-10T23:20:44.947Z,100.00
2023-03-10T23:23:16.564Z,100.00
2023-03-10T23:25:50.970Z,100.00
2023-03-10T23:28:20.981Z,100.00
2023-03-10T23:30:49.532Z,100.00
2023-03-10T23:33:21.649Z,100.00
2023-03-10T23:35:53.937Z,100.00
2023-03-10T23:38:23.597Z,100.00
2023-03-10T23:40:51.980Z,100.00
2023-03-10T23:43:20.258Z,100.00
2023-03-10T23:45:53.329Z,100.00
2023-03-10T23:48:21.236Z,100.00
2023-03-10T23:50:48.802Z,100.00
2023-03-10T23:53:20.688Z,100.00
2023-03-10T23:55:48.606Z,100.00
2023-03-10T23:58:18.251Z,100.00
