createdAt,value
2023-05-12T00:01:58.202Z,55.44
2023-05-12T00:04:24.888Z,55.29
2023-05-12T00:06:53.852Z,55.46
2023-05-12T00:09:20.472Z,55.48
2023-05-12T00:11:48.606Z,55.74
2023-05-12T00:14:16.058Z,55.46
2023-05-12T00:16:43.583Z,55.86
2023-05-12T00:19:10.468Z,55.80
2023-05-12T00:21:37.271Z,55.98
2023-05-12T00:24:04.153Z,56.19
2023-05-12T00:26:31.112Z,56.01
2023-05-12T00:28:57.815Z,56.33
2023-05-12T00:31:24.528Z,56.21
2023-05-12T00:33:51.189Z,56.42
2023-05-12T00:36:17.892Z,56.57
2023-05-12T00:38:44.505Z,56.63
2023-05-12T00:41:11.204Z,56.75
2023-05-12T00:43:37.830Z,56.75
2023-05-12T00:46:05.421Z,56.71
2023-05-12T00:48:32.919Z,56.90
2023-05-12T00:51:00.917Z,56.88
2023-05-12T00:53:34.984Z,57.21
2023-05-12T00:56:08.421Z,57.08
2023-05-12T00:58:35.510Z,57.28
2023-05-12T01:01:02.865Z,57.05
2023-05-12T01:03:31.001Z,57.20
2023-05-12T01:06:02.047Z,57.07
2023-05-12T01:08:29.854Z,57.45
2023-05-12T01:10:57.517Z,57.37
2023-05-12T01:13:24.736Z,57.41
2023-05-12T01:15:53.720Z,57.19
2023-05-12T01:18:22.161Z,57.22
2023-05-12T01:20:49.956Z,57.59
2023-05-12T01:23:19.350Z,57.41
2023-05-12T01:25:49.686Z,57.50
2023-05-12T01:28:16.840Z,57.59
2023-05-12T01:30:44.408Z,57.51
2023-05-12T01:33:11.810Z,57.57
2023-05-12T01:35:39.224Z,57.41
2023-05-12T01:38:05.922Z,57.33
2023-05-12T01:40:33.092Z,57.42
2023-05-12T01:43:00.215Z,57.54
2023-05-12T01:45:27.042Z,57.62
2023-05-12T01:47:54.475Z,57.58
2023-05-12T01:50:21.679Z,57.59
2023-05-12T01:52:48.970Z,57.75
2023-05-12T01:55:17.086Z,57.70
2023-05-12T01:57:44.140Z,57.61
2023-05-12T02:00:12.084Z,57.55
2023-05-12T02:02:41.471Z,57.29
2023-05-12T02:05:10.648Z,57.34
2023-05-12T02:07:40.001Z,57.25
2023-05-12T02:10:08.190Z,57.02
2023-05-12T02:12:37.216Z,57.08
2023-05-12T02:15:05.697Z,57.04
2023-05-12T02:17:33.507Z,56.88
2023-05-12T02:20:01.730Z,56.99
2023-05-12T02:22:28.907Z,56.63
2023-05-12T02:24:56.267Z,56.56
2023-05-12T02:27:23.466Z,56.78
2023-05-12T02:29:50.733Z,56.90
2023-05-12T02:32:17.509Z,56.66
2023-05-12T02:34:46.183Z,57.01
2023-05-12T02:37:14.944Z,56.94
2023-05-12T02:39:44.385Z,56.99
2023-05-12T02:42:11.539Z,56.95
2023-05-12T02:44:38.571Z,56.96
2023-05-12T02:47:05.717Z,56.98
2023-05-12T02:49:32.735Z,57.19
2023-05-12T02:51:59.412Z,57.48
2023-05-12T02:54:26.321Z,57.38
2023-05-12T02:56:53.691Z,57.73
2023-05-12T02:59:20.739Z,57.53
2023-05-12T03:01:47.580Z,57.85
2023-05-12T03:04:17.034Z,57.54
2023-05-12T03:06:43.803Z,57.70
2023-05-12T03:09:10.645Z,58.00
2023-05-12T03:11:38.036Z,57.77
2023-05-12T03:14:05.031Z,57.83
2023-05-12T03:16:32.243Z,57.74
2023-05-12T03:18:59.211Z,57.66
2023-05-12T03:21:26.297Z,57.80
2023-05-12T03:23:53.184Z,57.77
2023-05-12T03:26:20.460Z,57.96
2023-05-12T03:28:47.142Z,57.69
2023-05-12T03:31:13.928Z,57.69
2023-05-12T03:33:41.242Z,57.63
2023-05-12T03:36:08.635Z,57.79
2023-05-12T03:38:35.577Z,57.57
2023-05-12T03:41:04.174Z,57.82
2023-05-12T03:43:31.037Z,57.69
2023-05-12T03:45:58.022Z,57.81
2023-05-12T03:48:25.216Z,57.98
2023-05-12T03:50:51.983Z,57.98
2023-05-12T03:53:18.670Z,58.08
2023-05-12T03:55:45.542Z,57.99
2023-05-12T03:58:12.446Z,58.26
2023-05-12T04:00:39.270Z,58.45
2023-05-12T04:03:06.138Z,58.67
2023-05-12T04:05:32.976Z,58.72
2023-05-12T04:08:00.114Z,58.73
2023-05-12T04:10:27.253Z,58.53
2023-05-12T04:12:54.812Z,58.79
2023-05-12T04:15:21.963Z,58.97
2023-05-12T04:17:52.221Z,58.89
2023-05-12T04:20:20.115Z,58.63
2023-05-12T04:22:47.890Z,58.95
2023-05-12T04:25:14.862Z,58.88
2023-05-12T04:27:41.643Z,58.71
2023-05-12T04:30:08.911Z,58.97
2023-05-12T04:32:36.449Z,58.85
2023-05-12T04:35:03.463Z,58.90
2023-05-12T04:37:30.252Z,58.88
2023-05-12T04:39:57.029Z,58.85
2023-05-12T04:42:23.746Z,59.08
2023-05-12T04:44:50.489Z,58.75
2023-05-12T04:47:17.259Z,59.13
2023-05-12T04:49:44.663Z,58.87
2023-05-12T04:52:11.686Z,59.10
2023-05-12T04:54:39.566Z,59.16
2023-05-12T04:57:06.689Z,59.16
2023-05-12T04:59:34.000Z,59.19
2023-05-12T05:02:00.909Z,59.22
2023-05-12T05:04:27.917Z,59.34
2023-05-12T05:06:56.005Z,59.27
2023-05-12T05:09:23.641Z,59.35
2023-05-12T05:11:50.986Z,59.85
2023-05-12T05:14:17.993Z,59.75
2023-05-12T05:16:46.231Z,60.16
2023-05-12T05:19:20.898Z,60.36
2023-05-12T05:21:57.474Z,60.49
2023-05-12T05:24:24.769Z,60.38
2023-05-12T05:26:52.072Z,60.29
2023-05-12T05:29:19.014Z,60.46
2023-05-12T05:31:47.395Z,60.48
2023-05-12T05:34:14.539Z,60.49
2023-05-12T05:36:41.541Z,60.33
2023-05-12T05:39:12.678Z,60.29
2023-05-12T05:41:40.098Z,60.52
2023-05-12T05:44:09.923Z,60.71
2023-05-12T05:46:37.826Z,60.78
2023-05-12T05:49:04.813Z,60.50
2023-05-12T05:51:31.934Z,60.39
2023-05-12T05:54:01.882Z,60.50
2023-05-12T05:56:29.459Z,60.68
2023-05-12T05:58:58.444Z,60.62
2023-05-12T06:01:25.818Z,60.62
2023-05-12T06:03:52.878Z,60.44
2023-05-12T06:06:20.320Z,60.33
2023-05-12T06:08:48.451Z,60.47
2023-05-12T06:11:20.892Z,60.48
2023-05-12T06:13:49.025Z,60.66
2023-05-12T06:16:21.131Z,60.69
2023-05-12T06:18:53.417Z,60.58
2023-05-12T06:21:23.643Z,60.69
2023-05-12T06:23:52.840Z,60.58
2023-05-12T06:26:23.902Z,60.67
2023-05-12T06:28:54.658Z,60.71
2023-05-12T06:31:23.257Z,60.58
2023-05-12T06:33:51.636Z,55.85
2023-05-12T06:36:19.388Z,53.24
2023-05-12T06:38:46.553Z,52.63
2023-05-12T06:41:13.887Z,51.86
2023-05-12T06:43:41.811Z,51.35
2023-05-12T06:46:10.265Z,51.35
2023-05-12T06:48:40.767Z,51.22
2023-05-12T06:51:09.530Z,51.32
2023-05-12T06:53:38.149Z,50.89
2023-05-12T06:56:05.238Z,51.15
2023-05-12T06:58:31.870Z,51.21
2023-05-12T07:01:01.352Z,50.73
2023-05-12T07:03:27.911Z,50.84
2023-05-12T07:05:54.432Z,51.13
2023-05-12T07:08:21.064Z,50.66
2023-05-12T07:10:47.691Z,51.35
2023-05-12T07:13:14.237Z,51.25
2023-05-12T07:15:41.037Z,50.89
2023-05-12T07:18:07.673Z,50.95
2023-05-12T07:20:34.352Z,51.34
2023-05-12T07:23:00.853Z,50.58
2023-05-12T07:25:30.489Z,50.91
2023-05-12T07:30:22.714Z,51.97
2023-05-12T07:32:49.426Z,52.25
2023-05-12T07:35:15.984Z,53.50
2023-05-12T07:37:42.621Z,54.00
2023-05-12T07:40:09.593Z,54.40
2023-05-12T07:45:01.375Z,54.47
2023-05-12T07:47:28.837Z,54.23
2023-05-12T07:49:55.603Z,54.62
2023-05-12T07:52:22.214Z,54.50
2023-05-12T07:54:48.789Z,54.61
2023-05-12T07:57:15.432Z,55.08
2023-05-12T07:59:42.674Z,54.94
2023-05-12T08:02:09.304Z,54.97
2023-05-12T08:04:36.020Z,55.17
2023-05-12T08:07:02.629Z,55.24
2023-05-12T08:09:29.332Z,55.21
2023-05-12T08:11:55.908Z,55.39
2023-05-12T08:14:22.810Z,55.41
2023-05-12T08:16:49.421Z,55.36
2023-05-12T08:19:16.082Z,55.30
2023-05-12T08:21:42.809Z,55.37
2023-05-12T08:24:09.356Z,55.50
2023-05-12T08:26:35.864Z,55.32
2023-05-12T08:29:02.341Z,55.23
2023-05-12T08:31:28.852Z,55.44
2023-05-12T08:34:09.002Z,55.50
2023-05-12T08:36:37.106Z,55.40
2023-05-12T08:39:04.311Z,55.46
2023-05-12T08:41:30.838Z,55.23
2023-05-12T08:43:57.368Z,55.64
2023-05-12T08:46:24.175Z,55.30
2023-05-12T08:48:54.978Z,55.50
2023-05-12T08:51:22.510Z,55.24
2023-05-12T08:53:49.314Z,55.58
2023-05-12T08:58:49.876Z,55.33
2023-05-12T09:01:17.509Z,55.16
2023-05-12T09:03:44.284Z,55.47
2023-05-12T09:06:11.800Z,55.43
2023-05-12T09:08:39.285Z,55.34
2023-05-12T09:11:05.901Z,55.04
2023-05-12T09:13:37.802Z,55.12
2023-05-12T09:16:07.312Z,55.09
2023-05-12T09:19:07.157Z,55.46
2023-05-12T09:21:34.305Z,55.41
2023-05-12T09:24:07.703Z,55.31
2023-05-12T09:26:53.764Z,55.45
2023-05-12T09:29:28.376Z,55.12
2023-05-12T09:31:59.492Z,55.16
2023-05-12T09:34:30.697Z,55.32
2023-05-12T09:36:58.489Z,55.18
2023-05-12T09:39:25.873Z,55.10
2023-05-12T09:41:53.308Z,54.96
2023-05-12T09:44:19.941Z,55.23
2023-05-12T09:46:46.591Z,55.06
2023-05-12T09:49:13.202Z,55.28
2023-05-12T09:51:40.476Z,55.27
2023-05-12T09:54:08.015Z,55.35
2023-05-12T09:56:37.775Z,55.16
2023-05-12T09:59:05.441Z,55.35
2023-05-12T10:03:59.311Z,55.12
2023-05-12T10:06:26.095Z,54.94
2023-05-12T10:09:01.576Z,55.24
2023-05-12T10:11:28.316Z,55.48
2023-05-12T10:13:55.700Z,55.32
2023-05-12T10:16:22.658Z,55.53
2023-05-12T10:18:50.364Z,55.21
2023-05-12T10:23:44.459Z,55.47
2023-05-12T10:26:11.657Z,55.42
2023-05-12T10:28:38.401Z,55.45
2023-05-12T10:31:06.249Z,55.42
2023-05-12T10:33:32.799Z,55.52
2023-05-12T10:35:59.477Z,55.48
2023-05-12T10:38:26.392Z,55.41
2023-05-12T10:40:54.214Z,55.43
2023-05-12T10:43:24.650Z,55.54
2023-05-12T10:46:09.471Z,55.51
2023-05-12T10:48:56.288Z,55.36
2023-05-12T10:51:28.492Z,55.64
2023-05-12T10:54:00.060Z,55.67
2023-05-12T10:56:30.798Z,55.67
2023-05-12T10:59:14.037Z,55.66
2023-05-12T11:01:42.425Z,55.59
2023-05-12T11:04:16.781Z,55.71
2023-05-12T11:09:13.818Z,55.60
2023-05-12T11:11:41.273Z,55.55
2023-05-12T11:14:08.465Z,55.65
2023-05-12T11:19:07.594Z,55.67
2023-05-12T11:21:34.206Z,55.89
2023-05-12T11:24:02.113Z,55.62
2023-05-12T11:26:29.470Z,55.73
2023-05-12T11:28:59.359Z,55.81
2023-05-12T11:31:25.919Z,55.99
2023-05-12T11:34:12.059Z,56.07
2023-05-12T11:36:40.227Z,55.84
2023-05-12T11:39:07.253Z,55.95
2023-05-12T11:41:33.887Z,55.67
2023-05-12T11:44:00.468Z,56.10
2023-05-12T11:46:27.897Z,56.13
2023-05-12T11:48:58.557Z,55.83
2023-05-12T11:51:25.676Z,55.78
2023-05-12T11:53:53.009Z,55.97
2023-05-12T11:56:23.726Z,56.15
2023-05-12T11:58:56.675Z,55.86
2023-05-12T12:01:24.048Z,55.88
2023-05-12T12:03:51.835Z,56.16
2023-05-12T12:06:18.344Z,55.91
2023-05-12T12:09:02.931Z,56.21
2023-05-12T12:11:30.898Z,55.85
2023-05-12T12:13:57.494Z,56.05
2023-05-12T12:16:24.357Z,56.05
2023-05-12T12:18:51.006Z,55.81
2023-05-12T12:21:18.917Z,55.97
2023-05-12T12:23:51.393Z,55.88
2023-05-12T12:26:20.603Z,55.99
2023-05-12T12:28:47.326Z,56.01
2023-05-12T12:31:14.363Z,56.12
2023-05-12T12:33:40.977Z,55.93
2023-05-12T12:36:07.616Z,55.99
2023-05-12T12:38:34.311Z,56.28
2023-05-12T12:41:00.994Z,56.18
2023-05-12T12:43:27.661Z,55.98
2023-05-12T12:45:54.796Z,56.33
2023-05-12T12:48:21.691Z,56.26
2023-05-12T12:50:48.260Z,56.16
2023-05-12T12:53:14.814Z,55.92
2023-05-12T12:55:41.621Z,56.05
2023-05-12T12:58:08.122Z,56.04
2023-05-12T13:00:34.700Z,56.07
2023-05-12T13:03:01.860Z,55.91
2023-05-12T13:05:28.547Z,56.02
2023-05-12T13:07:55.646Z,56.19
2023-05-12T13:10:22.209Z,56.48
2023-05-12T13:12:48.742Z,56.13
2023-05-12T13:15:15.772Z,56.31
2023-05-12T13:17:43.416Z,56.32
2023-05-12T13:20:10.447Z,56.47
2023-05-12T13:22:36.958Z,56.10
2023-05-12T13:25:07.533Z,56.05
2023-05-12T13:27:34.633Z,56.31
2023-05-12T13:30:01.430Z,56.19
2023-05-12T13:32:29.353Z,56.35
2023-05-12T13:34:56.311Z,56.58
2023-05-12T13:37:22.883Z,56.34
2023-05-12T13:39:49.397Z,56.24
2023-05-12T13:44:43.581Z,56.42
2023-05-12T13:49:40.675Z,56.10
2023-05-12T13:52:07.457Z,56.24
2023-05-12T13:54:34.269Z,56.28
2023-05-12T13:57:03.812Z,56.38
2023-05-12T13:59:33.720Z,56.15
2023-05-12T14:02:00.387Z,56.13
2023-05-12T14:09:19.521Z,56.56
2023-05-12T14:11:46.022Z,56.55
2023-05-12T14:14:12.775Z,56.34
2023-05-12T14:16:39.348Z,56.50
2023-05-12T14:19:06.005Z,56.55
2023-05-12T14:21:32.549Z,56.69
2023-05-12T14:23:59.274Z,56.45
2023-05-12T14:28:52.852Z,56.61
2023-05-12T14:31:19.565Z,56.58
2023-05-12T14:33:46.552Z,56.99
2023-05-12T14:36:13.153Z,57.08
2023-05-12T14:38:39.686Z,56.97
2023-05-12T14:41:06.330Z,57.06
2023-05-12T14:43:32.867Z,56.86
2023-05-12T14:45:59.462Z,56.89
2023-05-12T14:50:57.547Z,57.11
2023-05-12T14:55:49.937Z,57.24
2023-05-12T14:58:17.829Z,56.87
2023-05-12T15:00:44.760Z,56.90
2023-05-12T15:03:11.698Z,56.96
2023-05-12T15:05:56.546Z,56.76
2023-05-12T15:08:21.605Z,56.66
2023-05-12T15:10:48.326Z,56.73
2023-05-12T15:15:44.316Z,56.49
2023-05-12T15:18:11.067Z,56.80
2023-05-12T15:23:04.505Z,56.83
2023-05-12T15:25:31.469Z,56.45
2023-05-12T15:27:58.075Z,56.98
2023-05-12T15:30:24.686Z,56.84
2023-05-12T15:35:16.650Z,56.73
2023-05-12T15:37:43.443Z,57.06
2023-05-12T15:40:10.236Z,56.94
2023-05-12T15:42:36.751Z,56.96
2023-05-12T15:45:03.915Z,57.05
2023-05-12T15:47:30.687Z,57.16
2023-05-12T15:49:57.214Z,57.19
2023-05-12T15:52:24.914Z,57.07
2023-05-12T15:54:51.613Z,56.93
2023-05-12T15:57:18.306Z,57.04
2023-05-12T15:59:44.809Z,57.12
2023-05-12T16:02:11.442Z,57.08
2023-05-12T16:07:06.648Z,56.92
2023-05-12T16:11:58.988Z,57.00
2023-05-12T16:14:25.639Z,57.12
2023-05-12T16:17:13.739Z,56.80
2023-05-12T16:19:59.650Z,57.16
2023-05-12T16:24:53.811Z,56.69
2023-05-12T16:27:20.289Z,56.86
2023-05-12T16:29:49.635Z,57.14
2023-05-12T16:32:17.537Z,56.78
2023-05-12T16:34:44.802Z,56.98
2023-05-12T16:37:11.310Z,57.02
2023-05-12T16:39:37.872Z,56.66
2023-05-12T16:42:04.589Z,57.13
2023-05-12T16:44:31.142Z,56.85
2023-05-12T16:46:57.768Z,57.11
2023-05-12T16:49:24.259Z,57.15
2023-05-12T16:51:50.900Z,56.80
2023-05-12T16:54:18.540Z,57.11
2023-05-12T16:56:45.248Z,57.07
2023-05-12T16:59:11.862Z,57.14
2023-05-12T17:01:39.658Z,57.13
2023-05-12T17:04:08.102Z,56.78
2023-05-12T17:06:34.742Z,56.99
2023-05-12T17:09:01.614Z,57.08
2023-05-12T17:11:28.249Z,56.93
2023-05-12T17:13:55.926Z,56.94
2023-05-12T17:16:22.470Z,56.88
2023-05-12T17:21:18.454Z,56.93
2023-05-12T17:23:45.850Z,57.14
2023-05-12T17:26:12.366Z,57.16
2023-05-12T17:28:38.955Z,57.24
2023-05-12T17:31:06.563Z,56.86
2023-05-12T17:36:11.573Z,57.32
2023-05-12T17:38:38.617Z,57.23
2023-05-12T17:41:05.333Z,57.14
2023-05-12T17:43:31.887Z,57.46
2023-05-12T17:45:58.571Z,57.00
2023-05-12T17:48:26.612Z,56.99
2023-05-12T17:50:53.443Z,57.48
2023-05-12T17:53:20.034Z,57.21
2023-05-12T17:55:46.710Z,57.34
2023-05-12T17:58:13.264Z,57.72
2023-05-12T18:00:39.856Z,57.16
2023-05-12T18:03:06.495Z,57.20
2023-05-12T18:05:34.795Z,57.28
2023-05-12T18:08:01.417Z,57.32
2023-05-12T18:10:27.999Z,57.09
2023-05-12T18:12:55.509Z,56.98
2023-05-12T18:15:24.320Z,57.20
2023-05-12T18:17:52.004Z,56.96
2023-05-12T18:20:19.091Z,56.96
2023-05-12T18:22:45.670Z,56.82
2023-05-12T18:27:40.794Z,56.46
2023-05-12T18:32:34.473Z,56.23
2023-05-12T18:35:01.101Z,55.82
2023-05-12T18:37:27.732Z,55.69
2023-05-12T18:39:54.538Z,55.56
2023-05-12T18:42:21.073Z,55.47
2023-05-12T18:44:47.614Z,55.38
2023-05-12T18:49:40.639Z,55.49
2023-05-12T18:52:07.234Z,55.22
2023-05-12T18:54:33.786Z,55.26
2023-05-12T18:57:00.590Z,55.28
2023-05-12T18:59:28.578Z,55.30
2023-05-12T19:01:55.715Z,55.26
2023-05-12T19:04:22.245Z,55.19
2023-05-12T19:06:48.822Z,54.88
2023-05-12T19:09:15.554Z,55.37
2023-05-12T19:11:42.687Z,55.22
2023-05-12T19:19:01.775Z,55.15
2023-05-12T19:21:28.616Z,54.91
2023-05-12T19:23:55.865Z,54.83
2023-05-12T19:26:22.396Z,55.20
2023-05-12T19:28:48.895Z,55.03
2023-05-12T19:31:15.460Z,54.81
2023-05-12T19:33:42.087Z,55.15
2023-05-12T19:36:09.779Z,55.05
2023-05-12T19:38:36.286Z,55.20
2023-05-12T19:41:02.779Z,55.07
2023-05-12T19:43:29.332Z,54.77
2023-05-12T19:45:55.992Z,54.98
2023-05-12T19:48:22.536Z,55.03
2023-05-12T19:50:49.185Z,55.08
2023-05-12T19:53:15.675Z,54.95
2023-05-12T19:58:08.939Z,55.13
2023-05-12T20:00:37.543Z,54.71
2023-05-12T20:03:06.992Z,54.77
2023-05-12T20:05:37.737Z,54.72
2023-05-12T20:08:04.592Z,54.75
2023-05-12T20:10:31.168Z,54.93
2023-05-12T20:12:57.719Z,54.74
2023-05-12T20:15:24.440Z,54.72
2023-05-12T20:17:51.036Z,54.79
2023-05-12T20:20:17.602Z,54.87
2023-05-12T20:22:44.466Z,54.71
2023-05-12T20:25:14.367Z,54.94
2023-05-12T20:27:40.900Z,54.71
2023-05-12T20:30:07.909Z,54.92
2023-05-12T20:32:34.456Z,54.75
2023-05-12T20:35:01.342Z,54.87
2023-05-12T20:37:27.884Z,54.88
2023-05-12T20:39:55.680Z,54.81
2023-05-12T20:42:22.263Z,55.04
2023-05-12T20:44:48.821Z,54.96
2023-05-12T20:47:15.347Z,54.98
2023-05-12T20:52:07.986Z,54.72
2023-05-12T20:54:34.546Z,54.89
2023-05-12T20:57:01.123Z,54.66
2023-05-12T20:59:27.630Z,55.00
2023-05-12T21:01:54.161Z,54.68
2023-05-12T21:04:20.992Z,54.91
2023-05-12T21:06:47.671Z,54.68
2023-05-12T21:09:14.211Z,54.65
2023-05-12T21:11:41.622Z,54.70
2023-05-12T21:16:34.663Z,54.47
2023-05-12T21:19:01.254Z,54.71
2023-05-12T21:21:28.731Z,54.47
2023-05-12T21:23:55.264Z,54.65
2023-05-12T21:26:21.730Z,54.70
2023-05-12T21:28:48.320Z,54.78
2023-05-12T21:31:14.821Z,54.91
2023-05-12T21:33:41.386Z,54.58
2023-05-12T21:36:08.030Z,54.51
2023-05-12T21:38:34.517Z,54.78
2023-05-12T21:41:01.232Z,54.92
2023-05-12T21:43:27.862Z,54.53
2023-05-12T21:45:55.674Z,54.62
2023-05-12T21:48:22.238Z,54.65
2023-05-12T21:50:56.908Z,54.64
2023-05-12T21:53:23.501Z,54.94
2023-05-12T21:55:50.047Z,54.80
2023-05-12T21:58:16.515Z,54.84
2023-05-12T22:00:43.284Z,55.02
2023-05-12T22:03:10.063Z,54.90
2023-05-12T22:05:36.682Z,54.85
2023-05-12T22:10:30.504Z,54.63
2023-05-12T22:12:57.442Z,54.79
2023-05-12T22:15:23.915Z,54.88
2023-05-12T22:17:50.681Z,54.75
2023-05-12T22:20:18.332Z,54.77
2023-05-12T22:22:45.263Z,55.10
2023-05-12T22:25:11.969Z,54.99
2023-05-12T22:27:38.540Z,54.89
2023-05-12T22:30:05.426Z,54.90
2023-05-12T22:32:31.956Z,55.30
2023-05-12T22:34:58.637Z,55.16
2023-05-12T22:37:25.290Z,55.04
2023-05-12T22:39:51.805Z,55.36
2023-05-12T22:42:18.264Z,55.09
2023-05-12T22:44:44.777Z,54.95
2023-05-12T22:47:11.537Z,55.12
2023-05-12T22:49:38.745Z,55.21
2023-05-12T22:52:06.019Z,55.22
2023-05-12T22:54:32.689Z,55.01
2023-05-12T22:59:32.089Z,55.31
2023-05-12T23:01:58.541Z,55.13
2023-05-12T23:04:25.131Z,55.30
2023-05-12T23:06:51.795Z,55.46
2023-05-12T23:09:18.323Z,55.28
2023-05-12T23:11:44.930Z,55.43
2023-05-12T23:14:11.722Z,55.38
2023-05-12T23:19:04.629Z,55.13
2023-05-12T23:21:31.726Z,55.33
2023-05-12T23:23:58.190Z,55.18
2023-05-12T23:26:24.819Z,55.48
2023-05-12T23:28:51.334Z,55.51
2023-05-12T23:31:18.096Z,55.38
2023-05-12T23:33:44.958Z,55.74
2023-05-12T23:36:12.553Z,55.73
2023-05-12T23:38:39.074Z,55.80
2023-05-12T23:41:05.710Z,55.93
2023-05-12T23:43:32.404Z,55.72
2023-05-12T23:45:58.999Z,55.62
2023-05-12T23:48:26.243Z,55.83
2023-05-12T23:50:52.832Z,55.95
2023-05-12T23:53:19.521Z,55.94
2023-05-12T23:55:46.324Z,55.71
2023-05-12T23:58:12.903Z,56.20
