createdAt,value
2018-12-22T00:00:24.692Z,95801.43
2018-12-22T00:02:54.968Z,95809.05
2018-12-22T00:05:25.261Z,95817.02
2018-12-22T00:07:55.368Z,95814.95
2018-12-22T00:10:25.621Z,95824.64
2018-12-22T00:12:55.813Z,95838.63
2018-12-22T00:15:26.207Z,95836.98
2018-12-22T00:17:56.298Z,95854.69
2018-12-22T00:20:26.519Z,95838.15
2018-12-22T00:22:56.729Z,95832.94
2018-12-22T00:25:27.051Z,95845.08
2018-12-22T00:27:57.260Z,95845.19
2018-12-22T00:30:27.528Z,95849.81
2018-12-22T00:32:58.346Z,95845.42
2018-12-22T00:35:28.568Z,95856.88
2018-12-22T00:37:58.777Z,95853.05
2018-12-22T00:40:28.994Z,95846.36
2018-12-22T00:42:59.185Z,95855.48
2018-12-22T00:45:29.377Z,95846.45
2018-12-22T00:47:59.565Z,95833.50
2018-12-22T00:50:29.805Z,95822.98
2018-12-22T00:53:00.056Z,95821.14
2018-12-22T00:55:30.245Z,95814.68
2018-12-22T00:58:00.460Z,95819.89
2018-12-22T01:00:30.758Z,95822.11
2018-12-22T01:03:00.924Z,95803.06
2018-12-22T01:05:31.024Z,95806.75
2018-12-22T01:08:01.259Z,95798.77
2018-12-22T01:10:31.617Z,95797.70
2018-12-22T01:13:01.942Z,95785.44
2018-12-22T01:15:32.219Z,95786.58
2018-12-22T01:18:02.583Z,95773.94
2018-12-22T01:20:33.019Z,95757.45
2018-12-22T01:23:03.460Z,95792.31
2018-12-22T01:25:33.653Z,95790.86
2018-12-22T01:28:03.799Z,95771.94
2018-12-22T01:30:34.029Z,95789.86
2018-12-22T01:33:04.409Z,95794.45
2018-12-22T01:35:34.572Z,95779.09
2018-12-22T01:38:05.004Z,95794.03
2018-12-22T01:40:35.080Z,95784.91
2018-12-22T01:43:05.431Z,95781.09
2018-12-22T01:45:35.675Z,95782.48
2018-12-22T01:48:05.954Z,95778.09
2018-12-22T01:50:36.221Z,95787.22
2018-12-22T01:53:06.689Z,95786.31
2018-12-22T01:55:37.114Z,95775.11
2018-12-22T01:58:07.815Z,95771.42
2018-12-22T02:00:38.031Z,95763.80
2018-12-22T02:03:08.293Z,95762.16
2018-12-22T02:05:38.505Z,95762.19
2018-12-22T02:08:08.868Z,95758.48
2018-12-22T02:10:40.117Z,95757.11
2018-12-22T02:13:10.339Z,95751.45
2018-12-22T02:15:40.404Z,95758.36
2018-12-22T02:18:10.687Z,95744.28
2018-12-22T02:20:41.094Z,95738.52
2018-12-22T02:23:11.364Z,95747.29
2018-12-22T02:25:41.537Z,95751.44
2018-12-22T02:28:11.830Z,95742.88
2018-12-22T02:30:42.049Z,95757.75
2018-12-22T02:33:12.283Z,95748.16
2018-12-22T02:35:43.289Z,95731.17
2018-12-22T02:38:13.586Z,95732.67
2018-12-22T02:40:43.822Z,95721.67
2018-12-22T02:43:14.084Z,95733.18
2018-12-22T02:45:44.358Z,95721.86
2018-12-22T02:48:14.661Z,95736.35
2018-12-22T02:50:45.011Z,95732.89
2018-12-22T02:53:15.287Z,95731.59
2018-12-22T02:55:45.567Z,95716.56
2018-12-22T02:58:15.771Z,95716.34
2018-12-22T03:00:47.177Z,95696.00
2018-12-22T03:03:17.407Z,95696.38
2018-12-22T03:05:47.679Z,95688.31
2018-12-22T03:08:17.977Z,95697.52
2018-12-22T03:10:48.209Z,95699.17
2018-12-22T03:13:18.456Z,95713.96
2018-12-22T03:15:48.864Z,95700.99
2018-12-22T03:18:18.879Z,95706.19
2018-12-22T03:20:49.142Z,95698.56
2018-12-22T03:23:19.412Z,95708.78
2018-12-22T03:25:49.659Z,95705.56
2018-12-22T03:28:19.897Z,95700.19
2018-12-22T03:30:50.768Z,95707.11
2018-12-22T03:33:20.993Z,95699.87
2018-12-22T03:35:51.253Z,95702.28
2018-12-22T03:38:21.564Z,95703.34
2018-12-22T03:40:51.869Z,95690.52
2018-12-22T03:43:22.675Z,95685.20
2018-12-22T03:45:52.862Z,95690.98
2018-12-22T03:48:23.189Z,95684.52
2018-12-22T03:50:53.456Z,95681.99
2018-12-22T03:53:23.702Z,95687.28
2018-12-22T03:55:53.964Z,95678.60
2018-12-22T03:58:24.427Z,95687.71
2018-12-22T04:00:54.681Z,95680.22
2018-12-22T04:03:24.979Z,95675.23
2018-12-22T04:05:55.796Z,95672.81
2018-12-22T04:08:26.109Z,95662.16
2018-12-22T04:10:56.521Z,95657.72
2018-12-22T04:13:26.716Z,95654.53
2018-12-22T04:15:57.591Z,95657.64
2018-12-22T04:18:27.832Z,95662.25
2018-12-22T04:20:58.068Z,95670.55
2018-12-22T04:23:28.313Z,95666.56
2018-12-22T04:25:58.515Z,95676.55
2018-12-22T04:28:28.592Z,95659.42
2018-12-22T04:30:58.826Z,95674.86
2018-12-22T04:33:28.921Z,95658.36
2018-12-22T04:35:59.158Z,95665.41
2018-12-22T04:38:29.454Z,95681.25
2018-12-22T04:40:59.639Z,95670.84
2018-12-22T04:43:29.932Z,95672.23
2018-12-22T04:46:00.445Z,95681.49
2018-12-22T04:48:30.683Z,95690.60
2018-12-22T04:51:00.840Z,95690.97
2018-12-22T04:53:32.234Z,95685.08
2018-12-22T04:56:02.439Z,95693.27
2018-12-22T04:58:32.639Z,95681.27
2018-12-22T05:01:02.716Z,95688.53
2018-12-22T05:03:32.948Z,95690.30
2018-12-22T05:06:03.161Z,95686.83
2018-12-22T05:08:33.397Z,95681.52
2018-12-22T05:11:03.655Z,95693.50
2018-12-22T05:13:33.834Z,95680.59
2018-12-22T05:16:04.416Z,95696.28
2018-12-22T05:18:34.682Z,95703.97
2018-12-22T05:21:05.413Z,95699.16
2018-12-22T05:23:35.624Z,95718.31
2018-12-22T05:26:06.553Z,95703.66
2018-12-22T05:28:36.752Z,95691.54
2018-12-22T05:31:06.949Z,95704.03
2018-12-22T05:33:37.241Z,95708.41
2018-12-22T05:36:07.540Z,95702.95
2018-12-22T05:38:37.769Z,95708.69
2018-12-22T05:41:08.229Z,95708.66
2018-12-22T05:43:38.466Z,95705.48
2018-12-22T05:46:08.676Z,95714.60
2018-12-22T05:48:38.912Z,95696.61
2018-12-22T05:51:09.176Z,95705.94
2018-12-22T05:53:39.432Z,95722.98
2018-12-22T05:56:09.589Z,95718.52
2018-12-22T05:58:40.374Z,95714.05
2018-12-22T06:01:10.710Z,95714.52
2018-12-22T06:03:40.910Z,95711.36
2018-12-22T06:06:11.669Z,95722.02
2018-12-22T06:08:41.924Z,95683.59
2018-12-22T06:11:12.196Z,95686.69
2018-12-22T06:13:43.523Z,95699.05
2018-12-22T06:16:13.751Z,95702.50
2018-12-22T06:18:43.915Z,95703.52
2018-12-22T06:21:14.255Z,95690.20
2018-12-22T06:23:44.542Z,95686.25
2018-12-22T06:26:14.750Z,95737.14
2018-12-22T06:28:44.949Z,95718.20
2018-12-22T06:31:15.142Z,95706.08
2018-12-22T06:33:45.277Z,95732.63
2018-12-22T06:36:15.563Z,95759.65
2018-12-22T06:38:45.871Z,95757.48
2018-12-22T06:41:16.189Z,95740.18
2018-12-22T06:43:46.968Z,95739.59
2018-12-22T06:46:17.241Z,95727.31
2018-12-22T06:48:47.383Z,95725.20
2018-12-22T06:51:17.518Z,95727.54
2018-12-22T06:53:47.610Z,95718.56
2018-12-22T06:56:17.950Z,95722.92
2018-12-22T06:58:48.024Z,95726.41
2018-12-22T07:01:18.308Z,95710.47
2018-12-22T07:03:48.608Z,95696.50
2018-12-22T07:06:19.280Z,95707.59
2018-12-22T07:08:49.603Z,95722.00
2018-12-22T07:11:19.932Z,95722.78
2018-12-22T07:13:50.500Z,95720.53
2018-12-22T07:16:20.867Z,95723.59
2018-12-22T07:18:51.256Z,95716.88
2018-12-22T07:21:21.373Z,95727.26
2018-12-22T07:23:51.548Z,95732.98
2018-12-22T07:26:22.527Z,95721.17
2018-12-22T07:28:52.789Z,95719.56
2018-12-22T07:31:22.857Z,95732.05
2018-12-22T07:33:53.157Z,95740.77
2018-12-22T07:36:25.248Z,95736.12
2018-12-22T07:38:55.678Z,95729.54
2018-12-22T07:41:25.967Z,95737.27
2018-12-22T07:43:56.809Z,95747.11
2018-12-22T07:46:27.104Z,95746.98
2018-12-22T07:48:57.369Z,95748.05
2018-12-22T07:51:27.593Z,95765.06
2018-12-22T07:53:57.859Z,95758.02
2018-12-22T07:56:28.094Z,95774.83
2018-12-22T07:58:58.447Z,95763.72
2018-12-22T08:01:28.640Z,95760.45
2018-12-22T08:05:28.267Z,95754.78
2018-12-22T08:07:58.534Z,95754.14
2018-12-22T08:10:28.747Z,95753.72
2018-12-22T08:12:58.860Z,95758.66
2018-12-22T08:15:29.125Z,95766.17
2018-12-22T08:17:59.407Z,95764.48
2018-12-22T08:20:30.176Z,95762.49
2018-12-22T08:23:00.348Z,95762.59
2018-12-22T08:25:30.692Z,95774.09
2018-12-22T08:28:00.886Z,95762.64
2018-12-22T08:30:31.062Z,95748.80
2018-12-22T08:33:01.305Z,95746.36
2018-12-22T08:35:31.620Z,95759.58
2018-12-22T08:38:01.891Z,95751.24
2018-12-22T08:40:32.260Z,95757.02
2018-12-22T08:43:02.502Z,95764.89
2018-12-22T08:45:32.912Z,95759.25
2018-12-22T08:48:03.147Z,95744.56
2018-12-22T08:50:33.673Z,95761.27
2018-12-22T08:53:03.819Z,95760.28
2018-12-22T08:55:34.078Z,95750.45
2018-12-22T08:58:04.272Z,95743.70
2018-12-22T09:00:34.520Z,95740.41
2018-12-22T09:07:45.412Z,95740.55
2018-12-22T09:13:37.156Z,95722.84
2018-12-22T09:16:07.540Z,95706.95
2018-12-22T09:18:37.840Z,95723.51
2018-12-22T09:21:08.045Z,95724.32
2018-12-22T09:23:38.392Z,95720.40
2018-12-22T09:26:08.669Z,95717.17
2018-12-22T09:28:39.433Z,95709.45
2018-12-22T09:31:09.740Z,95706.28
2018-12-22T09:33:39.840Z,95702.54
2018-12-22T09:36:10.170Z,95700.00
2018-12-22T09:38:40.427Z,95689.06
2018-12-22T09:41:10.714Z,95679.28
2018-12-22T09:43:41.713Z,95679.48
2018-12-22T09:46:12.096Z,95672.51
2018-12-22T09:48:42.924Z,95678.96
2018-12-22T09:51:13.252Z,95673.14
2018-12-22T09:53:43.493Z,95666.18
2018-12-22T09:56:13.732Z,95662.26
2018-12-22T09:58:44.647Z,95660.84
2018-12-22T10:01:15.074Z,95657.19
2018-12-22T10:03:45.328Z,95645.44
2018-12-22T10:06:15.543Z,95642.53
2018-12-22T10:08:45.752Z,95643.75
2018-12-22T10:11:15.965Z,95643.75
2018-12-22T10:13:46.056Z,95637.42
2018-12-22T10:16:16.248Z,95634.24
2018-12-22T10:18:46.570Z,95625.28
2018-12-22T10:21:16.937Z,95614.08
2018-12-22T10:23:47.240Z,95608.88
2018-12-22T10:26:17.453Z,95601.23
2018-12-22T10:28:47.687Z,95598.60
2018-12-22T10:31:19.025Z,95595.53
2018-12-22T10:33:49.264Z,95591.77
2018-12-22T10:36:19.456Z,95593.19
2018-12-22T10:38:49.791Z,95585.48
2018-12-22T10:41:20.479Z,95572.47
2018-12-22T10:43:50.499Z,95573.59
2018-12-22T10:46:20.765Z,95570.16
2018-12-22T10:48:51.252Z,95566.52
2018-12-22T10:51:24.326Z,95566.97
2018-12-22T10:53:54.152Z,95571.97
2018-12-22T10:56:24.485Z,95560.77
2018-12-22T10:58:54.651Z,95564.87
2018-12-22T11:01:26.594Z,95561.38
2018-12-22T11:03:57.237Z,95563.09
2018-12-22T11:06:27.614Z,95561.27
2018-12-22T11:08:58.508Z,95556.30
2018-12-22T11:11:28.767Z,95550.43
2018-12-22T11:13:59.072Z,95547.52
2018-12-22T11:16:29.730Z,95539.47
2018-12-22T11:19:00.081Z,95537.31
2018-12-22T11:21:31.180Z,95529.84
2018-12-22T11:24:02.910Z,95522.04
2018-12-22T11:26:34.949Z,95519.94
2018-12-22T11:29:05.601Z,95517.92
2018-12-22T11:31:35.902Z,95514.06
2018-12-22T11:34:06.307Z,95512.54
2018-12-22T11:36:38.038Z,95505.38
2018-12-22T11:39:08.911Z,95502.84
2018-12-22T11:41:39.306Z,95503.16
2018-12-22T11:44:09.902Z,95498.33
2018-12-22T11:46:41.048Z,95493.92
2018-12-22T11:49:21.014Z,95487.23
2018-12-22T11:51:51.329Z,95474.27
2018-12-22T11:54:22.610Z,95480.43
2018-12-22T11:56:52.828Z,95478.41
2018-12-22T11:59:23.191Z,95476.03
2018-12-22T12:01:53.460Z,95481.70
2018-12-22T12:04:30.035Z,95490.74
2018-12-22T12:07:00.395Z,95494.16
2018-12-22T12:09:30.650Z,95500.09
2018-12-22T12:12:00.906Z,95496.73
2018-12-22T12:14:32.331Z,95491.09
2018-12-22T12:17:13.506Z,95490.55
2018-12-22T12:19:43.788Z,95497.44
2018-12-22T12:22:14.445Z,95496.92
2018-12-22T12:24:45.498Z,95495.89
2018-12-22T12:27:15.536Z,95486.58
2018-12-22T12:29:45.774Z,95490.02
2018-12-22T12:35:01.955Z,95493.52
2018-12-22T12:37:32.323Z,95495.12
2018-12-22T12:40:02.587Z,95494.12
2018-12-22T12:42:34.143Z,95497.68
2018-12-22T12:45:05.014Z,95491.89
2018-12-22T12:48:18.168Z,95487.70
2018-12-22T12:50:48.571Z,95492.69
2018-12-22T12:53:19.342Z,95493.02
2018-12-22T12:55:49.613Z,95493.43
2018-12-22T12:58:20.497Z,95488.13
2018-12-22T13:00:50.912Z,95483.11
2018-12-22T13:03:21.378Z,95470.04
2018-12-22T13:05:51.682Z,95471.13
2018-12-22T13:08:22.637Z,95467.80
2018-12-22T13:10:52.955Z,95468.81
2018-12-22T13:13:38.030Z,95456.11
2018-12-22T13:16:08.302Z,95461.91
2018-12-22T13:18:39.401Z,95460.02
2018-12-22T13:21:10.263Z,95458.78
2018-12-22T13:23:40.647Z,95452.45
2018-12-22T13:26:10.910Z,95457.40
2018-12-22T13:28:41.342Z,95465.54
2018-12-22T13:31:11.896Z,95459.83
2018-12-22T13:33:42.318Z,95466.61
2018-12-22T13:36:12.883Z,95471.49
2018-12-22T13:38:48.397Z,95467.70
2018-12-22T13:41:18.457Z,95467.06
2018-12-22T13:43:48.836Z,95473.33
2018-12-22T13:46:19.248Z,95464.75
2018-12-22T13:48:50.391Z,95479.08
2018-12-22T13:51:20.944Z,95471.36
2018-12-22T13:53:51.186Z,95467.62
2018-12-22T13:56:21.538Z,95468.96
2018-12-22T13:58:51.759Z,95456.14
2018-12-22T14:01:23.062Z,95461.02
2018-12-22T14:03:53.629Z,95449.99
2018-12-22T14:06:30.194Z,95445.31
2018-12-22T14:09:00.602Z,95453.73
2018-12-22T14:11:30.925Z,95459.51
2018-12-22T14:14:01.221Z,95465.30
2018-12-22T14:16:49.157Z,95462.77
2018-12-22T14:19:19.670Z,95466.27
2018-12-22T14:21:50.707Z,95465.01
2018-12-22T14:24:39.698Z,95457.96
2018-12-22T14:27:09.928Z,95446.08
2018-12-22T14:29:40.880Z,95444.80
2018-12-22T14:32:11.066Z,95452.48
2018-12-22T14:34:51.466Z,95451.52
2018-12-22T14:37:21.731Z,95447.98
2018-12-22T14:39:52.209Z,95443.81
2018-12-22T14:42:22.552Z,95438.38
2018-12-22T14:44:52.890Z,95437.73
2018-12-22T14:47:23.202Z,95438.84
2018-12-22T14:49:53.550Z,95451.99
2018-12-22T14:52:23.652Z,95434.02
2018-12-22T14:54:53.917Z,95438.17
2018-12-22T14:57:24.985Z,95447.14
2018-12-22T14:59:55.211Z,95442.13
2018-12-22T15:02:25.548Z,95440.19
2018-12-22T15:04:55.897Z,95444.51
2018-12-22T15:07:26.135Z,95446.29
2018-12-22T15:09:56.371Z,95455.26
2018-12-22T15:12:27.292Z,95451.77
2018-12-22T15:14:58.689Z,95456.56
2018-12-22T15:17:29.857Z,95454.98
2018-12-22T15:20:00.383Z,95468.90
2018-12-22T15:22:31.532Z,95471.77
2018-12-22T15:25:02.127Z,95474.17
2018-12-22T15:27:33.114Z,95460.41
2018-12-22T15:30:03.559Z,95466.67
2018-12-22T15:32:34.330Z,95457.34
2018-12-22T15:35:05.063Z,95453.02
2018-12-22T15:37:36.065Z,95440.84
2018-12-22T15:40:06.702Z,95438.61
2018-12-22T15:42:37.722Z,95449.48
2018-12-22T15:45:10.727Z,95448.83
2018-12-22T15:47:42.417Z,95441.47
2018-12-22T15:50:15.556Z,95445.64
2018-12-22T15:52:45.747Z,95426.28
2018-12-22T15:55:16.155Z,95440.04
2018-12-22T15:57:46.304Z,95435.37
2018-12-22T16:00:16.596Z,95439.36
2018-12-22T16:02:53.050Z,95448.20
2018-12-22T16:05:22.159Z,95449.81
2018-12-22T16:07:53.284Z,95458.78
2018-12-22T16:10:24.211Z,95446.12
2018-12-22T16:12:55.027Z,95458.27
2018-12-22T16:15:25.364Z,95461.67
2018-12-22T16:17:55.753Z,95456.55
2018-12-22T16:20:26.996Z,95448.53
2018-12-22T16:23:02.157Z,95462.62
2018-12-22T16:25:33.089Z,95455.08
2018-12-22T16:28:13.820Z,95454.28
2018-12-22T16:30:49.619Z,95443.37
2018-12-22T16:33:20.599Z,95442.09
2018-12-22T16:35:50.844Z,95449.45
2018-12-22T16:38:21.231Z,95446.89
2018-12-22T16:40:52.042Z,95434.06
2018-12-22T16:43:22.413Z,95443.17
2018-12-22T16:45:53.205Z,95455.98
2018-12-22T16:48:25.501Z,95454.19
2018-12-22T16:50:56.654Z,95448.77
2018-12-22T16:53:29.091Z,95445.11
2018-12-22T16:55:59.607Z,95455.17
2018-12-22T16:58:33.811Z,95455.35
2018-12-22T17:01:18.205Z,95450.37
2018-12-22T17:03:49.697Z,95447.19
2018-12-22T17:06:21.002Z,95451.21
2018-12-22T17:08:52.188Z,95463.88
2018-12-22T17:11:23.677Z,95460.66
2018-12-22T17:13:53.911Z,95453.75
2018-12-22T17:16:26.249Z,95460.95
2018-12-22T17:18:56.794Z,95467.02
2018-12-22T17:21:32.647Z,95470.80
2018-12-22T17:24:09.981Z,95468.23
2018-12-22T17:26:43.592Z,95456.78
2018-12-22T17:29:14.245Z,95463.03
2018-12-22T17:31:46.423Z,95466.29
2018-12-22T17:34:16.645Z,95467.23
2018-12-22T17:36:46.973Z,95466.55
2018-12-22T17:39:18.011Z,95473.27
2018-12-22T17:41:48.711Z,95472.47
2018-12-22T17:44:19.086Z,95479.67
2018-12-22T17:46:49.342Z,95473.51
2018-12-22T17:49:19.710Z,95473.22
2018-12-22T17:51:50.110Z,95479.95
2018-12-22T17:54:21.274Z,95476.86
2018-12-22T17:56:51.412Z,95466.78
2018-12-22T17:59:21.696Z,95459.47
2018-12-22T18:01:51.850Z,95466.45
2018-12-22T18:04:22.206Z,95451.37
2018-12-22T18:06:53.196Z,95427.97
2018-12-22T18:09:24.433Z,95443.64
2018-12-22T18:11:54.793Z,95441.05
2018-12-22T18:14:25.214Z,95437.75
2018-12-22T18:16:55.663Z,95443.87
2018-12-22T18:19:25.870Z,95437.43
2018-12-22T18:21:56.145Z,95431.41
2018-12-22T18:24:26.460Z,95425.30
2018-12-22T18:26:56.947Z,95432.50
2018-12-22T18:29:27.143Z,95433.17
2018-12-22T18:31:57.687Z,95424.08
2018-12-22T18:34:27.921Z,95429.19
2018-12-22T18:36:58.130Z,95435.30
2018-12-22T18:39:29.037Z,95438.14
2018-12-22T18:41:59.477Z,95446.15
2018-12-22T18:44:29.457Z,95456.72
2018-12-22T18:46:59.773Z,95455.48
2018-12-22T18:49:30.241Z,95450.37
2018-12-22T18:52:00.668Z,95455.81
2018-12-22T18:54:30.841Z,95457.57
2018-12-22T18:57:01.699Z,95449.47
2018-12-22T18:59:31.971Z,95439.38
2018-12-22T19:02:02.126Z,95450.70
2018-12-22T19:04:32.460Z,95452.28
2018-12-22T19:07:02.889Z,95461.22
2018-12-22T19:09:34.922Z,95462.92
2018-12-22T19:12:10.779Z,95459.89
2018-12-22T19:14:41.097Z,95469.45
2018-12-22T19:17:11.477Z,95461.05
2018-12-22T19:19:41.761Z,95475.59
2018-12-22T19:22:11.866Z,95454.32
2018-12-22T19:24:42.157Z,95470.33
2018-12-22T19:27:12.608Z,95472.28
2018-12-22T19:29:43.012Z,95478.78
2018-12-22T19:32:13.260Z,95488.70
2018-12-22T19:34:43.579Z,95488.35
2018-12-22T19:37:14.291Z,95487.63
2018-12-22T19:39:44.506Z,95483.85
2018-12-22T19:42:14.799Z,95480.68
2018-12-22T19:44:45.098Z,95489.03
2018-12-22T19:47:15.401Z,95479.08
2018-12-22T19:49:45.843Z,95479.60
2018-12-22T19:52:16.062Z,95474.96
2018-12-22T19:54:46.187Z,95478.52
2018-12-22T19:57:16.459Z,95479.27
2018-12-22T19:59:46.624Z,95481.02
2018-12-22T20:02:16.870Z,95477.62
2018-12-22T20:04:47.177Z,95481.80
2018-12-22T20:07:17.476Z,95476.53
2018-12-22T20:09:48.384Z,95479.02
2018-12-22T20:12:18.585Z,95468.49
2018-12-22T20:14:48.764Z,95469.61
2018-12-22T20:17:19.239Z,95456.30
2018-12-22T20:19:49.533Z,95457.25
2018-12-22T20:22:19.736Z,95473.64
2018-12-22T20:24:50.551Z,95463.08
2018-12-22T20:27:20.998Z,95472.26
2018-12-22T20:29:51.165Z,95466.40
2018-12-22T20:32:21.612Z,95477.48
2018-12-22T20:34:51.944Z,95469.35
2018-12-22T20:37:22.024Z,95476.91
2018-12-22T20:39:52.252Z,95474.88
2018-12-22T20:42:22.309Z,95470.56
2018-12-22T20:44:52.630Z,95468.97
2018-12-22T20:47:22.746Z,95468.19
2018-12-22T20:49:53.074Z,95455.52
2018-12-22T20:52:23.245Z,95468.03
2018-12-22T20:54:53.482Z,95466.91
2018-12-22T20:57:23.730Z,95481.66
2018-12-22T20:59:53.976Z,95498.00
2018-12-22T21:02:24.421Z,95491.44
2018-12-22T21:04:54.581Z,95483.25
2018-12-22T21:07:24.955Z,95482.45
2018-12-22T21:09:55.172Z,95478.59
2018-12-22T21:12:25.352Z,95470.88
2018-12-22T21:14:55.401Z,95471.53
2018-12-22T21:17:25.815Z,95472.33
2018-12-22T21:19:56.073Z,95475.80
2018-12-22T21:22:26.322Z,95474.17
2018-12-22T21:24:56.649Z,95482.45
2018-12-22T21:27:27.314Z,95487.52
2018-12-22T21:29:57.433Z,95491.94
2018-12-22T21:32:27.610Z,95491.17
2018-12-22T21:34:58.192Z,95482.27
2018-12-22T21:37:28.458Z,95477.97
2018-12-22T21:39:59.341Z,95475.88
2018-12-22T21:42:29.553Z,95478.89
2018-12-22T21:45:00.528Z,95476.58
2018-12-22T21:47:30.730Z,95475.67
2018-12-22T21:50:00.952Z,95464.49
2018-12-22T21:52:31.235Z,95462.56
2018-12-22T21:55:01.422Z,95452.55
2018-12-22T21:57:32.268Z,95459.44
2018-12-22T22:00:02.473Z,95461.66
2018-12-22T22:02:32.760Z,95447.92
2018-12-22T22:05:02.976Z,95457.00
2018-12-22T22:07:33.266Z,95457.34
2018-12-22T22:10:03.664Z,95458.36
2018-12-22T22:12:34.020Z,95448.77
2018-12-22T22:15:04.394Z,95452.17
2018-12-22T22:17:34.513Z,95441.14
2018-12-22T22:20:07.128Z,95444.34
2018-12-22T22:22:37.563Z,95442.04
2018-12-22T22:25:07.911Z,95445.77
2018-12-22T22:27:38.247Z,95444.03
2018-12-22T22:30:08.849Z,95434.44
2018-12-22T22:32:39.146Z,95427.73
2018-12-22T22:35:09.383Z,95429.97
2018-12-22T22:37:39.617Z,95436.07
2018-12-22T22:40:09.851Z,95429.52
2018-12-22T22:42:40.641Z,95439.94
2018-12-22T22:45:11.019Z,95443.16
2018-12-22T22:47:41.172Z,95444.44
2018-12-22T22:50:11.272Z,95434.83
2018-12-22T22:52:41.522Z,95434.53
2018-12-22T22:55:11.827Z,95429.07
2018-12-22T22:57:42.101Z,95426.84
2018-12-22T23:00:20.748Z,95418.52
2018-12-22T23:02:51.012Z,95414.32
2018-12-22T23:05:21.224Z,95424.22
2018-12-22T23:07:51.487Z,95426.77
2018-12-22T23:10:22.139Z,95434.48
2018-12-22T23:12:52.378Z,95441.66
2018-12-22T23:15:22.613Z,95432.23
2018-12-22T23:17:52.921Z,95430.64
2018-12-22T23:20:23.184Z,95424.22
2018-12-22T23:22:53.711Z,95416.80
2018-12-22T23:25:24.039Z,95411.69
2018-12-22T23:27:54.212Z,95416.35
2018-12-22T23:30:24.476Z,95425.27
2018-12-22T23:32:54.788Z,95432.03
2018-12-22T23:35:25.210Z,95437.37
2018-12-22T23:37:55.560Z,95432.23
2018-12-22T23:40:25.916Z,95431.27
2018-12-22T23:42:56.152Z,95422.63
2018-12-22T23:45:27.072Z,95426.33
2018-12-22T23:47:57.575Z,95424.67
2018-12-22T23:50:27.992Z,95423.75
2018-12-22T23:52:58.123Z,95424.59
2018-12-22T23:55:28.300Z,95413.85
2018-12-22T23:57:58.565Z,95415.77
