createdAt,value
2023-02-03T09:44:58.205Z,3.28
2023-02-03T09:47:30.397Z,3.90
2023-02-03T09:50:02.263Z,3.10
2023-02-03T09:52:33.976Z,4.17
2023-02-03T09:55:07.256Z,3.33
2023-02-03T09:57:42.289Z,4.30
2023-02-03T10:00:22.228Z,4.38
2023-02-03T10:03:01.216Z,4.15
2023-02-03T10:05:44.464Z,4.83
2023-02-03T10:08:22.296Z,4.30
2023-02-03T10:11:11.078Z,3.63
2023-02-03T10:13:49.916Z,3.13
2023-02-03T10:16:53.838Z,3.03
2023-02-03T10:19:29.367Z,3.27
2023-02-03T10:22:01.355Z,3.90
2023-02-03T10:24:44.997Z,3.40
2023-02-03T10:27:19.094Z,3.75
2023-02-03T10:29:57.222Z,4.07
2023-02-03T10:32:29.571Z,4.10
2023-02-03T10:34:59.179Z,3.25
2023-02-03T10:37:32.361Z,4.07
2023-02-03T10:40:05.146Z,3.67
2023-02-03T10:42:49.709Z,3.95
2023-02-03T10:45:19.126Z,3.87
2023-02-03T10:47:53.246Z,4.20
2023-02-03T10:50:24.807Z,4.00
2023-02-03T10:53:14.625Z,4.28
2023-02-03T10:55:45.689Z,4.18
2023-02-03T10:58:19.581Z,4.13
2023-02-03T11:01:05.795Z,5.20
2023-02-03T11:03:37.952Z,4.80
2023-02-03T11:06:12.271Z,5.10
2023-02-03T11:08:44.554Z,4.40
2023-02-03T11:11:23.222Z,4.30
2023-02-03T11:14:13.751Z,3.97
2023-02-03T11:16:47.905Z,4.20
2023-02-03T11:19:20.302Z,5.03
2023-02-03T11:21:53.294Z,4.28
2023-02-03T11:24:26.274Z,4.73
2023-02-03T11:27:04.498Z,6.53
2023-02-03T11:29:39.271Z,5.43
2023-02-03T11:32:19.989Z,7.78
2023-02-03T11:34:57.766Z,7.57
2023-02-03T11:37:32.746Z,7.13
2023-02-03T11:40:34.432Z,5.57
2023-02-03T11:43:07.319Z,6.43
2023-02-03T11:45:44.172Z,6.60
2023-02-03T11:48:27.333Z,7.60
2023-02-03T11:51:06.424Z,7.27
2023-02-03T11:53:57.175Z,6.60
2023-02-03T11:56:52.974Z,6.35
2023-02-03T11:59:51.355Z,7.03
2023-02-03T12:02:46.769Z,6.03
2023-02-03T12:05:31.047Z,5.97
2023-02-03T12:08:21.138Z,7.10
2023-02-03T12:11:03.661Z,6.53
2023-02-03T12:13:52.366Z,7.72
2023-02-03T12:16:38.365Z,6.40
