createdAt,value
2022-11-05T00:00:35.110Z,9.00
2022-11-05T00:03:20.842Z,9.10
2022-11-05T00:06:08.000Z,9.10
2022-11-05T00:08:56.611Z,9.10
2022-11-05T00:11:44.778Z,9.10
2022-11-05T00:14:32.863Z,9.10
2022-11-05T00:17:02.219Z,9.10
2022-11-05T00:19:30.019Z,9.10
2022-11-05T00:22:18.031Z,9.10
2022-11-05T00:25:03.741Z,9.10
2022-11-05T00:27:33.360Z,9.20
2022-11-05T00:30:01.051Z,9.20
2022-11-05T00:32:28.663Z,9.20
2022-11-05T00:34:56.293Z,9.20
2022-11-05T00:37:24.004Z,9.20
2022-11-05T00:39:50.829Z,9.20
2022-11-05T00:42:37.179Z,9.20
2022-11-05T00:45:05.120Z,9.30
2022-11-05T00:47:51.348Z,9.30
2022-11-05T00:50:19.908Z,9.30
2022-11-05T00:52:56.263Z,9.30
2022-11-05T00:55:25.455Z,9.30
2022-11-05T00:57:52.932Z,9.30
2022-11-05T01:00:20.485Z,9.30
2022-11-05T01:02:48.313Z,9.30
2022-11-05T01:05:16.867Z,9.30
2022-11-05T01:07:45.624Z,9.30
2022-11-05T01:10:13.348Z,9.40
2022-11-05T01:12:41.040Z,9.40
2022-11-05T01:15:09.705Z,9.30
2022-11-05T01:17:37.502Z,9.40
2022-11-05T01:20:05.060Z,9.40
2022-11-05T01:22:35.793Z,9.40
2022-11-05T01:25:04.656Z,9.30
2022-11-05T01:27:32.258Z,9.30
2022-11-05T01:30:00.195Z,9.30
2022-11-05T01:32:27.722Z,9.30
2022-11-05T01:34:55.381Z,9.40
2022-11-05T01:37:23.012Z,9.40
2022-11-05T01:39:51.616Z,9.40
2022-11-05T01:42:22.229Z,9.40
2022-11-05T01:44:56.165Z,9.40
2022-11-05T01:47:36.626Z,9.40
2022-11-05T01:50:14.387Z,9.40
2022-11-05T01:52:42.977Z,9.30
2022-11-05T01:55:10.646Z,9.40
2022-11-05T01:57:39.278Z,9.40
2022-11-05T02:00:07.911Z,9.40
2022-11-05T02:02:40.735Z,9.40
2022-11-05T02:05:11.233Z,9.50
2022-11-05T02:07:40.864Z,9.50
2022-11-05T02:10:14.647Z,9.50
2022-11-05T02:12:44.268Z,9.50
2022-11-05T02:15:13.975Z,9.50
2022-11-05T02:17:51.462Z,9.50
2022-11-05T02:20:25.319Z,9.50
2022-11-05T02:23:01.595Z,9.60
2022-11-05T02:25:30.260Z,9.60
2022-11-05T02:28:00.909Z,9.60
2022-11-05T02:30:48.816Z,9.60
2022-11-05T02:33:19.434Z,9.60
2022-11-05T02:35:57.073Z,9.60
2022-11-05T02:38:35.847Z,9.60
2022-11-05T02:41:14.981Z,9.60
2022-11-05T02:43:50.933Z,9.60
2022-11-05T02:46:27.940Z,9.60
2022-11-05T02:49:00.597Z,9.60
2022-11-05T02:51:33.278Z,9.60
2022-11-05T02:54:05.212Z,9.60
2022-11-05T02:56:43.600Z,9.60
2022-11-05T02:59:11.463Z,9.60
2022-11-05T03:01:40.213Z,9.60
2022-11-05T03:04:10.698Z,9.60
2022-11-05T03:06:47.354Z,9.60
2022-11-05T03:09:41.220Z,9.60
2022-11-05T03:12:09.963Z,9.60
2022-11-05T03:14:36.745Z,9.50
2022-11-05T03:17:15.258Z,9.50
2022-11-05T03:19:51.023Z,9.40
2022-11-05T03:22:23.644Z,9.50
2022-11-05T03:24:54.246Z,9.50
2022-11-05T03:27:27.918Z,9.50
2022-11-05T03:29:59.442Z,9.50
2022-11-05T03:32:31.299Z,9.50
2022-11-05T03:35:11.326Z,9.50
2022-11-05T03:37:41.863Z,9.50
2022-11-05T03:40:12.575Z,9.50
2022-11-05T03:42:43.903Z,9.50
2022-11-05T03:45:16.993Z,9.60
2022-11-05T03:47:45.802Z,9.60
2022-11-05T03:50:37.141Z,9.50
2022-11-05T03:53:18.218Z,9.60
2022-11-05T03:55:51.885Z,9.60
2022-11-05T03:58:20.685Z,9.60
2022-11-05T04:00:49.280Z,9.60
2022-11-05T04:03:16.951Z,9.60
2022-11-05T04:05:44.745Z,9.60
2022-11-05T04:08:30.656Z,9.60
2022-11-05T04:11:17.230Z,9.60
2022-11-05T04:13:45.906Z,9.60
2022-11-05T04:16:34.591Z,9.60
2022-11-05T04:19:02.207Z,9.60
2022-11-05T04:21:48.875Z,9.60
2022-11-05T04:24:16.558Z,9.70
2022-11-05T04:26:45.265Z,9.60
2022-11-05T04:29:31.040Z,9.70
2022-11-05T04:31:58.625Z,9.60
2022-11-05T04:34:26.694Z,9.70
2022-11-05T04:36:55.370Z,9.70
2022-11-05T04:39:23.079Z,9.70
2022-11-05T04:41:50.696Z,9.70
2022-11-05T04:44:18.061Z,9.70
2022-11-05T04:46:45.309Z,9.70
2022-11-05T04:49:12.986Z,9.70
2022-11-05T04:51:42.578Z,9.70
2022-11-05T04:54:10.151Z,9.70
2022-11-05T04:56:37.828Z,9.80
2022-11-05T04:59:05.510Z,9.80
2022-11-05T05:01:33.391Z,9.80
2022-11-05T05:04:01.763Z,9.80
2022-11-05T05:06:29.387Z,9.70
2022-11-05T05:08:57.549Z,9.70
2022-11-05T05:11:24.693Z,9.70
2022-11-05T05:13:54.378Z,9.70
2022-11-05T05:16:23.248Z,9.70
2022-11-05T05:18:52.340Z,9.70
2022-11-05T05:21:39.481Z,9.60
2022-11-05T05:24:14.493Z,9.70
2022-11-05T05:26:43.371Z,9.60
2022-11-05T05:29:13.274Z,9.60
2022-11-05T05:31:42.839Z,9.60
2022-11-05T05:34:14.666Z,9.50
2022-11-05T05:36:42.234Z,9.50
2022-11-05T05:39:12.931Z,9.50
2022-11-05T05:41:40.714Z,9.50
2022-11-05T05:44:10.411Z,9.50
2022-11-05T05:46:40.030Z,9.50
2022-11-05T05:49:12.517Z,9.50
2022-11-05T05:51:40.482Z,9.50
2022-11-05T05:54:10.501Z,9.50
2022-11-05T05:56:37.780Z,9.50
2022-11-05T05:59:06.881Z,9.50
2022-11-05T06:01:34.680Z,9.50
2022-11-05T06:04:02.568Z,9.50
2022-11-05T06:06:30.139Z,9.50
2022-11-05T06:08:58.210Z,9.50
2022-11-05T06:11:26.504Z,9.50
2022-11-05T06:13:53.439Z,9.40
2022-11-05T06:16:21.708Z,9.40
2022-11-05T06:18:49.306Z,9.40
2022-11-05T06:21:18.981Z,9.30
2022-11-05T06:23:47.660Z,9.40
2022-11-05T06:26:17.273Z,9.40
2022-11-05T06:28:44.855Z,9.40
2022-11-05T06:31:12.086Z,9.40
2022-11-05T06:33:39.538Z,9.30
2022-11-05T06:36:07.923Z,9.20
2022-11-05T06:38:36.617Z,9.20
2022-11-05T06:41:10.294Z,9.20
2022-11-05T06:58:16.421Z,9.50
2022-11-05T07:00:43.913Z,9.60
2022-11-05T07:03:12.894Z,9.60
2022-11-05T07:05:44.080Z,9.50
2022-11-05T07:08:11.771Z,9.60
2022-11-05T07:10:39.456Z,9.50
2022-11-05T07:13:08.617Z,9.50
2022-11-05T07:15:36.936Z,9.50
2022-11-05T07:18:08.667Z,9.60
2022-11-05T07:20:36.356Z,9.60
2022-11-05T07:23:09.354Z,9.70
2022-11-05T07:25:37.626Z,9.70
2022-11-05T07:28:06.392Z,9.80
2022-11-05T07:30:34.045Z,9.80
2022-11-05T07:33:03.822Z,9.80
2022-11-05T07:35:31.451Z,9.90
2022-11-05T07:38:03.223Z,9.90
2022-11-05T07:40:37.016Z,9.90
2022-11-05T07:43:05.778Z,9.80
2022-11-05T07:45:34.497Z,9.90
2022-11-05T07:48:03.179Z,9.90
2022-11-05T07:50:38.418Z,10.00
2022-11-05T07:53:06.970Z,10.10
2022-11-05T07:55:36.705Z,10.10
2022-11-05T07:58:04.460Z,10.20
2022-11-05T08:00:32.035Z,10.20
2022-11-05T08:03:07.728Z,10.30
2022-11-05T08:05:37.784Z,10.30
2022-11-05T08:08:06.331Z,10.30
2022-11-05T08:10:36.164Z,10.40
2022-11-05T08:13:03.850Z,10.40
2022-11-05T08:15:33.585Z,10.50
2022-11-05T08:18:01.215Z,10.50
2022-11-05T08:20:28.677Z,10.50
2022-11-05T08:22:56.668Z,10.50
2022-11-05T08:25:25.366Z,10.40
2022-11-05T08:28:01.054Z,10.40
2022-11-05T08:30:30.667Z,10.40
2022-11-05T08:32:59.287Z,10.50
2022-11-05T08:35:27.973Z,10.60
2022-11-05T08:37:56.696Z,10.70
2022-11-05T08:40:24.147Z,10.80
2022-11-05T08:42:52.807Z,10.80
2022-11-05T08:45:21.453Z,10.90
2022-11-05T08:47:49.354Z,11.00
2022-11-05T08:50:17.014Z,11.10
2022-11-05T08:52:45.808Z,11.10
2022-11-05T08:55:14.401Z,11.10
2022-11-05T08:57:43.386Z,11.20
2022-11-05T09:00:12.693Z,11.20
2022-11-05T09:02:41.346Z,11.30
2022-11-05T09:05:08.956Z,11.20
2022-11-05T09:07:37.804Z,11.20
2022-11-05T09:10:05.421Z,11.20
2022-11-05T09:12:34.036Z,11.10
2022-11-05T09:15:02.129Z,11.30
2022-11-05T09:17:30.714Z,11.30
2022-11-05T09:19:58.466Z,11.40
2022-11-05T09:22:25.939Z,11.40
2022-11-05T09:24:53.651Z,11.50
2022-11-05T09:27:24.066Z,11.60
2022-11-05T09:29:51.232Z,11.50
2022-11-05T09:32:20.558Z,11.60
2022-11-05T09:34:49.576Z,11.70
2022-11-05T09:37:19.191Z,11.70
2022-11-05T09:39:50.009Z,11.80
2022-11-05T09:42:19.627Z,11.90
2022-11-05T09:44:50.333Z,11.90
2022-11-05T09:47:25.386Z,12.00
2022-11-05T09:49:53.297Z,12.10
2022-11-05T09:52:26.608Z,12.20
2022-11-05T09:54:55.392Z,12.30
2022-11-05T09:57:29.228Z,12.40
2022-11-05T09:59:58.922Z,12.40
2022-11-05T10:02:28.642Z,12.50
2022-11-05T10:04:58.364Z,12.40
2022-11-05T10:07:28.583Z,12.40
2022-11-05T10:09:57.980Z,12.50
2022-11-05T10:12:43.641Z,12.50
2022-11-05T10:15:16.662Z,12.50
2022-11-05T10:17:49.746Z,12.50
2022-11-05T10:20:24.744Z,12.40
2022-11-05T10:22:56.373Z,12.40
2022-11-05T10:25:25.219Z,12.40
2022-11-05T10:27:53.299Z,12.40
2022-11-05T10:30:22.335Z,12.50
2022-11-05T10:32:52.562Z,12.50
2022-11-05T10:35:22.593Z,12.60
2022-11-05T10:37:50.812Z,12.70
2022-11-05T10:40:34.771Z,12.80
2022-11-05T10:43:13.880Z,12.80
2022-11-05T10:45:41.856Z,12.80
2022-11-05T10:48:29.954Z,12.80
2022-11-05T10:50:58.062Z,12.80
2022-11-05T10:53:32.689Z,12.80
2022-11-05T10:56:00.607Z,12.80
2022-11-05T10:58:33.260Z,12.80
2022-11-05T11:01:07.141Z,12.90
2022-11-05T11:03:55.847Z,12.90
2022-11-05T11:06:28.595Z,12.90
2022-11-05T11:08:58.091Z,12.90
2022-11-05T11:11:28.665Z,12.90
2022-11-05T11:14:15.371Z,12.80
2022-11-05T11:16:46.008Z,12.90
2022-11-05T11:19:34.850Z,12.90
2022-11-05T11:22:08.029Z,13.00
2022-11-05T11:24:43.183Z,13.00
2022-11-05T11:27:15.127Z,13.00
2022-11-05T11:29:48.175Z,13.00
2022-11-05T11:32:23.539Z,13.10
2022-11-05T11:34:53.833Z,13.10
2022-11-05T11:37:27.565Z,13.10
2022-11-05T11:40:00.398Z,13.10
2022-11-05T11:42:33.431Z,13.20
2022-11-05T11:45:05.130Z,13.30
2022-11-05T11:47:32.762Z,13.30
2022-11-05T11:50:02.453Z,13.30
2022-11-05T11:52:32.048Z,13.10
2022-11-05T11:55:18.214Z,12.70
2022-11-05T11:57:48.938Z,12.20
2022-11-05T12:00:18.134Z,11.80
2022-11-05T12:03:06.843Z,11.50
2022-11-05T12:05:40.489Z,11.30
2022-11-05T12:08:26.013Z,11.30
2022-11-05T12:11:07.873Z,11.30
2022-11-05T12:13:50.668Z,11.50
2022-11-05T12:16:31.305Z,11.50
2022-11-05T12:19:19.138Z,11.50
2022-11-05T12:21:53.559Z,11.60
2022-11-05T12:24:29.404Z,11.70
2022-11-05T12:27:14.135Z,11.80
2022-11-05T12:29:47.836Z,11.90
2022-11-05T12:32:28.791Z,12.00
2022-11-05T12:34:55.844Z,12.10
2022-11-05T12:37:27.833Z,12.20
2022-11-05T12:40:02.802Z,12.20
2022-11-05T12:42:38.475Z,12.20
2022-11-05T12:45:17.128Z,12.20
2022-11-05T12:48:02.822Z,12.10
2022-11-05T12:50:36.514Z,12.10
2022-11-05T12:53:24.233Z,12.10
2022-11-05T12:55:52.746Z,12.10
2022-11-05T12:58:22.719Z,12.10
2022-11-05T13:00:53.319Z,12.20
2022-11-05T13:03:28.262Z,12.20
2022-11-05T13:06:05.479Z,12.30
2022-11-05T13:08:42.598Z,12.40
2022-11-05T13:11:18.260Z,12.50
2022-11-05T13:13:45.834Z,12.50
2022-11-05T13:16:22.430Z,12.50
2022-11-05T13:18:52.415Z,12.50
2022-11-05T13:21:26.831Z,12.50
2022-11-05T13:23:55.622Z,12.40
2022-11-05T13:26:26.566Z,12.40
2022-11-05T13:29:04.162Z,12.40
2022-11-05T13:31:39.292Z,12.40
2022-11-05T13:34:13.963Z,12.30
2022-11-05T13:37:04.696Z,12.30
2022-11-05T13:39:38.482Z,12.20
2022-11-05T13:42:33.298Z,12.20
2022-11-05T13:45:06.961Z,12.10
2022-11-05T13:47:44.590Z,12.10
2022-11-05T13:50:14.430Z,12.10
2022-11-05T13:52:42.976Z,12.00
2022-11-05T13:55:29.728Z,12.10
2022-11-05T13:58:06.444Z,12.10
2022-11-05T14:00:38.133Z,12.00
2022-11-05T14:03:08.876Z,12.00
2022-11-05T14:05:37.527Z,12.00
2022-11-05T14:08:12.155Z,12.00
2022-11-05T14:10:47.858Z,12.00
2022-11-05T14:13:19.540Z,12.00
2022-11-05T14:16:16.236Z,12.00
2022-11-05T14:18:49.888Z,12.00
2022-11-05T14:21:28.725Z,11.90
2022-11-05T14:23:57.278Z,11.90
2022-11-05T14:26:29.011Z,11.80
2022-11-05T14:29:00.610Z,11.70
2022-11-05T14:31:47.372Z,11.60
2022-11-05T14:34:17.254Z,11.60
2022-11-05T14:36:46.287Z,11.50
2022-11-05T14:39:23.534Z,11.40
2022-11-05T14:41:55.451Z,11.30
2022-11-05T14:44:24.862Z,11.20
2022-11-05T14:46:53.587Z,11.20
2022-11-05T14:49:24.262Z,11.10
2022-11-05T14:51:55.374Z,11.00
2022-11-05T14:54:22.521Z,11.00
2022-11-05T14:56:56.369Z,11.00
2022-11-05T14:59:31.994Z,11.00
2022-11-05T15:02:02.880Z,10.90
2022-11-05T15:04:32.340Z,10.90
2022-11-05T15:07:05.456Z,10.80
2022-11-05T15:09:38.168Z,10.80
2022-11-05T15:12:17.083Z,10.70
2022-11-05T15:14:51.147Z,10.60
2022-11-05T15:17:22.462Z,10.60
2022-11-05T15:19:50.521Z,10.50
2022-11-05T15:22:22.949Z,10.40
2022-11-05T15:24:49.744Z,10.30
2022-11-05T15:27:27.384Z,10.20
2022-11-05T15:29:54.451Z,10.20
2022-11-05T15:32:25.116Z,10.10
2022-11-05T15:34:53.529Z,10.00
2022-11-05T15:37:22.476Z,9.80
2022-11-05T15:39:50.140Z,9.80
2022-11-05T15:42:22.472Z,9.70
2022-11-05T15:44:53.619Z,9.60
2022-11-05T15:47:30.127Z,9.50
2022-11-05T15:49:58.972Z,9.50
2022-11-05T15:52:32.597Z,9.30
2022-11-05T15:55:27.498Z,9.20
2022-11-05T15:57:59.170Z,9.20
2022-11-05T16:00:29.888Z,9.20
2022-11-05T16:02:59.497Z,9.10
2022-11-05T16:05:28.367Z,9.10
2022-11-05T16:07:58.905Z,9.10
2022-11-05T16:10:29.541Z,9.10
2022-11-05T16:12:58.241Z,9.00
2022-11-05T16:15:25.992Z,9.10
2022-11-05T16:17:56.125Z,9.10
2022-11-05T16:20:31.263Z,9.10
2022-11-05T16:22:59.941Z,9.10
2022-11-05T16:25:30.673Z,9.00
2022-11-05T16:27:59.267Z,9.00
2022-11-05T16:30:27.942Z,9.00
2022-11-05T16:32:55.603Z,9.00
2022-11-05T16:35:25.214Z,9.10
2022-11-05T16:37:52.848Z,9.10
2022-11-05T16:40:22.489Z,9.10
2022-11-05T16:42:52.209Z,9.00
2022-11-05T16:45:21.881Z,9.00
2022-11-05T16:47:50.607Z,9.00
2022-11-05T16:50:26.465Z,9.00
2022-11-05T16:52:55.144Z,8.90
2022-11-05T16:55:22.966Z,8.90
2022-11-05T16:57:52.800Z,8.90
2022-11-05T17:00:23.386Z,8.90
2022-11-05T17:02:51.110Z,8.90
2022-11-05T17:05:21.748Z,8.80
2022-11-05T17:07:49.477Z,8.80
2022-11-05T17:10:19.267Z,8.70
2022-11-05T17:12:51.893Z,8.70
2022-11-05T17:15:24.605Z,8.70
2022-11-05T17:17:55.238Z,8.60
2022-11-05T17:20:41.109Z,8.50
2022-11-05T17:23:12.177Z,8.50
2022-11-05T17:25:45.869Z,8.60
2022-11-05T17:28:14.099Z,8.60
2022-11-05T17:30:42.328Z,8.60
2022-11-05T17:33:13.734Z,8.50
2022-11-05T17:35:43.654Z,8.60
2022-11-05T17:38:14.342Z,8.60
2022-11-05T17:40:43.073Z,8.60
2022-11-05T17:43:12.130Z,8.50
2022-11-05T17:45:45.715Z,8.50
2022-11-05T17:48:14.620Z,8.40
2022-11-05T17:50:41.964Z,8.40
2022-11-05T17:53:10.743Z,8.30
2022-11-05T17:55:39.972Z,8.30
2022-11-05T17:58:07.462Z,8.30
2022-11-05T18:00:36.166Z,8.20
2022-11-05T18:03:05.918Z,8.20
2022-11-05T18:05:34.908Z,8.10
2022-11-05T18:08:02.396Z,8.00
2022-11-05T18:10:29.861Z,7.90
2022-11-05T18:12:57.667Z,7.90
2022-11-05T18:15:25.449Z,7.90
2022-11-05T18:17:55.409Z,7.90
2022-11-05T18:20:22.743Z,7.90
2022-11-05T18:22:50.341Z,7.90
2022-11-05T18:25:17.242Z,8.00
2022-11-05T18:27:45.917Z,7.90
2022-11-05T18:30:18.675Z,7.90
2022-11-05T18:32:48.238Z,7.90
2022-11-05T18:35:16.961Z,7.90
2022-11-05T18:37:46.395Z,7.80
2022-11-05T18:40:14.163Z,7.80
2022-11-05T18:42:42.021Z,7.80
2022-11-05T18:45:10.131Z,7.80
2022-11-05T18:47:45.952Z,7.80
2022-11-05T18:50:15.714Z,7.80
2022-11-05T18:52:43.349Z,7.80
2022-11-05T18:55:10.902Z,7.80
2022-11-05T18:57:39.711Z,7.70
2022-11-05T19:00:07.804Z,7.70
2022-11-05T19:02:36.463Z,7.70
2022-11-05T19:05:27.864Z,7.60
2022-11-05T19:07:51.962Z,7.60
2022-11-05T19:10:21.567Z,7.50
2022-11-05T19:12:51.281Z,7.60
2022-11-05T19:15:19.288Z,7.50
2022-11-05T19:17:46.721Z,7.40
2022-11-05T19:20:15.353Z,7.40
2022-11-05T19:22:43.987Z,7.40
2022-11-05T19:25:12.726Z,7.40
2022-11-05T19:27:40.493Z,7.30
2022-11-05T19:30:09.192Z,7.30
2022-11-05T19:32:36.940Z,7.30
2022-11-05T19:35:03.785Z,7.30
2022-11-05T19:37:31.534Z,7.30
2022-11-05T19:39:59.520Z,7.30
2022-11-05T19:42:29.177Z,7.20
2022-11-05T19:45:17.029Z,7.20
2022-11-05T19:47:51.401Z,7.20
2022-11-05T19:50:19.464Z,7.20
2022-11-05T19:52:48.921Z,7.20
2022-11-05T19:55:16.526Z,7.20
2022-11-05T19:57:45.923Z,7.20
2022-11-05T20:00:13.505Z,7.20
2022-11-05T20:02:44.261Z,7.20
2022-11-05T20:05:12.331Z,7.20
2022-11-05T20:07:47.015Z,7.20
2022-11-05T20:10:18.782Z,7.10
2022-11-05T20:12:48.017Z,7.10
2022-11-05T20:15:17.390Z,7.10
2022-11-05T20:17:48.241Z,7.00
2022-11-05T20:20:15.961Z,7.00
2022-11-05T20:22:44.718Z,7.00
2022-11-05T20:25:13.363Z,6.90
2022-11-05T20:27:40.953Z,6.90
2022-11-05T20:30:08.987Z,6.90
2022-11-05T20:32:36.395Z,6.80
2022-11-05T20:35:08.124Z,6.90
2022-11-05T20:37:36.864Z,6.80
2022-11-05T20:40:04.464Z,6.80
2022-11-05T20:42:32.202Z,6.70
2022-11-05T20:45:01.205Z,6.70
2022-11-05T20:47:28.414Z,6.60
2022-11-05T20:49:56.029Z,6.60
2022-11-05T20:52:23.169Z,6.50
2022-11-05T20:54:50.295Z,6.50
2022-11-05T20:57:18.230Z,6.50
2022-11-05T20:59:45.883Z,6.40
2022-11-05T21:02:15.676Z,6.50
2022-11-05T21:04:43.111Z,6.40
2022-11-05T21:07:13.161Z,6.40
2022-11-05T21:09:40.595Z,6.30
2022-11-05T21:12:11.197Z,6.30
2022-11-05T21:14:42.992Z,6.30
2022-11-05T21:17:14.711Z,6.30
2022-11-05T21:19:42.254Z,6.20
2022-11-05T21:22:09.931Z,6.20
2022-11-05T21:24:38.703Z,6.20
2022-11-05T21:27:07.550Z,6.10
2022-11-05T21:29:35.314Z,6.10
2022-11-05T21:32:08.246Z,6.10
2022-11-05T21:34:40.568Z,6.00
2022-11-05T21:37:09.135Z,6.00
2022-11-05T21:39:36.786Z,5.90
2022-11-05T21:42:04.435Z,5.90
2022-11-05T21:44:32.231Z,5.90
2022-11-05T21:46:59.825Z,5.80
2022-11-05T21:49:27.438Z,5.80
2022-11-05T21:52:14.131Z,5.80
2022-11-05T21:55:01.966Z,5.80
2022-11-05T21:57:48.342Z,5.70
2022-11-05T22:00:16.598Z,5.70
2022-11-05T22:02:44.271Z,5.60
2022-11-05T22:05:13.832Z,5.60
2022-11-05T22:07:41.454Z,5.50
2022-11-05T22:10:15.624Z,5.50
2022-11-05T22:12:44.417Z,5.50
2022-11-05T22:15:11.646Z,5.50
2022-11-05T22:17:43.832Z,5.50
2022-11-05T22:20:14.756Z,5.50
2022-11-05T22:22:42.405Z,5.50
2022-11-05T22:25:09.444Z,5.50
2022-11-05T22:27:36.890Z,5.50
2022-11-05T22:30:03.890Z,5.50
2022-11-05T22:32:31.352Z,5.40
2022-11-05T22:34:58.682Z,5.40
2022-11-05T22:37:26.315Z,5.40
2022-11-05T22:39:53.055Z,5.40
2022-11-05T22:42:20.281Z,5.40
2022-11-05T22:44:48.345Z,5.30
2022-11-05T22:47:18.040Z,5.30
2022-11-05T22:49:45.740Z,5.30
2022-11-05T22:52:12.478Z,5.30
2022-11-05T22:54:39.894Z,5.30
2022-11-05T22:57:09.505Z,5.30
2022-11-05T22:59:37.126Z,5.30
2022-11-05T23:02:09.550Z,5.30
2022-11-05T23:04:38.337Z,5.30
2022-11-05T23:07:27.685Z,5.30
2022-11-05T23:10:14.823Z,5.20
2022-11-05T23:12:45.451Z,5.20
2022-11-05T23:15:33.165Z,5.10
2022-11-05T23:18:24.667Z,5.10
2022-11-05T23:21:42.337Z,5.20
2022-11-05T23:24:13.737Z,5.10
2022-11-05T23:26:54.364Z,5.10
2022-11-05T23:29:28.083Z,5.10
2022-11-05T23:32:14.006Z,5.00
2022-11-05T23:34:40.835Z,5.10
2022-11-05T23:37:26.686Z,5.00
2022-11-05T23:39:53.663Z,5.10
2022-11-05T23:42:39.355Z,5.00
2022-11-05T23:45:25.405Z,5.00
2022-11-05T23:48:12.127Z,5.00
2022-11-05T23:50:40.393Z,5.00
2022-11-05T23:53:07.819Z,5.00
2022-11-05T23:55:36.604Z,4.90
2022-11-05T23:58:05.259Z,4.90
