createdAt,value
2023-04-20T00:01:50.808Z,65.79
2023-04-20T00:03:53.523Z,65.14
2023-04-20T00:05:56.263Z,64.95
2023-04-20T00:07:59.721Z,64.70
2023-04-20T00:10:03.481Z,64.38
2023-04-20T00:12:07.733Z,64.40
2023-04-20T00:14:10.339Z,64.18
2023-04-20T00:16:12.966Z,64.15
2023-04-20T00:18:15.528Z,64.47
2023-04-20T00:20:18.396Z,64.31
2023-04-20T00:22:21.060Z,64.09
2023-04-20T00:24:23.629Z,64.23
2023-04-20T00:26:26.447Z,64.42
2023-04-20T00:28:31.127Z,64.59
2023-04-20T00:30:33.713Z,64.71
2023-04-20T00:32:36.344Z,64.70
2023-04-20T00:34:38.990Z,64.82
2023-04-20T00:36:41.562Z,64.85
2023-04-20T00:38:44.189Z,64.88
2023-04-20T00:40:48.901Z,64.65
2023-04-20T00:42:51.600Z,63.16
2023-04-20T00:44:55.624Z,63.34
2023-04-20T00:46:58.269Z,64.35
2023-04-20T00:49:01.312Z,65.04
2023-04-20T00:51:03.931Z,65.36
2023-04-20T00:53:07.689Z,65.51
2023-04-20T00:55:11.163Z,65.52
2023-04-20T00:57:14.794Z,65.63
2023-04-20T00:59:17.877Z,65.35
2023-04-20T01:01:21.947Z,65.36
2023-04-20T01:03:24.709Z,65.22
2023-04-20T01:05:27.688Z,65.78
2023-04-20T01:07:30.728Z,66.23
2023-04-20T01:09:33.383Z,66.15
2023-04-20T01:11:35.934Z,66.21
2023-04-20T01:13:38.567Z,66.29
2023-04-20T01:15:41.170Z,66.10
2023-04-20T01:17:45.637Z,65.82
2023-04-20T01:19:49.166Z,65.79
2023-04-20T01:21:51.939Z,65.79
2023-04-20T01:23:56.057Z,65.59
2023-04-20T01:25:58.667Z,65.43
2023-04-20T01:28:02.060Z,65.09
2023-04-20T01:30:05.215Z,65.03
2023-04-20T01:32:07.944Z,65.21
2023-04-20T01:34:10.535Z,65.30
2023-04-20T01:36:13.129Z,65.18
2023-04-20T01:38:19.109Z,64.77
2023-04-20T01:40:23.120Z,64.62
2023-04-20T01:42:25.852Z,64.60
2023-04-20T01:44:28.553Z,64.09
2023-04-20T01:46:31.176Z,64.58
2023-04-20T01:48:34.292Z,64.89
2023-04-20T01:50:36.925Z,65.52
2023-04-20T01:52:39.447Z,65.71
2023-04-20T01:54:41.984Z,65.91
2023-04-20T01:56:45.876Z,65.50
2023-04-20T01:58:48.435Z,65.51
2023-04-20T02:00:51.045Z,65.58
2023-04-20T02:02:53.780Z,65.80
2023-04-20T02:04:56.580Z,66.06
2023-04-20T02:06:59.128Z,65.60
2023-04-20T02:09:01.761Z,65.48
2023-04-20T02:11:04.625Z,65.48
2023-04-20T02:13:08.539Z,65.34
2023-04-20T02:15:12.045Z,65.42
2023-04-20T02:17:14.932Z,65.45
2023-04-20T02:19:17.821Z,65.45
2023-04-20T02:21:20.501Z,65.19
2023-04-20T02:23:23.023Z,65.25
2023-04-20T02:25:26.556Z,65.45
2023-04-20T02:27:29.218Z,65.36
2023-04-20T02:29:33.211Z,65.26
2023-04-20T02:31:35.801Z,65.30
2023-04-20T02:33:38.752Z,65.66
2023-04-20T02:35:41.310Z,65.35
2023-04-20T02:37:44.359Z,65.55
2023-04-20T02:39:47.054Z,65.43
2023-04-20T02:41:49.588Z,64.52
2023-04-20T02:43:52.136Z,64.64
2023-04-20T02:45:56.143Z,65.20
2023-04-20T02:47:58.728Z,65.41
2023-04-20T02:50:01.349Z,66.21
2023-04-20T02:52:03.916Z,66.40
2023-04-20T02:54:06.955Z,66.00
2023-04-20T02:56:09.512Z,66.13
2023-04-20T02:58:14.146Z,66.01
2023-04-20T03:00:17.462Z,65.77
2023-04-20T03:04:25.930Z,66.01
2023-04-20T03:06:28.773Z,65.97
2023-04-20T03:08:31.481Z,66.13
2023-04-20T03:10:34.282Z,65.98
2023-04-20T03:12:36.941Z,66.08
2023-04-20T03:14:39.584Z,65.86
2023-04-20T03:16:42.513Z,65.92
2023-04-20T03:18:46.421Z,65.71
2023-04-20T03:20:48.996Z,65.37
2023-04-20T03:22:51.599Z,65.27
2023-04-20T03:24:54.167Z,65.51
2023-04-20T03:26:56.742Z,65.12
2023-04-20T03:28:59.293Z,65.34
2023-04-20T03:31:02.056Z,65.66
2023-04-20T03:33:04.840Z,65.51
2023-04-20T03:35:10.221Z,65.26
2023-04-20T03:37:12.797Z,65.23
2023-04-20T03:39:15.830Z,65.84
2023-04-20T03:41:18.525Z,65.99
2023-04-20T03:43:21.076Z,66.07
2023-04-20T03:45:23.708Z,66.16
2023-04-20T03:47:26.298Z,66.39
2023-04-20T03:49:30.770Z,66.56
2023-04-20T03:51:34.667Z,66.89
2023-04-20T03:53:38.935Z,67.10
2023-04-20T03:55:42.189Z,67.06
2023-04-20T03:57:44.770Z,67.28
2023-04-20T03:59:47.351Z,67.63
2023-04-20T04:01:50.094Z,67.69
2023-04-20T04:03:52.859Z,67.84
2023-04-20T04:05:55.534Z,67.69
2023-04-20T04:07:59.466Z,67.78
2023-04-20T04:10:04.768Z,67.57
2023-04-20T04:12:08.090Z,67.54
2023-04-20T04:14:10.648Z,67.48
2023-04-20T04:16:13.188Z,67.47
2023-04-20T04:18:18.346Z,67.56
2023-04-20T04:20:20.925Z,67.22
2023-04-20T04:22:23.512Z,67.13
2023-04-20T04:24:28.052Z,67.40
2023-04-20T04:26:31.788Z,67.04
2023-04-20T04:28:34.334Z,67.10
2023-04-20T04:30:36.994Z,67.20
2023-04-20T04:32:39.619Z,66.98
2023-04-20T04:34:44.600Z,67.06
2023-04-20T04:36:47.660Z,67.19
2023-04-20T04:38:50.175Z,67.46
2023-04-20T04:40:54.444Z,67.31
2023-04-20T04:42:56.968Z,67.27
2023-04-20T04:45:01.975Z,67.49
2023-04-20T04:47:05.495Z,67.47
2023-04-20T04:49:09.512Z,67.14
2023-04-20T04:51:12.041Z,67.12
2023-04-20T04:53:14.610Z,67.26
2023-04-20T04:55:20.601Z,67.00
2023-04-20T04:57:24.509Z,66.74
2023-04-20T04:59:27.053Z,67.08
2023-04-20T05:01:29.685Z,67.01
2023-04-20T05:03:32.378Z,66.63
2023-04-20T05:05:35.230Z,67.10
2023-04-20T05:07:38.256Z,66.96
2023-04-20T05:09:40.951Z,66.76
2023-04-20T05:11:43.477Z,66.69
2023-04-20T05:13:48.441Z,66.67
2023-04-20T05:15:51.045Z,67.03
2023-04-20T05:17:53.682Z,66.92
2023-04-20T05:19:56.390Z,67.14
2023-04-20T05:21:58.987Z,67.16
2023-04-20T05:24:01.605Z,67.03
2023-04-20T05:26:04.205Z,67.50
2023-04-20T05:28:06.859Z,67.31
2023-04-20T05:30:20.710Z,67.52
2023-04-20T05:32:24.587Z,67.50
2023-04-20T05:34:27.367Z,67.84
2023-04-20T05:36:30.260Z,67.83
2023-04-20T05:38:32.849Z,67.81
2023-04-20T05:40:35.884Z,67.81
2023-04-20T05:42:38.538Z,67.77
2023-04-20T05:44:41.373Z,68.04
2023-04-20T05:46:47.607Z,68.11
2023-04-20T05:48:50.474Z,68.29
2023-04-20T05:50:53.012Z,68.27
2023-04-20T05:52:55.724Z,68.00
2023-04-20T05:54:59.398Z,67.96
2023-04-20T05:57:01.947Z,68.04
2023-04-20T05:59:05.405Z,67.95
2023-04-20T06:01:08.095Z,67.88
2023-04-20T06:03:12.164Z,68.22
2023-04-20T06:05:15.110Z,68.38
2023-04-20T06:07:17.976Z,68.25
2023-04-20T06:09:20.787Z,68.39
2023-04-20T06:11:23.320Z,68.42
2023-04-20T06:13:26.477Z,68.70
2023-04-20T06:15:29.410Z,68.67
2023-04-20T06:17:32.060Z,68.42
2023-04-20T06:19:36.001Z,68.43
2023-04-20T06:21:38.673Z,68.79
2023-04-20T06:23:41.334Z,68.41
2023-04-20T06:25:44.045Z,68.01
2023-04-20T06:27:46.638Z,67.69
2023-04-20T06:29:50.687Z,67.63
2023-04-20T06:31:53.583Z,67.68
2023-04-20T06:33:56.285Z,67.76
2023-04-20T06:36:00.227Z,67.71
2023-04-20T06:38:02.925Z,67.75
2023-04-20T06:40:08.449Z,67.36
2023-04-20T06:42:11.388Z,67.38
2023-04-20T06:44:13.937Z,67.42
2023-04-20T06:46:16.684Z,67.58
2023-04-20T06:48:31.501Z,67.77
2023-04-20T06:50:35.621Z,67.63
2023-04-20T06:52:40.653Z,67.93
2023-04-20T06:54:43.233Z,67.88
2023-04-20T06:56:45.798Z,67.72
2023-04-20T06:58:48.852Z,67.56
2023-04-20T07:00:51.456Z,67.39
2023-04-20T07:02:54.256Z,67.50
2023-04-20T07:05:01.830Z,67.55
2023-04-20T07:07:04.457Z,67.42
2023-04-20T07:09:09.246Z,67.72
2023-04-20T07:11:11.838Z,68.04
2023-04-20T07:13:14.507Z,68.33
2023-04-20T07:15:17.081Z,68.50
2023-04-20T07:17:19.630Z,68.37
2023-04-20T07:19:22.310Z,68.81
2023-04-20T07:21:24.833Z,68.64
2023-04-20T07:23:27.361Z,68.81
2023-04-20T07:25:33.513Z,68.62
2023-04-20T07:27:37.271Z,68.80
2023-04-20T07:29:40.076Z,68.98
2023-04-20T07:31:42.642Z,69.05
2023-04-20T07:33:45.321Z,69.23
2023-04-20T07:35:48.019Z,69.02
2023-04-20T07:37:50.625Z,69.26
2023-04-20T07:39:53.291Z,69.41
2023-04-20T07:41:57.868Z,69.54
2023-04-20T07:44:00.422Z,69.47
2023-04-20T07:46:03.072Z,69.55
2023-04-20T07:48:06.324Z,68.92
2023-04-20T07:50:09.529Z,68.95
2023-04-20T07:52:16.789Z,69.18
2023-04-20T07:54:20.112Z,69.19
2023-04-20T07:56:22.729Z,69.31
2023-04-20T07:58:26.750Z,69.40
2023-04-20T08:00:29.741Z,69.61
2023-04-20T08:02:33.086Z,69.65
2023-04-20T08:04:37.821Z,70.06
2023-04-20T08:06:40.774Z,70.25
2023-04-20T08:08:43.508Z,70.13
2023-04-20T08:10:46.685Z,70.10
2023-04-20T08:12:52.455Z,70.05
2023-04-20T08:15:00.530Z,70.30
2023-04-20T08:17:03.145Z,70.53
2023-04-20T08:19:10.081Z,70.59
2023-04-20T08:21:12.740Z,70.80
2023-04-20T08:23:15.305Z,70.73
2023-04-20T08:25:18.167Z,70.83
2023-04-20T08:27:21.025Z,70.88
2023-04-20T08:29:23.706Z,70.81
2023-04-20T08:31:28.392Z,70.95
2023-04-20T08:33:31.170Z,71.04
2023-04-20T08:35:33.737Z,71.20
2023-04-20T08:37:37.463Z,71.44
2023-04-20T08:39:40.109Z,71.69
2023-04-20T08:41:42.823Z,72.24
2023-04-20T08:43:46.632Z,72.20
2023-04-20T08:45:51.710Z,72.48
2023-04-20T08:47:57.351Z,72.64
2023-04-20T08:50:01.182Z,72.62
2023-04-20T08:52:04.037Z,72.44
2023-04-20T08:54:07.439Z,72.49
2023-04-20T08:56:10.218Z,72.60
2023-04-20T08:58:12.751Z,72.45
2023-04-20T09:00:16.591Z,72.21
2023-04-20T09:02:19.334Z,72.34
2023-04-20T09:04:25.599Z,72.31
2023-04-20T09:06:29.074Z,72.29
2023-04-20T09:08:39.878Z,72.41
2023-04-20T09:10:44.017Z,72.53
2023-04-20T09:12:46.591Z,72.28
2023-04-20T09:14:50.016Z,72.18
2023-04-20T09:16:54.270Z,72.15
2023-04-20T09:18:57.759Z,71.81
2023-04-20T09:21:10.341Z,71.67
2023-04-20T09:23:13.577Z,71.73
2023-04-20T09:25:16.511Z,71.50
2023-04-20T09:27:21.744Z,71.48
2023-04-20T09:29:25.818Z,71.27
2023-04-20T09:31:28.509Z,71.45
2023-04-20T09:33:32.485Z,71.68
2023-04-20T09:35:36.232Z,71.96
2023-04-20T09:37:49.314Z,72.07
2023-04-20T09:39:52.034Z,72.34
2023-04-20T09:41:54.637Z,72.63
2023-04-20T09:43:58.417Z,72.52
2023-04-20T09:46:01.212Z,72.50
2023-04-20T09:48:07.468Z,72.54
2023-04-20T09:50:24.848Z,72.78
2023-04-20T09:52:31.974Z,72.83
2023-04-20T09:54:39.094Z,73.24
2023-04-20T09:56:42.418Z,73.41
2023-04-20T09:58:47.812Z,73.64
2023-04-20T10:00:50.921Z,73.89
2023-04-20T10:02:54.007Z,73.96
2023-04-20T10:04:57.355Z,74.13
2023-04-20T10:07:03.688Z,74.66
2023-04-20T10:09:08.403Z,75.03
2023-04-20T10:11:12.498Z,74.60
2023-04-20T10:13:16.047Z,74.89
2023-04-20T10:15:18.942Z,75.18
2023-04-20T10:17:31.225Z,75.56
2023-04-20T10:19:41.142Z,75.47
2023-04-20T10:21:48.149Z,75.05
2023-04-20T10:23:51.771Z,75.61
2023-04-20T10:25:59.053Z,75.94
2023-04-20T10:28:09.652Z,76.09
2023-04-20T10:30:13.089Z,76.28
2023-04-20T10:32:25.923Z,76.70
2023-04-20T10:34:32.430Z,77.33
2023-04-20T10:36:37.883Z,77.84
2023-04-20T10:38:40.516Z,77.85
2023-04-20T10:40:43.466Z,77.93
2023-04-20T10:42:46.466Z,78.19
2023-04-20T10:44:50.845Z,78.15
2023-04-20T10:46:54.070Z,78.31
2023-04-20T10:48:58.754Z,77.88
2023-04-20T10:51:10.468Z,77.90
2023-04-20T10:53:21.379Z,77.62
2023-04-20T10:55:26.100Z,77.89
2023-04-20T10:57:28.690Z,78.01
2023-04-20T10:59:37.223Z,77.04
2023-04-20T11:01:41.980Z,77.39
2023-04-20T11:03:51.196Z,77.90
2023-04-20T11:05:53.856Z,77.51
2023-04-20T11:07:58.148Z,77.31
2023-04-20T11:10:00.750Z,77.49
2023-04-20T11:12:04.738Z,77.27
2023-04-20T11:14:08.450Z,77.42
2023-04-20T11:16:12.972Z,77.43
2023-04-20T11:18:17.313Z,77.94
2023-04-20T11:20:19.899Z,78.21
2023-04-20T11:22:23.546Z,77.92
2023-04-20T11:24:28.367Z,78.14
2023-04-20T11:26:36.400Z,78.19
2023-04-20T11:28:39.013Z,77.32
2023-04-20T11:30:42.065Z,77.46
2023-04-20T11:32:54.693Z,76.29
2023-04-20T11:35:07.103Z,76.08
2023-04-20T11:37:13.781Z,76.06
2023-04-20T11:39:17.837Z,75.96
2023-04-20T11:41:21.703Z,76.03
2023-04-20T11:43:24.891Z,76.21
2023-04-20T11:45:29.411Z,76.30
2023-04-20T11:47:32.244Z,76.00
2023-04-20T11:49:34.888Z,75.83
2023-04-20T11:51:39.064Z,76.08
2023-04-20T11:53:42.008Z,76.24
2023-04-20T11:55:44.569Z,76.30
2023-04-20T11:57:47.157Z,76.18
2023-04-20T11:59:49.738Z,75.97
2023-04-20T12:01:52.393Z,75.76
2023-04-20T12:03:56.056Z,75.57
2023-04-20T12:05:58.784Z,75.72
2023-04-20T12:08:02.767Z,75.44
2023-04-20T12:10:06.088Z,75.65
2023-04-20T12:12:09.832Z,75.55
2023-04-20T12:14:12.383Z,75.35
2023-04-20T12:16:14.961Z,75.16
2023-04-20T12:18:17.576Z,74.83
2023-04-20T12:20:20.738Z,75.00
2023-04-20T12:22:23.330Z,74.93
2023-04-20T12:24:27.317Z,74.83
2023-04-20T12:26:37.952Z,74.65
2023-04-20T12:28:41.131Z,74.91
2023-04-20T12:30:43.685Z,75.21
2023-04-20T12:32:46.315Z,75.37
2023-04-20T12:34:48.924Z,75.65
2023-04-20T12:36:51.538Z,75.47
2023-04-20T12:38:55.881Z,75.32
2023-04-20T12:40:59.752Z,75.30
2023-04-20T12:43:02.328Z,75.53
2023-04-20T12:45:05.437Z,75.70
2023-04-20T12:47:08.198Z,75.54
2023-04-20T12:49:11.051Z,74.89
2023-04-20T12:51:14.591Z,75.10
2023-04-20T12:53:17.261Z,75.38
2023-04-20T12:55:19.917Z,76.01
2023-04-20T12:57:23.906Z,75.89
2023-04-20T12:59:26.470Z,75.52
2023-04-20T13:01:29.082Z,75.60
2023-04-20T13:03:31.835Z,75.43
2023-04-20T13:05:34.740Z,75.10
2023-04-20T13:07:37.402Z,75.03
2023-04-20T13:09:40.119Z,74.81
2023-04-20T13:11:42.887Z,75.25
2023-04-20T13:13:47.066Z,75.31
2023-04-20T13:15:49.633Z,75.54
2023-04-20T13:17:52.284Z,75.00
2023-04-20T13:19:54.890Z,74.88
2023-04-20T13:21:57.612Z,74.72
2023-04-20T13:24:00.163Z,74.74
2023-04-20T13:26:02.792Z,74.57
2023-04-20T13:28:06.242Z,74.71
2023-04-20T13:30:11.553Z,74.88
2023-04-20T13:32:14.177Z,73.91
2023-04-20T13:34:17.283Z,73.93
2023-04-20T13:36:20.101Z,74.53
2023-04-20T13:38:22.735Z,74.35
2023-04-20T13:40:25.741Z,73.99
2023-04-20T13:42:28.815Z,73.73
2023-04-20T13:44:31.397Z,73.80
2023-04-20T13:46:35.436Z,74.03
2023-04-20T13:48:38.482Z,74.18
2023-04-20T13:50:41.055Z,74.21
2023-04-20T13:52:43.637Z,74.76
2023-04-20T13:54:46.178Z,74.73
2023-04-20T13:56:48.742Z,75.22
2023-04-20T13:58:51.366Z,75.31
2023-04-20T14:00:54.525Z,75.85
2023-04-20T14:02:58.576Z,75.72
2023-04-20T14:05:02.711Z,76.39
2023-04-20T14:07:05.358Z,76.42
2023-04-20T14:09:07.890Z,76.56
2023-04-20T14:11:10.708Z,76.71
2023-04-20T14:13:13.293Z,76.96
2023-04-20T14:15:15.918Z,77.32
2023-04-20T14:17:18.525Z,77.20
2023-04-20T14:19:22.462Z,77.74
2023-04-20T14:21:25.012Z,77.65
2023-04-20T14:23:27.642Z,78.13
2023-04-20T14:25:30.441Z,77.83
2023-04-20T14:27:33.085Z,77.99
2023-04-20T14:29:35.771Z,78.59
2023-04-20T14:31:38.576Z,78.13
2023-04-20T14:33:44.524Z,78.27
2023-04-20T14:35:48.434Z,78.67
2023-04-20T14:37:51.002Z,78.57
2023-04-20T14:39:53.635Z,78.62
2023-04-20T14:41:56.503Z,78.72
2023-04-20T14:43:59.092Z,78.80
2023-04-20T14:46:02.748Z,78.66
2023-04-20T14:48:05.907Z,79.17
2023-04-20T14:50:10.227Z,79.00
2023-04-20T14:52:14.205Z,79.10
2023-04-20T14:54:17.093Z,78.98
2023-04-20T14:56:19.923Z,79.09
2023-04-20T14:58:23.380Z,79.26
2023-04-20T15:00:28.117Z,79.42
2023-04-20T15:02:31.094Z,79.47
2023-04-20T15:04:34.020Z,79.36
2023-04-20T15:06:36.663Z,79.45
2023-04-20T15:08:40.555Z,79.47
2023-04-20T15:10:43.130Z,79.72
2023-04-20T15:12:45.967Z,79.53
2023-04-20T15:14:48.521Z,79.60
2023-04-20T15:16:52.554Z,80.00
2023-04-20T15:18:55.322Z,79.89
2023-04-20T15:20:57.949Z,80.14
2023-04-20T15:23:00.628Z,80.03
2023-04-20T15:25:04.884Z,80.17
2023-04-20T15:27:07.888Z,80.17
2023-04-20T15:29:10.499Z,79.85
2023-04-20T15:31:17.565Z,80.00
2023-04-20T15:33:20.231Z,79.95
2023-04-20T15:35:23.184Z,79.94
2023-04-20T15:37:25.774Z,80.18
2023-04-20T15:39:28.336Z,80.00
2023-04-20T15:41:32.208Z,80.59
2023-04-20T15:43:34.782Z,80.36
2023-04-20T15:45:37.430Z,80.66
2023-04-20T15:47:40.044Z,80.65
2023-04-20T15:49:42.636Z,79.62
2023-04-20T15:51:45.161Z,79.76
2023-04-20T15:53:50.554Z,79.95
2023-04-20T15:55:53.328Z,79.90
2023-04-20T15:58:00.384Z,80.27
2023-04-20T16:00:04.210Z,80.25
2023-04-20T16:02:06.868Z,80.11
2023-04-20T16:04:09.810Z,79.95
2023-04-20T16:06:12.875Z,79.98
2023-04-20T16:08:15.614Z,79.86
2023-04-20T16:10:18.310Z,79.70
2023-04-20T16:12:20.916Z,79.39
2023-04-20T16:14:24.851Z,78.49
2023-04-20T16:16:27.781Z,78.26
2023-04-20T16:18:32.082Z,78.14
2023-04-20T16:20:34.641Z,78.37
2023-04-20T16:22:37.355Z,78.28
2023-04-20T16:24:40.189Z,78.25
2023-04-20T16:26:42.727Z,78.23
2023-04-20T16:28:45.291Z,78.00
2023-04-20T16:30:49.187Z,78.24
2023-04-20T16:32:53.050Z,78.21
2023-04-20T16:34:55.769Z,78.08
2023-04-20T16:36:58.518Z,78.06
2023-04-20T16:39:04.103Z,78.23
2023-04-20T16:41:06.865Z,77.99
2023-04-20T16:43:09.555Z,78.36
2023-04-20T16:45:12.320Z,78.47
2023-04-20T16:47:16.243Z,78.32
2023-04-20T16:49:18.946Z,78.17
2023-04-20T16:51:21.575Z,78.28
2023-04-20T16:53:24.081Z,78.39
2023-04-20T16:55:26.879Z,78.77
2023-04-20T16:57:30.289Z,78.71
2023-04-20T16:59:32.815Z,78.73
2023-04-20T17:01:35.464Z,78.73
2023-04-20T17:03:39.445Z,79.06
2023-04-20T17:05:42.370Z,78.99
2023-04-20T17:07:46.366Z,78.99
2023-04-20T17:09:48.872Z,79.52
2023-04-20T17:11:53.284Z,79.42
2023-04-20T17:13:56.277Z,79.39
2023-04-20T17:15:58.890Z,79.48
2023-04-20T17:18:02.219Z,79.30
2023-04-20T17:20:07.704Z,79.36
2023-04-20T17:22:10.408Z,79.32
2023-04-20T17:24:12.967Z,79.08
2023-04-20T17:26:15.519Z,78.99
2023-04-20T17:28:18.112Z,78.73
2023-04-20T17:30:21.080Z,78.95
2023-04-20T17:32:23.764Z,78.80
2023-04-20T17:34:27.101Z,78.85
2023-04-20T17:36:31.869Z,78.90
2023-04-20T17:38:36.505Z,78.49
2023-04-20T17:40:39.091Z,78.44
2023-04-20T17:42:41.636Z,78.47
2023-04-20T17:44:44.240Z,78.41
2023-04-20T17:46:46.804Z,78.72
2023-04-20T17:48:49.368Z,78.69
2023-04-20T17:50:52.550Z,78.50
2023-04-20T17:52:56.484Z,78.90
2023-04-20T17:55:02.942Z,78.82
2023-04-20T17:57:07.248Z,78.70
2023-04-20T17:59:11.781Z,78.82
2023-04-20T18:01:16.418Z,78.62
2023-04-20T18:03:19.950Z,78.35
2023-04-20T18:05:22.914Z,78.79
2023-04-20T18:07:25.593Z,78.88
2023-04-20T18:09:30.621Z,78.98
2023-04-20T18:11:33.152Z,79.39
2023-04-20T18:13:35.702Z,79.39
2023-04-20T18:15:38.278Z,79.04
2023-04-20T18:17:40.911Z,79.02
2023-04-20T18:19:43.465Z,78.44
2023-04-20T18:21:46.081Z,78.37
2023-04-20T18:23:48.651Z,78.43
2023-04-20T18:25:53.742Z,78.52
2023-04-20T18:27:56.375Z,78.91
2023-04-20T18:29:59.741Z,79.32
2023-04-20T18:32:02.464Z,79.33
2023-04-20T18:34:05.185Z,79.89
2023-04-20T18:36:08.182Z,79.76
2023-04-20T18:38:10.738Z,79.70
2023-04-20T18:40:15.946Z,79.85
2023-04-20T18:42:20.227Z,79.47
2023-04-20T18:44:22.902Z,79.37
2023-04-20T18:46:26.433Z,79.34
2023-04-20T18:48:28.988Z,79.39
2023-04-20T18:50:31.651Z,79.23
2023-04-20T18:52:35.040Z,79.04
2023-04-20T18:54:38.441Z,79.06
2023-04-20T18:56:43.472Z,78.91
2023-04-20T18:58:47.503Z,78.99
2023-04-20T19:00:50.094Z,79.00
2023-04-20T19:02:52.897Z,79.14
2023-04-20T19:04:55.640Z,79.49
2023-04-20T19:06:58.215Z,79.30
2023-04-20T19:09:01.117Z,78.91
2023-04-20T19:11:03.683Z,78.77
2023-04-20T19:13:06.242Z,79.12
2023-04-20T19:15:11.196Z,79.04
2023-04-20T19:17:13.852Z,79.43
2023-04-20T19:19:16.368Z,78.92
2023-04-20T19:21:20.996Z,79.42
2023-04-20T19:23:24.622Z,79.38
2023-04-20T19:25:27.244Z,79.08
2023-04-20T19:27:30.624Z,79.23
2023-04-20T19:29:35.240Z,79.11
2023-04-20T19:31:40.278Z,79.02
2023-04-20T19:33:43.397Z,79.12
2023-04-20T19:35:50.472Z,79.14
2023-04-20T19:37:53.025Z,78.90
2023-04-20T19:39:55.620Z,78.96
2023-04-20T19:41:58.622Z,78.66
2023-04-20T19:44:04.351Z,78.81
2023-04-20T19:46:09.620Z,78.95
2023-04-20T19:48:13.694Z,78.57
2023-04-20T19:50:16.395Z,78.80
2023-04-20T19:52:18.951Z,78.81
2023-04-20T19:54:21.555Z,78.55
2023-04-20T19:56:24.120Z,78.93
2023-04-20T19:58:27.168Z,78.72
2023-04-20T20:00:29.722Z,79.27
2023-04-20T20:02:32.408Z,79.26
2023-04-20T20:04:37.703Z,79.26
2023-04-20T20:06:40.553Z,79.19
2023-04-20T20:08:43.113Z,78.90
2023-04-20T20:10:45.673Z,79.19
2023-04-20T20:12:48.429Z,79.14
2023-04-20T20:14:51.049Z,78.94
2023-04-20T20:16:53.631Z,78.93
2023-04-20T20:18:56.328Z,78.89
2023-04-20T20:21:00.218Z,78.95
2023-04-20T20:23:02.769Z,79.10
2023-04-20T20:25:07.018Z,79.03
2023-04-20T20:27:09.547Z,79.32
2023-04-20T20:29:12.086Z,79.19
2023-04-20T20:31:14.671Z,78.99
2023-04-20T20:33:17.227Z,79.35
2023-04-20T20:35:20.565Z,79.04
2023-04-20T20:37:24.688Z,79.01
2023-04-20T20:39:27.379Z,79.06
2023-04-20T20:41:30.455Z,79.40
2023-04-20T20:43:33.895Z,79.46
2023-04-20T20:45:37.242Z,79.60
2023-04-20T20:47:39.951Z,79.66
2023-04-20T20:49:42.468Z,79.59
2023-04-20T20:51:45.014Z,79.81
2023-04-20T20:53:48.883Z,80.01
2023-04-20T20:55:51.430Z,80.33
2023-04-20T20:57:53.956Z,79.94
2023-04-20T20:59:56.575Z,80.31
2023-04-20T21:01:59.243Z,80.15
2023-04-20T21:04:02.347Z,80.17
2023-04-20T21:06:05.850Z,80.13
2023-04-20T21:08:09.862Z,80.47
2023-04-20T21:10:13.745Z,80.41
2023-04-20T21:12:16.262Z,80.32
2023-04-20T21:14:18.782Z,80.10
2023-04-20T21:16:21.368Z,80.22
2023-04-20T21:18:23.906Z,80.55
2023-04-20T21:20:26.479Z,80.42
2023-04-20T21:22:30.748Z,80.49
2023-04-20T21:24:33.383Z,80.25
2023-04-20T21:26:38.233Z,80.61
2023-04-20T21:28:40.791Z,80.68
2023-04-20T21:30:43.349Z,80.58
2023-04-20T21:32:46.270Z,80.22
2023-04-20T21:34:48.808Z,80.64
2023-04-20T21:36:51.912Z,80.41
2023-04-20T21:38:54.661Z,80.54
2023-04-20T21:40:57.213Z,80.78
2023-04-20T21:43:01.090Z,80.80
2023-04-20T21:45:03.713Z,80.81
2023-04-20T21:47:06.249Z,80.68
2023-04-20T21:49:08.758Z,80.33
2023-04-20T21:51:15.925Z,80.28
2023-04-20T21:53:18.671Z,80.33
2023-04-20T21:55:21.608Z,80.32
2023-04-20T21:57:24.131Z,80.46
2023-04-20T21:59:28.010Z,80.73
2023-04-20T22:01:30.694Z,80.58
2023-04-20T22:03:34.872Z,80.35
2023-04-20T22:05:38.943Z,80.56
2023-04-20T22:07:41.699Z,80.21
2023-04-20T22:09:44.248Z,80.49
2023-04-20T22:11:47.761Z,80.29
2023-04-20T22:13:50.391Z,80.15
2023-04-20T22:15:54.660Z,80.47
2023-04-20T22:18:00.506Z,80.42
2023-04-20T22:20:04.604Z,80.34
2023-04-20T22:22:07.148Z,80.11
2023-04-20T22:24:09.689Z,80.10
2023-04-20T22:26:12.275Z,80.32
2023-04-20T22:28:14.991Z,80.09
2023-04-20T22:30:17.537Z,79.97
2023-04-20T22:32:21.429Z,79.78
2023-04-20T22:34:24.117Z,79.78
2023-04-20T22:36:26.642Z,79.97
2023-04-20T22:38:29.259Z,79.68
2023-04-20T22:40:32.052Z,80.00
2023-04-20T22:42:35.897Z,79.85
2023-04-20T22:44:38.470Z,79.76
2023-04-20T22:46:41.467Z,79.72
2023-04-20T22:48:48.463Z,79.85
2023-04-20T22:50:52.334Z,79.90
2023-04-20T22:52:54.942Z,79.85
2023-04-20T22:54:57.496Z,79.52
2023-04-20T22:57:00.020Z,79.86
2023-04-20T22:59:02.572Z,79.51
2023-04-20T23:01:05.204Z,79.39
2023-04-20T23:03:07.939Z,79.49
2023-04-20T23:05:12.128Z,79.47
2023-04-20T23:07:14.689Z,79.21
2023-04-20T23:09:20.477Z,79.18
2023-04-20T23:11:23.295Z,78.72
2023-04-20T23:13:26.230Z,78.59
2023-04-20T23:15:28.981Z,78.73
2023-04-20T23:17:32.261Z,78.30
2023-04-20T23:19:35.372Z,77.91
2023-04-20T23:21:39.249Z,78.00
2023-04-20T23:23:41.853Z,77.91
2023-04-20T23:25:44.396Z,78.04
2023-04-20T23:27:46.928Z,77.73
2023-04-20T23:29:49.505Z,77.72
2023-04-20T23:31:52.099Z,77.71
2023-04-20T23:33:54.971Z,77.57
2023-04-20T23:35:59.095Z,77.38
2023-04-20T23:38:03.007Z,77.22
2023-04-20T23:40:07.380Z,76.94
2023-04-20T23:42:09.925Z,76.65
2023-04-20T23:44:12.950Z,76.82
2023-04-20T23:46:15.543Z,76.94
2023-04-20T23:48:18.093Z,76.92
2023-04-20T23:50:20.845Z,76.75
2023-04-20T23:52:23.422Z,76.44
2023-04-20T23:54:27.354Z,76.42
2023-04-20T23:56:29.919Z,76.49
2023-04-20T23:58:32.885Z,76.12
