createdAt,value
2023-01-11T02:19:37.641Z,-6.25
2023-01-11T02:22:26.611Z,-6.07
2023-01-11T02:25:01.020Z,-6.09
2023-01-11T02:27:57.202Z,-6.10
2023-01-11T02:30:33.387Z,-6.09
2023-01-11T02:33:14.969Z,-6.07
2023-01-11T02:35:57.278Z,-6.06
2023-01-11T02:38:44.752Z,-6.06
2023-01-11T02:41:52.958Z,-6.00
2023-01-11T02:45:01.549Z,-6.01
2023-01-11T02:47:40.043Z,-6.03
2023-01-11T02:50:42.728Z,-6.02
2023-01-11T02:53:21.344Z,-6.02
2023-01-11T02:55:51.917Z,-6.07
2023-01-11T02:58:19.699Z,-6.13
2023-01-11T03:00:46.640Z,-6.17
2023-01-11T03:03:18.318Z,-6.20
2023-01-11T03:05:47.118Z,-6.20
2023-01-11T03:08:40.782Z,-6.26
2023-01-11T03:11:14.579Z,-6.24
2023-01-11T03:13:50.676Z,-6.24
2023-01-11T03:16:39.415Z,-6.27
2023-01-11T03:19:19.967Z,-6.26
2023-01-11T03:21:57.367Z,-6.24
2023-01-11T03:24:42.328Z,-6.22
2023-01-11T03:27:29.507Z,-6.18
2023-01-11T03:30:16.416Z,-6.17
2023-01-11T03:32:51.414Z,-6.16
2023-01-11T03:35:31.156Z,-6.12
2023-01-11T03:38:01.471Z,-6.05
2023-01-11T03:40:32.818Z,-6.03
2023-01-11T03:43:14.102Z,-6.02
2023-01-11T03:46:33.272Z,-6.03
2023-01-11T03:49:00.142Z,-6.03
2023-01-11T03:51:28.528Z,-6.08
2023-01-11T03:54:00.413Z,-6.11
2023-01-11T03:56:40.295Z,-6.13
2023-01-11T03:59:07.182Z,-6.17
2023-01-11T04:01:34.085Z,-6.21
2023-01-11T04:04:00.993Z,-6.24
2023-01-11T04:06:28.000Z,-6.26
2023-01-11T04:08:54.874Z,-6.30
2023-01-11T04:11:21.770Z,-6.31
2023-01-11T04:13:48.687Z,-6.29
2023-01-11T04:16:15.703Z,-6.31
2023-01-11T04:18:42.724Z,-6.32
2023-01-11T04:21:09.703Z,-6.31
2023-01-11T04:23:36.627Z,-6.32
2023-01-11T04:26:03.688Z,-6.30
2023-01-11T04:28:30.545Z,-6.29
2023-01-11T04:30:57.438Z,-6.24
2023-01-11T04:33:24.304Z,-6.21
2023-01-11T04:35:51.263Z,-6.16
2023-01-11T04:38:18.988Z,-6.14
2023-01-11T04:40:47.901Z,-6.14
2023-01-11T04:43:14.767Z,-6.18
2023-01-11T04:45:41.632Z,-6.23
2023-01-11T04:48:08.544Z,-6.24
2023-01-11T04:50:37.160Z,-6.20
2023-01-11T04:53:04.555Z,-6.14
2023-01-11T04:55:31.462Z,-6.12
2023-01-11T04:57:58.433Z,-6.13
2023-01-11T05:00:25.321Z,-6.17
2023-01-11T05:02:52.173Z,-6.22
2023-01-11T05:05:19.048Z,-6.27
2023-01-11T05:07:46.016Z,-6.28
2023-01-11T05:10:12.992Z,-6.25
2023-01-11T05:12:41.276Z,-6.21
2023-01-11T05:15:08.878Z,-6.17
2023-01-11T05:17:35.827Z,-6.15
2023-01-11T05:20:02.802Z,-6.15
2023-01-11T05:22:29.735Z,-6.18
2023-01-11T05:24:56.658Z,-6.16
2023-01-11T05:27:24.290Z,-6.14
2023-01-11T05:29:51.155Z,-6.21
2023-01-11T05:32:18.014Z,-6.26
2023-01-11T05:34:44.935Z,-6.32
2023-01-11T05:37:11.835Z,-6.41
2023-01-11T05:39:38.763Z,-6.48
2023-01-11T05:42:05.690Z,-6.49
2023-01-11T05:44:51.269Z,-6.49
2023-01-11T05:47:18.142Z,-6.48
2023-01-11T05:49:45.093Z,-6.44
2023-01-11T05:52:12.021Z,-128.00
2023-01-11T05:54:38.925Z,-128.00
2023-01-11T05:57:10.651Z,-128.00
2023-01-11T05:59:37.516Z,-128.00
2023-01-11T06:02:04.528Z,-128.00
2023-01-11T12:38:30.055Z,-6.19
2023-01-11T12:41:00.185Z,-6.01
2023-01-11T12:43:48.542Z,-6.00
2023-01-11T12:46:43.645Z,-6.00
2023-01-11T12:49:25.480Z,-5.94
2023-01-11T12:52:11.907Z,-5.85
2023-01-11T12:55:01.875Z,-5.79
2023-01-11T12:57:37.323Z,-5.81
2023-01-11T13:00:16.520Z,-5.90
2023-01-11T13:02:55.745Z,-5.98
2023-01-11T13:05:25.716Z,-6.04
2023-01-11T13:08:15.685Z,-6.12
2023-01-11T13:11:51.843Z,-6.17
2023-01-11T13:14:34.180Z,-6.12
2023-01-11T13:17:18.710Z,-6.10
2023-01-11T13:20:03.615Z,-6.05
2023-01-11T13:22:33.741Z,-6.06
2023-01-11T13:25:01.967Z,-6.07
2023-01-11T13:27:29.024Z,-6.03
2023-01-11T13:29:56.099Z,-5.99
2023-01-11T13:32:24.864Z,-5.93
2023-01-11T13:35:25.172Z,-5.91
2023-01-11T13:38:20.809Z,-5.90
2023-01-11T13:40:49.977Z,-5.89
2023-01-11T13:43:22.962Z,-5.92
2023-01-11T13:45:55.779Z,-5.95
2023-01-11T13:48:25.729Z,-5.96
2023-01-11T13:51:19.935Z,-5.99
2023-01-11T13:54:01.969Z,-6.01
2023-01-11T13:56:36.678Z,-5.98
2023-01-11T13:59:19.548Z,-5.90
2023-01-11T14:01:59.302Z,-5.83
2023-01-11T14:04:47.224Z,-5.81
2023-01-11T14:07:20.614Z,-5.83
2023-01-11T18:36:37.410Z,-8.37
2023-01-11T18:39:10.388Z,-8.10
2023-01-11T18:41:56.039Z,-8.03
2023-01-11T18:44:22.909Z,-7.95
2023-01-11T18:46:49.809Z,-7.83
2023-01-11T18:49:16.811Z,-7.74
2023-01-11T18:51:45.352Z,-7.63
2023-01-11T18:54:15.548Z,-7.60
2023-01-11T18:56:42.823Z,-7.59
2023-01-11T18:59:09.756Z,-7.59
2023-01-11T19:01:52.614Z,-7.58
2023-01-11T19:04:23.329Z,-7.52
2023-01-11T19:06:52.537Z,-7.47
2023-01-11T19:09:19.471Z,-7.40
2023-01-11T19:11:46.428Z,-7.37
2023-01-11T19:14:13.390Z,-7.32
2023-01-11T19:16:40.311Z,-7.34
2023-01-11T19:19:07.290Z,-7.33
2023-01-11T19:21:34.293Z,-7.32
2023-01-11T19:24:01.227Z,-7.31
2023-01-11T19:26:28.448Z,-7.28
2023-01-11T19:31:57.966Z,-7.30
2023-01-11T19:34:24.973Z,-7.33
2023-01-11T19:36:51.964Z,-7.36
2023-01-11T19:39:19.230Z,-7.41
2023-01-11T19:41:55.326Z,-7.47
2023-01-11T19:44:37.175Z,-7.51
2023-01-11T19:47:11.547Z,-7.58
2023-01-11T19:49:40.392Z,-7.58
2023-01-11T19:52:13.554Z,-7.58
2023-01-11T19:54:42.308Z,-7.53
2023-01-11T19:57:14.434Z,-7.44
2023-01-11T19:59:41.927Z,-7.35
2023-01-11T20:02:11.051Z,-7.29
2023-01-11T20:04:38.025Z,-7.21
2023-01-11T20:07:05.615Z,-7.16
2023-01-11T20:09:32.530Z,-7.13
2023-01-11T20:11:59.738Z,-7.11
2023-01-11T20:14:26.915Z,-7.08
2023-01-11T20:16:54.093Z,-7.04
2023-01-11T20:19:22.354Z,-6.98
2023-01-11T20:21:49.292Z,-6.96
2023-01-11T20:24:16.950Z,-6.94
2023-01-11T20:26:46.612Z,-6.93
2023-01-11T20:29:13.617Z,-6.91
2023-01-11T20:31:40.662Z,-6.88
2023-01-11T20:34:10.873Z,-6.90
2023-01-11T20:36:37.812Z,-6.87
2023-01-11T20:39:04.984Z,-6.80
2023-01-11T20:41:47.322Z,-6.72
2023-01-11T20:44:23.979Z,-6.65
2023-01-11T20:46:51.717Z,-6.66
2023-01-11T20:49:18.847Z,-6.66
2023-01-11T20:51:46.181Z,-6.58
2023-01-11T20:54:13.607Z,-6.53
