createdAt,value
2018-11-06T00:00:10.197Z,18.6
2018-11-06T00:01:00.398Z,18.6
2018-11-06T00:01:51.334Z,18.6
2018-11-06T00:02:40.304Z,18.6
2018-11-06T00:03:30.945Z,18.6
2018-11-06T00:04:21.021Z,18.6
2018-11-06T00:05:11.303Z,18.6
2018-11-06T00:05:59.848Z,18.6
2018-11-06T00:06:50.203Z,18.6
2018-11-06T00:25:07.858Z,18.6
2018-11-06T00:25:58.143Z,18.6
2018-11-06T00:26:48.138Z,18.6
2018-11-06T00:27:37.663Z,18.6
2018-11-06T00:28:27.900Z,18.6
2018-11-06T00:29:17.640Z,18.6
2018-11-06T00:30:07.728Z,18.6
2018-11-06T00:30:57.784Z,18.6
2018-11-06T00:31:47.663Z,18.6
2018-11-06T00:32:38.767Z,18.6
2018-11-06T00:33:26.931Z,18.6
2018-11-06T00:34:18.770Z,18.6
2018-11-06T00:35:08.642Z,18.6
2018-11-06T00:35:58.792Z,18.6
2018-11-06T00:36:48.771Z,18.6
2018-11-06T00:37:38.342Z,18.6
2018-11-06T00:38:26.899Z,18.5
2018-11-06T00:39:18.386Z,18.6
2018-11-06T00:40:07.964Z,18.6
2018-11-06T00:40:58.319Z,18.6
2018-11-06T00:41:48.371Z,18.6
2018-11-06T00:42:37.937Z,18.6
2018-11-06T00:43:28.324Z,18.6
2018-11-06T00:44:19.151Z,18.6
2018-11-06T00:45:08.318Z,18.6
2018-11-06T00:45:58.889Z,18.6
2018-11-06T00:46:47.131Z,18.6
2018-11-06T00:47:38.319Z,18.6
2018-11-06T00:48:28.686Z,18.6
2018-11-06T00:49:18.618Z,18.6
2018-11-06T00:50:08.413Z,18.5
2018-11-06T00:50:59.271Z,18.5
2018-11-06T00:51:50.104Z,18.6
2018-11-06T00:52:38.206Z,18.6
2018-11-06T00:53:28.459Z,18.5
2018-11-06T00:54:18.681Z,18.5
2018-11-06T00:55:09.598Z,18.5
2018-11-06T00:55:59.936Z,18.5
2018-11-06T00:56:49.897Z,18.6
2018-11-06T00:57:40.585Z,18.6
2018-11-06T00:58:29.448Z,18.5
2018-11-06T00:59:19.685Z,18.6
2018-11-06T01:00:09.558Z,18.5
2018-11-06T01:01:00.048Z,18.5
2018-11-06T01:01:50.488Z,18.5
2018-11-06T01:02:39.797Z,18.5
2018-11-06T01:03:30.196Z,18.5
2018-11-06T01:04:20.510Z,18.5
2018-11-06T01:05:09.966Z,18.5
2018-11-06T01:06:00.175Z,18.5
2018-11-06T01:06:50.473Z,18.5
2018-11-06T01:07:40.447Z,18.5
2018-11-06T01:08:31.362Z,18.5
2018-11-06T01:09:20.574Z,18.5
2018-11-06T01:10:10.740Z,18.5
2018-11-06T01:11:00.764Z,18.5
2018-11-06T01:11:51.052Z,18.5
2018-11-06T01:12:40.875Z,18.5
2018-11-06T01:13:31.430Z,18.5
2018-11-06T01:14:20.800Z,18.5
2018-11-06T01:15:11.801Z,18.5
2018-11-06T01:16:01.319Z,18.5
2018-11-06T01:16:51.414Z,18.5
2018-11-06T01:17:40.957Z,18.5
2018-11-06T01:18:31.135Z,18.5
2018-11-06T01:19:20.825Z,18.5
2018-11-06T01:20:11.659Z,18.5
2018-11-06T01:21:01.228Z,18.5
2018-11-06T01:21:52.051Z,18.5
2018-11-06T01:22:42.117Z,18.5
2018-11-06T01:23:31.318Z,18.5
2018-11-06T01:24:21.178Z,18.5
2018-11-06T01:25:10.544Z,18.5
2018-11-06T01:26:02.157Z,18.5
2018-11-06T01:26:51.569Z,18.5
2018-11-06T01:27:42.228Z,18.5
2018-11-06T01:28:32.827Z,18.4
2018-11-06T01:29:20.935Z,18.5
2018-11-06T01:30:11.838Z,18.4
2018-11-06T01:31:01.639Z,18.4
2018-11-06T01:31:51.631Z,18.4
2018-11-06T01:32:42.601Z,18.4
2018-11-06T01:33:33.140Z,18.4
2018-11-06T01:34:22.388Z,18.4
2018-11-06T01:35:13.018Z,18.4
2018-11-06T01:36:02.624Z,18.4
2018-11-06T01:36:52.863Z,18.4
2018-11-06T01:37:42.653Z,18.4
2018-11-06T01:38:33.212Z,18.4
2018-11-06T01:39:22.282Z,18.4
2018-11-06T01:40:13.417Z,18.4
2018-11-06T01:41:02.346Z,18.4
2018-11-06T01:41:52.925Z,18.5
2018-11-06T01:42:43.397Z,18.4
2018-11-06T01:43:34.034Z,18.4
2018-11-06T01:44:22.780Z,18.4
2018-11-06T01:45:13.270Z,18.4
2018-11-06T01:46:03.570Z,18.4
2018-11-06T01:46:52.727Z,18.4
2018-11-06T01:47:43.957Z,18.4
2018-11-06T01:48:33.229Z,18.4
2018-11-06T01:49:23.052Z,18.4
2018-11-06T01:50:12.588Z,18.4
2018-11-06T01:51:03.452Z,18.4
2018-11-06T01:51:53.347Z,18.4
2018-11-06T01:52:43.439Z,18.4
2018-11-06T01:53:34.084Z,18.4
2018-11-06T01:54:24.124Z,18.4
2018-11-06T01:55:13.877Z,18.4
2018-11-06T01:56:05.273Z,18.4
2018-11-06T01:56:53.351Z,18.4
2018-11-06T01:57:43.436Z,18.4
2018-11-06T01:58:33.157Z,18.4
2018-11-06T01:59:23.786Z,18.4
2018-11-06T02:00:14.864Z,18.4
2018-11-06T02:01:04.576Z,18.4
2018-11-06T02:01:54.961Z,18.4
2018-11-06T02:02:43.959Z,18.4
2018-11-06T02:03:34.249Z,18.4
2018-11-06T02:04:24.880Z,18.4
2018-11-06T02:05:14.137Z,18.4
2018-11-06T02:06:05.514Z,18.4
2018-11-06T02:06:55.349Z,18.4
2018-11-06T02:07:44.342Z,18.4
2018-11-06T02:08:34.704Z,18.4
2018-11-06T02:09:24.529Z,18.4
2018-11-06T02:10:14.292Z,18.4
2018-11-06T02:11:05.059Z,18.4
2018-11-06T02:11:54.161Z,18.4
2018-11-06T02:12:44.578Z,18.4
2018-11-06T02:13:35.288Z,18.4
2018-11-06T02:14:25.363Z,18.4
2018-11-06T02:15:14.666Z,18.4
2018-11-06T02:16:04.911Z,18.4
2018-11-06T02:16:54.676Z,18.4
2018-11-06T02:17:45.421Z,18.4
2018-11-06T02:18:35.937Z,18.4
2018-11-06T02:19:26.321Z,18.4
2018-11-06T02:20:15.561Z,18.4
2018-11-06T02:21:05.762Z,18.4
2018-11-06T02:21:56.247Z,18.4
2018-11-06T02:22:46.742Z,18.4
2018-11-06T02:23:34.347Z,18.4
2018-11-06T02:24:25.797Z,18.4
2018-11-06T02:25:16.360Z,18.4
2018-11-06T02:26:05.580Z,18.4
2018-11-06T02:26:55.708Z,18.4
2018-11-06T02:27:46.362Z,18.4
2018-11-06T02:28:36.172Z,18.4
2018-11-06T02:29:26.554Z,18.4
2018-11-06T02:30:16.529Z,18.4
2018-11-06T02:31:05.575Z,18.4
2018-11-06T02:31:57.462Z,18.4
2018-11-06T02:32:46.979Z,18.4
2018-11-06T02:33:36.021Z,18.4
2018-11-06T02:34:26.344Z,18.4
2018-11-06T02:35:17.200Z,18.4
2018-11-06T02:36:06.975Z,18.4
2018-11-06T02:36:57.039Z,18.4
2018-11-06T02:37:46.229Z,18.4
2018-11-06T02:38:36.816Z,18.4
2018-11-06T02:39:27.160Z,18.4
2018-11-06T02:40:16.983Z,18.4
2018-11-06T02:41:07.451Z,18.4
2018-11-06T02:41:56.830Z,18.4
2018-11-06T02:42:47.325Z,18.4
2018-11-06T02:43:37.679Z,18.4
2018-11-06T02:44:27.255Z,18.4
2018-11-06T02:45:17.366Z,18.4
2018-11-06T02:46:07.197Z,18.4
2018-11-06T02:46:57.697Z,18.4
2018-11-06T02:47:47.526Z,18.4
2018-11-06T02:48:37.553Z,18.4
2018-11-06T02:49:27.073Z,18.4
2018-11-06T02:50:17.527Z,18.4
2018-11-06T02:51:07.484Z,18.4
2018-11-06T02:51:58.688Z,18.3
2018-11-06T02:52:47.997Z,18.3
2018-11-06T02:53:37.949Z,18.3
2018-11-06T02:54:27.800Z,18.4
2018-11-06T02:55:18.336Z,18.4
2018-11-06T02:56:08.515Z,18.3
2018-11-06T02:56:58.476Z,18.4
2018-11-06T02:57:48.373Z,18.3
2018-11-06T02:58:38.863Z,18.3
2018-11-06T02:59:28.186Z,18.3
2018-11-06T03:00:18.966Z,18.3
2018-11-06T03:01:08.153Z,18.3
2018-11-06T03:01:58.112Z,18.3
2018-11-06T03:02:48.706Z,18.4
2018-11-06T03:03:37.887Z,18.3
2018-11-06T03:04:27.625Z,18.3
2018-11-06T03:05:19.291Z,18.3
2018-11-06T03:06:09.070Z,18.3
2018-11-06T03:06:59.195Z,18.3
2018-11-06T03:07:49.990Z,18.3
2018-11-06T03:08:39.027Z,18.3
2018-11-06T03:09:29.919Z,18.3
2018-11-06T03:10:20.571Z,18.3
2018-11-06T03:11:09.010Z,18.3
2018-11-06T03:11:59.833Z,18.3
2018-11-06T03:12:49.617Z,18.3
2018-11-06T03:13:39.154Z,18.3
2018-11-06T03:14:29.355Z,18.3
2018-11-06T03:15:19.237Z,18.3
2018-11-06T03:16:09.369Z,18.3
2018-11-06T03:16:59.638Z,18.3
2018-11-06T03:17:49.418Z,18.3
2018-11-06T03:18:39.892Z,18.3
2018-11-06T03:19:29.840Z,18.3
2018-11-06T03:20:20.213Z,18.3
2018-11-06T03:21:10.327Z,18.3
2018-11-06T03:21:59.955Z,18.3
2018-11-06T03:22:50.602Z,18.3
2018-11-06T03:23:40.911Z,18.3
2018-11-06T03:24:29.946Z,18.3
2018-11-06T03:25:20.806Z,18.3
2018-11-06T03:26:10.013Z,18.3
2018-11-06T03:27:01.010Z,18.3
2018-11-06T03:27:49.539Z,18.3
2018-11-06T03:28:40.742Z,18.3
2018-11-06T03:29:30.491Z,18.3
2018-11-06T03:30:20.009Z,18.3
2018-11-06T03:31:10.389Z,18.3
2018-11-06T03:32:00.967Z,18.3
2018-11-06T03:32:50.604Z,18.3
2018-11-06T03:33:41.146Z,18.3
2018-11-06T03:34:29.711Z,18.3
2018-11-06T03:35:20.493Z,18.3
2018-11-06T03:36:10.466Z,18.3
2018-11-06T03:37:00.941Z,18.3
2018-11-06T03:37:50.648Z,18.3
2018-11-06T03:38:40.723Z,18.3
2018-11-06T03:39:31.428Z,18.3
2018-11-06T03:40:20.548Z,18.3
2018-11-06T03:41:11.503Z,18.3
2018-11-06T03:42:01.186Z,18.3
2018-11-06T03:42:51.461Z,18.3
2018-11-06T03:43:40.878Z,18.3
2018-11-06T03:44:30.853Z,18.3
2018-11-06T03:45:21.988Z,18.3
2018-11-06T03:46:12.591Z,18.3
2018-11-06T03:47:01.873Z,18.3
2018-11-06T03:47:51.520Z,18.3
2018-11-06T03:48:42.463Z,18.3
2018-11-06T03:49:32.334Z,18.3
2018-11-06T03:50:21.844Z,18.3
2018-11-06T03:51:11.853Z,18.3
2018-11-06T03:52:01.672Z,18.3
2018-11-06T03:52:52.195Z,18.3
2018-11-06T03:53:41.693Z,18.3
2018-11-06T03:54:32.623Z,18.3
2018-11-06T03:55:21.465Z,18.3
2018-11-06T03:56:12.165Z,18.3
2018-11-06T03:57:02.418Z,18.3
2018-11-06T03:57:52.833Z,18.3
2018-11-06T03:58:42.437Z,18.3
2018-11-06T03:59:32.779Z,18.3
2018-11-06T04:00:21.760Z,18.3
2018-11-06T04:01:12.580Z,18.3
2018-11-06T04:02:02.391Z,18.3
2018-11-06T04:02:52.272Z,18.3
2018-11-06T04:03:42.465Z,18.3
2018-11-06T04:04:32.257Z,18.3
2018-11-06T04:05:23.374Z,18.3
2018-11-06T04:06:12.927Z,18.3
2018-11-06T04:07:03.319Z,18.3
2018-11-06T04:07:53.000Z,18.3
2018-11-06T04:08:43.064Z,18.3
2018-11-06T04:09:33.094Z,18.3
2018-11-06T04:10:23.887Z,18.3
2018-11-06T04:11:14.109Z,18.2
2018-11-06T04:12:03.836Z,18.3
2018-11-06T04:12:53.079Z,18.3
2018-11-06T04:13:43.706Z,18.3
2018-11-06T04:14:33.056Z,18.3
2018-11-06T04:15:23.724Z,18.3
2018-11-06T04:16:14.191Z,18.3
2018-11-06T04:17:04.219Z,18.3
2018-11-06T04:17:54.903Z,18.3
2018-11-06T04:18:43.529Z,18.3
2018-11-06T04:19:33.281Z,18.2
2018-11-06T04:20:23.939Z,18.2
2018-11-06T04:21:13.716Z,18.2
2018-11-06T04:22:04.591Z,18.2
2018-11-06T04:22:54.653Z,18.2
2018-11-06T04:23:44.811Z,18.2
2018-11-06T04:24:35.081Z,18.2
2018-11-06T04:25:25.543Z,18.2
2018-11-06T04:26:14.737Z,18.2
2018-11-06T04:27:04.228Z,18.2
2018-11-06T04:27:54.526Z,18.2
2018-11-06T04:28:44.574Z,18.2
2018-11-06T04:29:35.153Z,18.2
2018-11-06T04:30:25.486Z,18.2
2018-11-06T04:31:14.972Z,18.2
2018-11-06T04:32:05.011Z,18.2
2018-11-06T04:32:55.689Z,18.2
2018-11-06T04:33:44.953Z,18.2
2018-11-06T04:34:35.208Z,18.2
2018-11-06T04:35:25.631Z,18.2
2018-11-06T04:36:15.661Z,18.2
2018-11-06T04:54:16.367Z,18.1
2018-11-06T04:55:07.443Z,18.1
2018-11-06T04:55:56.067Z,18.1
2018-11-06T04:56:47.550Z,18.1
2018-11-06T04:57:37.609Z,18.1
2018-11-06T04:58:27.334Z,18.1
2018-11-06T04:59:18.067Z,18.1
2018-11-06T05:00:06.782Z,18.1
2018-11-06T05:00:57.661Z,18.1
2018-11-06T05:01:46.654Z,18.1
2018-11-06T05:02:36.109Z,18.1
2018-11-06T05:03:26.899Z,18.1
2018-11-06T05:04:16.171Z,18.1
2018-11-06T05:05:07.859Z,18.1
2018-11-06T05:05:57.811Z,18.1
2018-11-06T05:06:48.504Z,18.1
2018-11-06T05:07:38.861Z,18.1
2018-11-06T05:08:27.946Z,18.1
2018-11-06T05:09:18.213Z,18.1
2018-11-06T05:10:08.759Z,18.1
2018-11-06T05:10:59.471Z,18.1
2018-11-06T05:11:47.892Z,18.1
2018-11-06T05:12:37.931Z,18.1
2018-11-06T05:13:43.435Z,18.1
2018-11-06T05:14:19.324Z,18.1
2018-11-06T05:15:23.293Z,18.1
2018-11-06T05:15:58.154Z,18.1
2018-11-06T05:16:49.041Z,18.1
2018-11-06T05:17:38.461Z,18.1
2018-11-06T05:18:28.809Z,18.1
2018-11-06T05:19:19.258Z,18.1
2018-11-06T05:20:08.940Z,18.1
2018-11-06T05:20:59.828Z,18.1
2018-11-06T05:21:48.521Z,18.1
2018-11-06T05:22:38.923Z,18.1
2018-11-06T05:23:29.603Z,18.1
2018-11-06T05:24:18.691Z,18.1
2018-11-06T05:25:10.789Z,18.1
2018-11-06T05:26:13.791Z,18.1
2018-11-06T05:26:49.222Z,18.1
2018-11-06T05:27:40.606Z,18.1
2018-11-06T05:28:29.978Z,18.1
2018-11-06T05:29:19.388Z,18.1
2018-11-06T05:30:10.031Z,18.1
2018-11-06T05:31:00.390Z,18.1
2018-11-06T05:31:50.273Z,18.1
2018-11-06T05:32:38.982Z,18.1
2018-11-06T09:08:46.756Z,18.3
2018-11-06T09:09:35.719Z,18.3
2018-11-06T09:10:27.377Z,18.3
2018-11-06T09:11:15.964Z,18.3
2018-11-06T09:12:06.659Z,18.3
2018-11-06T09:12:56.885Z,18.3
2018-11-06T09:13:47.222Z,18.3
2018-11-06T09:14:36.684Z,18.3
2018-11-06T09:15:26.227Z,18.3
2018-11-06T09:16:16.832Z,18.3
2018-11-06T09:17:08.544Z,18.3
2018-11-06T09:17:56.742Z,18.3
2018-11-06T09:18:46.797Z,18.3
2018-11-06T09:19:36.642Z,18.3
2018-11-06T09:20:26.564Z,18.3
2018-11-06T09:21:16.901Z,18.3
2018-11-06T09:22:06.951Z,18.3
2018-11-06T09:22:57.017Z,18.3
2018-11-06T09:23:47.091Z,18.3
2018-11-06T09:24:37.201Z,18.3
2018-11-06T09:25:27.313Z,18.3
2018-11-06T09:26:17.020Z,18.3
2018-11-06T09:27:06.800Z,18.3
2018-11-06T09:27:57.538Z,18.3
2018-11-06T09:28:47.816Z,18.3
2018-11-06T09:29:52.718Z,18.3
2018-11-06T09:30:28.166Z,18.3
2018-11-06T09:31:17.956Z,18.3
2018-11-06T09:32:07.193Z,18.3
2018-11-06T09:32:58.701Z,18.3
2018-11-06T09:33:47.313Z,18.3
2018-11-06T09:34:38.420Z,18.3
2018-11-06T09:35:28.653Z,18.3
2018-11-06T09:36:17.948Z,18.3
2018-11-06T09:37:08.508Z,18.3
2018-11-06T09:37:58.257Z,18.3
2018-11-06T09:38:48.147Z,18.3
2018-11-06T09:39:38.583Z,18.3
2018-11-06T09:41:19.288Z,18.3
2018-11-06T09:42:08.777Z,18.3
2018-11-06T09:42:59.280Z,18.3
2018-11-06T09:43:48.068Z,18.3
2018-11-06T09:44:38.555Z,18.3
2018-11-06T09:45:29.410Z,18.3
2018-11-06T09:46:18.119Z,18.3
2018-11-06T09:47:08.656Z,18.3
2018-11-06T09:47:58.879Z,18.3
2018-11-06T09:48:49.119Z,18.3
2018-11-06T09:49:38.357Z,18.3
2018-11-06T09:50:28.520Z,18.4
2018-11-06T09:51:18.227Z,18.4
2018-11-06T09:52:11.369Z,18.4
2018-11-06T09:52:58.871Z,18.4
2018-11-06T09:53:49.839Z,18.4
2018-11-06T09:54:39.564Z,18.4
2018-11-06T09:55:28.991Z,18.4
2018-11-06T09:56:19.426Z,18.4
2018-11-06T09:57:09.641Z,18.4
2018-11-06T09:57:59.587Z,18.4
2018-11-06T09:58:49.201Z,18.4
2018-11-06T09:59:40.228Z,18.4
2018-11-06T10:00:29.969Z,18.4
2018-11-06T10:01:20.174Z,18.4
2018-11-06T10:02:10.079Z,18.4
2018-11-06T10:03:00.493Z,18.4
2018-11-06T10:03:50.166Z,18.4
2018-11-06T10:04:39.649Z,18.4
2018-11-06T10:05:29.836Z,18.4
2018-11-06T10:06:21.927Z,18.4
2018-11-06T10:07:15.705Z,18.4
2018-11-06T10:08:01.366Z,18.4
2018-11-06T10:08:50.584Z,18.4
2018-11-06T10:09:40.686Z,18.4
2018-11-06T10:10:30.550Z,18.4
2018-11-06T10:11:21.537Z,18.4
2018-11-06T10:12:10.591Z,18.4
2018-11-06T10:13:01.351Z,18.4
2018-11-06T10:13:52.157Z,18.4
2018-11-06T10:14:40.437Z,18.4
2018-11-06T10:15:32.050Z,18.4
2018-11-06T10:16:21.126Z,18.4
2018-11-06T10:17:10.088Z,18.4
2018-11-06T10:18:01.601Z,18.4
2018-11-06T10:18:50.300Z,18.4
2018-11-06T10:19:41.415Z,18.4
2018-11-06T10:20:31.250Z,18.4
2018-11-06T10:21:22.303Z,18.4
2018-11-06T10:22:11.655Z,18.4
2018-11-06T10:23:01.168Z,18.4
2018-11-06T10:23:51.357Z,18.4
2018-11-06T10:24:41.713Z,18.4
2018-11-06T10:25:32.330Z,18.4
2018-11-06T10:26:22.138Z,18.4
2018-11-06T10:27:11.807Z,18.4
2018-11-06T10:28:01.430Z,18.4
2018-11-06T10:28:52.192Z,18.4
2018-11-06T10:29:42.097Z,18.4
2018-11-06T10:30:31.917Z,18.5
2018-11-06T10:31:21.640Z,18.5
2018-11-06T10:32:12.617Z,18.5
2018-11-06T10:33:02.175Z,18.5
2018-11-06T10:33:53.047Z,18.5
2018-11-06T10:34:41.897Z,18.5
2018-11-06T10:35:32.109Z,18.5
2018-11-06T10:36:23.274Z,18.5
2018-11-06T10:37:11.895Z,18.5
2018-11-06T10:38:02.033Z,18.5
2018-11-06T10:38:51.970Z,18.5
2018-11-06T10:39:42.740Z,18.5
2018-11-06T10:40:32.841Z,18.5
2018-11-06T10:41:22.141Z,18.5
2018-11-06T10:42:12.916Z,18.5
2018-11-06T10:43:02.629Z,18.5
2018-11-06T10:43:53.979Z,18.5
2018-11-06T10:44:43.078Z,18.5
2018-11-06T10:45:33.009Z,18.5
2018-11-06T10:46:22.874Z,18.6
2018-11-06T10:47:13.133Z,18.6
2018-11-06T10:48:02.324Z,18.6
2018-11-06T10:48:53.551Z,18.5
2018-11-06T10:49:43.391Z,18.6
2018-11-06T10:50:33.762Z,18.6
2018-11-06T10:51:24.116Z,18.6
2018-11-06T10:52:13.563Z,18.6
2018-11-06T10:53:02.971Z,18.6
2018-11-06T10:53:52.165Z,18.6
2018-11-06T10:54:44.044Z,18.6
2018-11-06T10:55:33.415Z,18.6
2018-11-06T10:56:24.103Z,18.6
2018-11-06T10:57:14.191Z,18.6
2018-11-06T10:58:03.955Z,18.6
2018-11-06T10:58:53.621Z,18.6
2018-11-06T10:59:43.596Z,18.6
2018-11-06T11:00:33.858Z,18.6
2018-11-06T11:01:24.608Z,18.6
2018-11-06T11:02:14.364Z,18.6
2018-11-06T11:03:04.270Z,18.6
2018-11-06T11:03:55.116Z,18.6
2018-11-06T11:04:44.556Z,18.6
2018-11-06T11:05:34.345Z,18.6
2018-11-06T11:06:24.338Z,18.6
2018-11-06T11:07:14.308Z,18.6
2018-11-06T11:08:04.555Z,18.6
2018-11-06T11:08:54.797Z,18.6
2018-11-06T11:09:44.640Z,18.6
2018-11-06T11:10:35.095Z,18.6
2018-11-06T11:11:25.300Z,18.6
2018-11-06T11:12:13.514Z,18.6
2018-11-06T11:13:05.607Z,18.6
2018-11-06T11:13:54.590Z,18.6
2018-11-06T11:14:44.864Z,18.6
2018-11-06T11:15:35.761Z,18.6
2018-11-06T11:26:25.516Z,18.8
2018-11-06T11:27:16.464Z,18.8
2018-11-06T11:28:56.353Z,18.8
2018-11-06T11:31:27.169Z,18.8
2018-11-06T11:32:17.184Z,18.8
2018-11-06T11:33:06.799Z,18.8
2018-11-06T11:33:57.093Z,18.8
2018-11-06T11:34:46.021Z,18.8
2018-11-06T11:35:35.971Z,18.8
2018-11-06T11:36:27.567Z,18.8
2018-11-06T11:37:17.339Z,18.8
2018-11-06T11:38:06.458Z,18.8
2018-11-06T11:38:56.578Z,18.8
2018-11-06T11:39:47.711Z,18.8
2018-11-06T11:40:36.676Z,18.8
2018-11-06T11:41:27.986Z,18.8
2018-11-06T11:42:17.936Z,18.9
2018-11-06T11:43:06.786Z,18.9
2018-11-06T11:43:57.285Z,18.9
2018-11-06T11:44:46.436Z,18.9
2018-11-06T11:45:37.258Z,18.9
2018-11-06T11:46:27.285Z,18.9
2018-11-06T11:47:17.273Z,18.9
2018-11-06T11:48:07.190Z,18.9
2018-11-06T11:48:57.433Z,18.9
2018-11-06T11:49:47.913Z,18.9
2018-11-06T11:50:37.437Z,18.9
2018-11-06T11:51:27.113Z,18.9
2018-11-06T11:52:18.123Z,18.9
2018-11-06T11:53:07.892Z,19
2018-11-06T11:53:57.875Z,19
2018-11-06T11:54:47.778Z,19
2018-11-06T11:55:38.491Z,19
2018-11-06T11:56:28.462Z,19
2018-11-06T11:57:18.130Z,19
2018-11-06T11:58:08.049Z,19.1
2018-11-06T11:58:58.467Z,19
2018-11-06T11:59:48.908Z,19
2018-11-06T12:00:38.340Z,19.1
2018-11-06T12:01:28.616Z,19.1
2018-11-06T12:02:20.218Z,19.1
2018-11-06T12:03:07.665Z,19.1
2018-11-06T12:03:58.974Z,19.1
2018-11-06T12:04:48.272Z,19.1
2018-11-06T12:05:38.449Z,19.1
2018-11-06T12:06:28.942Z,19.1
2018-11-06T12:07:19.207Z,19.1
2018-11-06T12:08:09.499Z,19.1
2018-11-06T12:08:58.846Z,19.1
2018-11-06T12:09:49.493Z,19.1
2018-11-06T12:10:39.766Z,19.1
2018-11-06T12:11:29.703Z,19.1
2018-11-06T12:12:20.423Z,19.1
2018-11-06T12:13:09.967Z,19.1
2018-11-06T12:14:00.068Z,19.1
2018-11-06T12:14:49.823Z,19.1
2018-11-06T12:15:38.789Z,19.1
2018-11-06T12:16:30.188Z,19.2
2018-11-06T12:17:20.521Z,19.1
2018-11-06T12:18:10.092Z,19.2
2018-11-06T12:19:00.031Z,19.2
2018-11-06T12:19:49.457Z,19.2
2018-11-06T12:20:40.382Z,19.2
2018-11-06T12:21:29.788Z,19.2
2018-11-06T12:22:18.976Z,19.2
2018-11-06T12:23:10.893Z,19.2
2018-11-06T12:24:00.240Z,19.3
2018-11-06T12:24:52.599Z,19.2
2018-11-06T12:25:42.416Z,19.2
2018-11-06T12:26:30.320Z,19.3
2018-11-06T12:27:20.685Z,19.3
2018-11-06T12:28:09.976Z,19.3
2018-11-06T12:29:00.170Z,19.3
2018-11-06T12:29:50.543Z,19.3
2018-11-06T12:30:40.920Z,19.3
2018-11-06T12:31:31.108Z,19.3
2018-11-06T12:32:20.946Z,19.3
2018-11-06T12:33:10.973Z,19.3
2018-11-06T12:34:01.785Z,19.3
2018-11-06T12:34:51.655Z,19.3
2018-11-06T12:35:41.588Z,19.3
2018-11-06T12:36:32.025Z,19.3
2018-11-06T12:37:21.723Z,19.3
2018-11-06T12:38:10.632Z,19.3
2018-11-06T12:39:00.758Z,19.3
2018-11-06T12:39:52.008Z,19.3
2018-11-06T12:40:41.294Z,19.3
2018-11-06T12:41:32.280Z,19.3
2018-11-06T12:42:21.040Z,19.4
2018-11-06T12:43:12.350Z,19.4
2018-11-06T12:44:01.590Z,19.4
2018-11-06T12:44:50.719Z,19.4
2018-11-06T12:45:41.592Z,19.4
2018-11-06T12:46:31.587Z,19.4
2018-11-06T12:47:21.412Z,19.4
2018-11-06T12:48:10.957Z,19.4
2018-11-06T12:49:02.091Z,19.4
2018-11-06T12:49:51.880Z,19.4
2018-11-06T12:50:41.654Z,19.4
2018-11-06T12:51:32.444Z,19.4
2018-11-06T12:52:22.019Z,19.4
2018-11-06T12:53:11.794Z,19.4
2018-11-06T12:54:02.347Z,19.4
2018-11-06T12:54:52.876Z,19.4
2018-11-06T12:55:41.932Z,19.4
2018-11-06T12:56:33.079Z,19.4
2018-11-06T12:57:23.011Z,19.4
2018-11-06T12:58:13.534Z,19.4
2018-11-06T12:59:03.033Z,19.5
2018-11-06T12:59:52.331Z,19.5
2018-11-06T13:00:43.213Z,19.5
2018-11-06T13:01:32.629Z,19.5
2018-11-06T13:02:22.818Z,19.6
2018-11-06T13:03:13.432Z,19.6
2018-11-06T13:04:02.595Z,19.6
2018-11-06T13:04:53.291Z,19.6
2018-11-06T13:05:42.466Z,19.6
2018-11-06T13:06:33.380Z,19.6
2018-11-06T13:07:23.139Z,19.6
2018-11-06T13:08:13.463Z,19.6
2018-11-06T13:09:03.541Z,19.6
2018-11-06T13:09:54.707Z,19.6
2018-11-06T13:10:44.443Z,19.6
2018-11-06T13:11:33.259Z,19.6
2018-11-06T13:12:24.028Z,19.6
2018-11-06T13:13:13.016Z,19.6
2018-11-06T13:14:03.657Z,19.6
2018-11-06T13:14:59.321Z,19.6
2018-11-06T13:15:45.626Z,19.6
2018-11-06T13:16:35.133Z,19.6
2018-11-06T13:17:24.146Z,19.6
2018-11-06T13:18:13.660Z,19.6
2018-11-06T13:19:04.035Z,19.6
2018-11-06T13:19:54.064Z,19.6
2018-11-06T13:20:44.283Z,19.6
2018-11-06T13:21:34.692Z,19.6
2018-11-06T13:22:24.162Z,19.7
2018-11-06T13:23:15.139Z,19.6
2018-11-06T13:24:04.559Z,19.7
2018-11-06T13:24:54.577Z,19.7
2018-11-06T13:25:45.333Z,19.7
2018-11-06T13:26:35.862Z,19.7
2018-11-06T13:27:25.255Z,19.7
2018-11-06T13:28:14.514Z,19.7
2018-11-06T13:29:04.998Z,19.7
2018-11-06T13:29:55.461Z,19.7
2018-11-06T13:30:45.811Z,19.7
2018-11-06T13:31:34.862Z,19.7
2018-11-06T13:32:26.454Z,19.8
2018-11-06T13:33:15.222Z,19.8
2018-11-06T13:34:04.979Z,19.8
2018-11-06T13:34:56.197Z,19.8
2018-11-06T13:35:46.134Z,19.8
2018-11-06T13:36:36.009Z,19.8
2018-11-06T13:37:25.147Z,19.8
2018-11-06T13:38:16.471Z,19.8
2018-11-06T13:39:05.777Z,19.8
2018-11-06T13:39:56.613Z,19.8
2018-11-06T13:40:45.791Z,19.8
2018-11-06T13:41:36.509Z,19.8
2018-11-06T13:42:25.083Z,19.9
2018-11-06T13:43:16.999Z,19.9
2018-11-06T13:44:08.802Z,19.9
2018-11-06T13:44:57.786Z,19.9
2018-11-06T13:45:48.396Z,19.9
2018-11-06T13:46:36.009Z,19.9
2018-11-06T13:47:26.121Z,19.9
2018-11-06T13:48:15.791Z,19.9
2018-11-06T13:49:06.799Z,19.9
2018-11-06T13:49:56.495Z,19.9
2018-11-06T14:07:37.227Z,20.1
2018-11-06T14:08:26.647Z,20.1
2018-11-06T14:09:16.267Z,20.1
2018-11-06T14:10:07.485Z,20.1
2018-11-06T14:10:57.247Z,20.1
2018-11-06T14:11:46.847Z,20.1
2018-11-06T14:12:36.826Z,20.1
2018-11-06T14:13:27.006Z,20.1
2018-11-06T14:14:17.305Z,20.1
2018-11-06T14:15:07.914Z,20.1
2018-11-06T14:15:57.019Z,20.1
2018-11-06T14:16:48.045Z,20.1
2018-11-06T14:17:37.328Z,20.1
2018-11-06T14:18:27.439Z,20.1
2018-11-06T14:19:18.429Z,20.1
2018-11-06T14:20:08.219Z,20.1
2018-11-06T14:20:57.442Z,20.1
2018-11-06T14:21:48.399Z,20.1
2018-11-06T14:22:37.898Z,20.1
2018-11-06T14:23:28.029Z,20.1
2018-11-06T14:24:19.005Z,20.1
2018-11-06T14:25:08.301Z,20.1
2018-11-06T14:25:58.522Z,20.1
2018-11-06T14:26:48.448Z,20.1
2018-11-06T14:27:39.884Z,20.1
2018-11-06T14:28:28.960Z,20.1
2018-11-06T14:29:17.995Z,20.1
2018-11-06T14:30:09.265Z,20.1
2018-11-06T14:30:58.369Z,20.1
2018-11-06T14:31:49.000Z,20.1
2018-11-06T14:32:38.454Z,20.1
2018-11-06T14:33:28.010Z,20.1
2018-11-06T14:34:17.727Z,20.1
2018-11-06T14:35:08.265Z,20.1
2018-11-06T14:36:01.354Z,20.1
2018-11-06T14:36:48.641Z,20.1
2018-11-06T14:37:38.055Z,20.1
2018-11-06T14:38:28.752Z,20
2018-11-06T14:39:18.435Z,20
2018-11-06T14:40:08.292Z,20
2018-11-06T14:40:59.994Z,20
2018-11-06T14:41:49.504Z,20
2018-11-06T14:42:40.131Z,20
2018-11-06T14:43:29.114Z,19.9
2018-11-06T14:44:19.355Z,19.9
2018-11-06T14:45:08.825Z,19.9
2018-11-06T14:45:59.339Z,19.9
2018-11-06T14:46:49.611Z,19.9
2018-11-06T14:47:40.895Z,19.9
2018-11-06T14:48:30.794Z,19.9
2018-11-06T14:49:21.767Z,19.9
2018-11-06T14:50:10.244Z,19.9
2018-11-06T14:51:00.561Z,19.9
2018-11-06T14:51:49.957Z,19.9
2018-11-06T14:52:40.206Z,19.9
2018-11-06T14:53:30.322Z,19.9
2018-11-06T14:54:20.028Z,19.9
2018-11-06T14:55:10.408Z,19.9
2018-11-06T14:56:01.431Z,19.9
2018-11-06T14:56:50.781Z,19.8
2018-11-06T14:57:41.461Z,19.8
2018-11-06T14:58:30.351Z,19.8
2018-11-06T14:59:21.585Z,19.8
2018-11-06T15:00:11.030Z,19.8
2018-11-06T15:01:01.385Z,19.8
2018-11-06T15:01:50.841Z,19.8
2018-11-06T15:02:41.236Z,19.8
2018-11-06T15:03:31.076Z,19.8
2018-11-06T15:04:19.778Z,19.8
2018-11-06T15:05:10.851Z,19.8
2018-11-06T15:06:01.254Z,19.8
2018-11-06T15:06:51.134Z,19.8
2018-11-06T15:07:41.620Z,19.8
2018-11-06T15:08:30.710Z,19.8
2018-11-06T15:09:20.733Z,19.8
2018-11-06T15:10:11.355Z,19.8
2018-11-06T15:11:01.295Z,19.8
2018-11-06T15:11:51.512Z,19.7
2018-11-06T15:12:42.558Z,19.7
2018-11-06T15:13:32.282Z,19.7
2018-11-06T15:14:21.492Z,19.7
2018-11-06T15:15:11.217Z,19.7
2018-11-06T15:16:01.520Z,19.7
2018-11-06T15:16:51.892Z,19.7
2018-11-06T15:17:41.736Z,19.7
2018-11-06T15:18:32.309Z,19.7
2018-11-06T15:19:21.774Z,19.6
2018-11-06T15:20:12.118Z,19.6
2018-11-06T15:21:03.271Z,19.6
2018-11-06T15:21:52.799Z,19.6
2018-11-06T15:22:42.286Z,19.6
2018-11-06T15:23:32.029Z,19.6
2018-11-06T15:24:22.734Z,19.6
2018-11-06T15:25:12.542Z,19.6
2018-11-06T15:26:02.166Z,19.6
2018-11-06T15:26:52.409Z,19.6
2018-11-06T15:27:42.622Z,19.6
2018-11-06T15:28:33.141Z,19.6
2018-11-06T15:29:22.819Z,19.6
2018-11-06T15:30:13.851Z,19.6
2018-11-06T15:31:02.341Z,19.6
2018-11-06T15:31:53.379Z,19.6
2018-11-06T15:32:43.631Z,19.6
2018-11-06T15:33:32.771Z,19.6
2018-11-06T15:34:22.964Z,19.6
2018-11-06T15:35:13.861Z,19.6
2018-11-06T15:36:02.890Z,19.6
2018-11-06T15:36:54.253Z,19.5
2018-11-06T15:37:44.147Z,19.5
2018-11-06T15:38:33.368Z,19.5
2018-11-06T15:39:24.477Z,19.5
2018-11-06T15:40:13.014Z,19.5
2018-11-06T15:41:07.112Z,19.5
2018-11-06T15:41:54.962Z,19.5
2018-11-06T15:42:43.895Z,19.5
2018-11-06T15:43:33.911Z,19.5
2018-11-06T15:44:23.293Z,19.5
2018-11-06T15:45:14.162Z,19.5
2018-11-06T15:46:04.453Z,19.5
2018-11-06T15:46:54.785Z,19.4