createdAt,value
2023-03-12T00:02:03.695Z,7.85
2023-03-12T00:04:31.802Z,9.77
2023-03-12T00:06:58.668Z,8.90
2023-03-12T00:09:25.796Z,10.30
2023-03-12T00:11:52.762Z,7.45
2023-03-12T00:14:19.683Z,8.88
2023-03-12T00:16:46.492Z,6.35
2023-03-12T00:19:13.454Z,8.80
2023-03-12T00:21:40.307Z,8.88
2023-03-12T00:24:07.884Z,6.60
2023-03-12T00:26:34.815Z,9.32
2023-03-12T00:29:01.806Z,7.45
2023-03-12T00:31:35.378Z,6.65
2023-03-12T00:34:02.656Z,7.30
2023-03-12T00:36:30.547Z,4.82
2023-03-12T00:38:58.236Z,10.40
2023-03-12T00:41:25.215Z,6.88
2023-03-12T00:43:52.078Z,6.82
2023-03-12T00:46:19.178Z,9.43
2023-03-12T00:48:46.117Z,9.82
2023-03-12T00:51:13.207Z,7.25
2023-03-12T00:53:40.158Z,9.68
2023-03-12T00:56:07.628Z,10.98
2023-03-12T00:58:34.376Z,12.38
2023-03-12T01:01:01.318Z,9.05
2023-03-12T01:03:28.257Z,13.82
2023-03-12T01:05:55.041Z,7.22
2023-03-12T01:08:22.974Z,11.32
2023-03-12T01:10:49.930Z,13.38
2023-03-12T01:13:17.033Z,11.73
2023-03-12T01:15:43.881Z,13.43
2023-03-12T01:18:10.636Z,12.90
2023-03-12T01:20:37.527Z,15.00
2023-03-12T01:23:04.485Z,18.80
2023-03-12T01:25:31.225Z,12.25
2023-03-12T01:27:58.258Z,14.50
2023-03-12T01:30:25.118Z,14.65
2023-03-12T01:32:52.534Z,14.55
2023-03-12T01:35:19.463Z,17.25
2023-03-12T01:37:46.368Z,18.23
2023-03-12T01:40:16.253Z,16.77
2023-03-12T01:42:43.108Z,16.98
2023-03-12T01:45:47.586Z,14.68
2023-03-12T01:48:14.703Z,23.23
2023-03-12T01:50:41.502Z,15.80
2023-03-12T01:53:08.329Z,18.73
2023-03-12T01:55:35.160Z,9.25
2023-03-12T01:58:01.907Z,15.05
2023-03-12T02:00:28.954Z,9.35
2023-03-12T02:02:59.842Z,15.60
2023-03-12T02:05:48.185Z,19.25
2023-03-12T02:08:15.870Z,17.20
2023-03-12T02:10:42.619Z,12.43
2023-03-12T02:13:09.469Z,18.45
2023-03-12T02:15:36.541Z,19.02
2023-03-12T02:18:07.389Z,17.77
2023-03-12T02:20:43.421Z,9.77
2023-03-12T02:23:14.048Z,15.45
2023-03-12T02:25:42.681Z,12.13
2023-03-12T02:28:12.634Z,12.10
2023-03-12T02:30:40.402Z,11.73
2023-03-12T02:33:08.068Z,10.35
2023-03-12T02:35:35.342Z,12.73
2023-03-12T02:38:02.268Z,14.85
2023-03-12T02:40:36.733Z,14.60
2023-03-12T02:43:04.883Z,12.20
2023-03-12T02:45:31.712Z,10.57
2023-03-12T02:47:58.729Z,12.75
2023-03-12T02:50:25.482Z,17.98
2023-03-12T02:52:52.386Z,17.42
2023-03-12T02:55:19.194Z,12.27
2023-03-12T02:57:46.070Z,8.52
2023-03-12T03:00:14.368Z,14.13
2023-03-12T03:02:41.653Z,10.35
2023-03-12T03:05:09.455Z,17.60
2023-03-12T03:07:36.344Z,16.67
2023-03-12T03:10:05.112Z,18.42
2023-03-12T03:12:32.609Z,12.27
2023-03-12T03:14:59.575Z,7.35
2023-03-12T03:17:26.780Z,14.20
2023-03-12T03:19:53.895Z,20.80
2023-03-12T03:22:20.942Z,13.52
2023-03-12T03:24:47.936Z,17.98
2023-03-12T03:27:14.919Z,18.30
2023-03-12T03:29:41.997Z,15.15
2023-03-12T03:32:09.035Z,17.17
2023-03-12T03:34:35.928Z,13.60
2023-03-12T03:37:02.788Z,15.88
2023-03-12T03:39:30.050Z,19.33
2023-03-12T03:41:56.915Z,23.73
2023-03-12T03:44:24.153Z,15.95
2023-03-12T03:46:51.118Z,11.95
2023-03-12T03:49:18.063Z,17.33
2023-03-12T03:51:45.135Z,13.48
2023-03-12T03:54:12.093Z,18.77
2023-03-12T03:56:42.821Z,16.15
2023-03-12T03:59:09.776Z,16.17
2023-03-12T04:01:37.052Z,12.55
2023-03-12T04:04:04.848Z,15.95
2023-03-12T04:06:31.962Z,13.60
2023-03-12T04:08:58.950Z,16.23
2023-03-12T04:11:25.901Z,11.80
2023-03-12T04:13:52.870Z,20.08
2023-03-12T04:16:19.761Z,12.02
2023-03-12T04:18:46.579Z,22.42
2023-03-12T04:21:13.756Z,25.20
2023-03-12T04:23:40.834Z,20.25
2023-03-12T04:26:07.875Z,18.30
2023-03-12T04:28:35.049Z,25.27
2023-03-12T04:31:03.543Z,18.67
2023-03-12T04:33:32.105Z,25.52
2023-03-12T04:35:59.121Z,22.08
2023-03-12T04:38:26.543Z,23.00
2023-03-12T04:41:07.988Z,15.82
2023-03-12T04:43:34.869Z,22.88
2023-03-12T04:46:02.072Z,17.60
2023-03-12T04:48:29.009Z,20.95
2023-03-12T04:50:55.919Z,20.58
2023-03-12T04:53:23.009Z,23.83
2023-03-12T04:55:50.273Z,23.27
2023-03-12T04:58:17.634Z,23.65
2023-03-12T05:00:44.550Z,27.48
2023-03-12T05:03:11.486Z,16.88
2023-03-12T05:05:38.522Z,23.50
2023-03-12T05:08:05.788Z,21.42
2023-03-12T05:10:32.660Z,24.23
2023-03-12T05:12:59.657Z,29.50
2023-03-12T05:15:26.581Z,26.35
2023-03-12T05:17:54.797Z,29.40
2023-03-12T05:20:21.734Z,22.67
2023-03-12T05:22:48.735Z,30.67
2023-03-12T05:25:15.583Z,23.00
2023-03-12T05:27:42.502Z,23.42
2023-03-12T05:30:10.069Z,25.13
2023-03-12T05:32:37.281Z,27.92
2023-03-12T05:35:04.450Z,32.72
2023-03-12T05:37:31.262Z,32.90
2023-03-12T05:39:58.124Z,25.65
2023-03-12T05:42:25.093Z,28.15
2023-03-12T05:44:52.394Z,19.92
2023-03-12T05:47:19.526Z,21.77
2023-03-12T05:49:47.727Z,28.15
2023-03-12T05:52:14.658Z,27.73
2023-03-12T05:54:41.487Z,32.53
2023-03-12T05:57:11.237Z,23.10
2023-03-12T05:59:40.614Z,24.23
2023-03-12T06:02:08.037Z,22.20
2023-03-12T06:04:35.208Z,29.05
2023-03-12T06:07:02.070Z,25.25
2023-03-12T06:09:28.892Z,18.20
2023-03-12T06:11:55.755Z,21.60
2023-03-12T06:14:22.607Z,19.55
2023-03-12T06:16:49.496Z,25.63
2023-03-12T06:19:16.452Z,27.30
2023-03-12T06:21:43.487Z,27.98
2023-03-12T06:24:10.481Z,27.58
2023-03-12T06:26:37.320Z,23.25
2023-03-12T06:29:04.109Z,34.20
2023-03-12T06:31:31.063Z,29.50
2023-03-12T06:33:58.024Z,23.60
2023-03-12T06:36:25.535Z,22.88
2023-03-12T06:38:52.818Z,25.70
2023-03-12T06:41:21.079Z,24.45
2023-03-12T06:43:47.902Z,20.77
2023-03-12T06:46:17.051Z,22.40
2023-03-12T06:48:46.206Z,21.15
2023-03-12T06:51:13.972Z,19.90
2023-03-12T06:53:42.534Z,24.80
2023-03-12T06:56:10.121Z,32.25
2023-03-12T06:58:37.175Z,23.88
2023-03-12T07:01:04.247Z,33.30
2023-03-12T07:03:31.199Z,31.33
2023-03-12T07:05:58.322Z,20.88
2023-03-12T07:08:25.713Z,27.95
2023-03-12T07:10:52.618Z,29.00
2023-03-12T07:13:19.622Z,30.15
2023-03-12T07:15:46.615Z,20.88
2023-03-12T07:18:13.938Z,28.35
2023-03-12T07:20:42.333Z,20.13
2023-03-12T07:23:09.420Z,26.08
2023-03-12T07:25:37.664Z,19.92
2023-03-12T07:28:04.961Z,26.10
2023-03-12T07:30:33.652Z,31.13
2023-03-12T07:33:05.235Z,18.42
2023-03-12T07:35:33.095Z,27.45
2023-03-12T07:38:00.850Z,20.13
2023-03-12T07:40:28.617Z,34.17
2023-03-12T07:42:56.627Z,21.23
2023-03-12T07:45:23.705Z,23.50
2023-03-12T07:47:51.648Z,31.10
2023-03-12T07:50:18.983Z,20.50
2023-03-12T07:52:46.806Z,29.15
2023-03-12T07:55:13.976Z,25.38
2023-03-12T07:57:40.989Z,19.00
2023-03-12T08:00:10.537Z,21.10
2023-03-12T08:02:37.724Z,27.52
2023-03-12T08:05:05.140Z,23.45
2023-03-12T08:07:35.305Z,23.58
2023-03-12T08:10:03.260Z,19.88
2023-03-12T08:12:30.410Z,20.85
2023-03-12T08:14:57.376Z,19.52
2023-03-12T08:17:24.259Z,26.52
2023-03-12T08:19:51.345Z,19.08
2023-03-12T08:22:23.379Z,18.35
2023-03-12T08:24:50.233Z,23.90
2023-03-12T08:27:17.286Z,24.30
2023-03-12T08:29:44.221Z,13.70
2023-03-12T08:32:11.103Z,17.95
2023-03-12T08:34:38.057Z,17.40
2023-03-12T08:37:05.193Z,20.13
2023-03-12T08:39:32.416Z,30.35
2023-03-12T08:41:59.356Z,13.45
2023-03-12T08:44:26.571Z,16.77
2023-03-12T08:46:53.479Z,16.90
2023-03-12T08:49:20.927Z,24.60
2023-03-12T08:51:47.956Z,18.83
2023-03-12T08:54:15.054Z,17.42
2023-03-12T08:56:43.596Z,20.25
2023-03-12T08:59:11.295Z,25.10
2023-03-12T09:01:38.466Z,21.52
2023-03-12T09:04:05.451Z,21.73
2023-03-12T09:06:33.499Z,22.17
2023-03-12T09:09:05.075Z,19.92
2023-03-12T09:11:35.697Z,16.65
2023-03-12T09:16:51.989Z,24.88
2023-03-12T09:19:19.243Z,19.38
2023-03-12T09:21:46.151Z,15.43
2023-03-12T09:24:13.053Z,14.30
2023-03-12T09:26:40.308Z,19.65
2023-03-12T09:29:13.738Z,21.05
2023-03-12T09:31:41.087Z,19.35
2023-03-12T09:34:10.455Z,25.88
2023-03-12T09:36:37.253Z,9.48
2023-03-12T09:39:04.118Z,15.95
2023-03-12T09:41:32.910Z,20.85
2023-03-12T09:44:07.960Z,22.23
2023-03-12T09:46:54.952Z,21.13
2023-03-12T09:49:43.565Z,17.13
2023-03-12T09:52:19.440Z,15.15
2023-03-12T09:54:52.626Z,16.13
2023-03-12T09:57:24.289Z,15.80
2023-03-12T09:59:52.512Z,18.27
2023-03-12T10:02:53.679Z,20.83
2023-03-12T10:05:27.032Z,15.45
2023-03-12T10:07:58.132Z,12.88
2023-03-12T10:10:37.787Z,12.90
2023-03-12T10:13:27.670Z,13.55
2023-03-12T10:16:13.195Z,17.95
2023-03-12T10:18:56.590Z,15.55
2023-03-12T10:21:35.330Z,16.80
2023-03-12T10:24:25.220Z,21.00
2023-03-12T10:26:54.415Z,22.45
2023-03-12T10:29:44.695Z,15.73
2023-03-12T10:32:16.792Z,19.60
2023-03-12T10:34:49.868Z,17.05
2023-03-12T10:37:46.894Z,16.83
2023-03-12T10:40:19.363Z,19.02
2023-03-12T10:42:46.267Z,15.70
2023-03-12T10:45:36.694Z,17.52
2023-03-12T10:48:07.156Z,23.90
2023-03-12T10:50:35.202Z,15.65
2023-03-12T10:53:23.912Z,15.38
2023-03-12T10:56:07.770Z,19.65
2023-03-12T10:58:39.899Z,20.40
2023-03-12T11:01:21.501Z,21.98
2023-03-12T11:03:48.860Z,16.17
2023-03-12T11:06:42.581Z,10.30
2023-03-12T11:09:17.300Z,15.47
2023-03-12T11:11:47.597Z,20.30
2023-03-12T11:14:27.504Z,16.05
2023-03-12T11:16:55.269Z,14.52
2023-03-12T11:19:36.111Z,17.20
2023-03-12T11:22:08.171Z,18.40
2023-03-12T11:24:35.418Z,17.42
2023-03-12T11:27:19.705Z,14.68
2023-03-12T11:32:20.559Z,15.27
2023-03-12T11:34:49.496Z,13.52
2023-03-12T11:37:27.643Z,11.63
2023-03-12T11:40:22.248Z,13.25
2023-03-12T11:45:52.167Z,14.55
2023-03-12T11:48:41.562Z,10.23
2023-03-12T11:51:39.626Z,13.23
2023-03-12T11:54:25.533Z,12.75
2023-03-12T11:56:54.412Z,18.33
2023-03-12T11:59:43.635Z,14.85
2023-03-12T12:02:55.840Z,12.30
2023-03-12T12:05:37.865Z,15.50
2023-03-12T12:08:13.537Z,17.60
2023-03-12T12:10:57.774Z,14.93
2023-03-12T12:13:37.005Z,11.07
2023-03-12T12:16:13.196Z,13.00
2023-03-12T12:19:05.852Z,15.27
2023-03-12T12:21:37.213Z,17.55
2023-03-12T12:24:21.006Z,18.95
2023-03-12T12:27:00.440Z,21.13
2023-03-12T12:29:37.031Z,13.18
2023-03-12T12:32:04.782Z,16.05
2023-03-12T12:34:54.378Z,15.93
2023-03-12T12:37:25.840Z,15.05
2023-03-12T12:40:26.805Z,12.10
2023-03-12T12:43:28.843Z,11.63
2023-03-12T12:46:01.019Z,13.07
2023-03-12T12:48:39.107Z,24.35
2023-03-12T12:51:08.741Z,24.48
2023-03-12T12:54:17.719Z,16.20
2023-03-12T12:57:18.971Z,8.98
2023-03-12T13:00:10.106Z,15.93
2023-03-12T13:02:39.704Z,15.02
2023-03-12T13:05:22.202Z,13.25
2023-03-12T13:07:49.126Z,16.50
2023-03-12T13:10:34.457Z,16.38
2023-03-12T13:13:21.446Z,17.60
2023-03-12T13:15:48.488Z,16.13
2023-03-12T13:18:31.798Z,13.07
2023-03-12T13:21:12.807Z,18.13
2023-03-12T13:24:18.580Z,16.23
2023-03-12T13:26:54.096Z,19.50
2023-03-12T13:29:36.420Z,13.45
2023-03-12T13:32:04.061Z,14.40
2023-03-12T13:34:32.983Z,14.68
2023-03-12T13:37:01.535Z,15.07
2023-03-12T13:39:32.023Z,14.90
2023-03-12T13:42:00.246Z,16.60
2023-03-12T13:44:27.270Z,13.80
2023-03-12T13:47:12.412Z,10.88
2023-03-12T13:49:44.574Z,13.75
2023-03-12T13:52:14.579Z,9.27
2023-03-12T13:54:44.736Z,7.28
2023-03-12T13:57:39.613Z,13.13
2023-03-12T14:00:47.018Z,12.05
2023-03-12T14:03:29.458Z,12.68
2023-03-12T14:06:05.615Z,9.55
2023-03-12T14:08:45.810Z,5.70
2023-03-12T14:11:35.314Z,5.40
2023-03-12T14:14:41.653Z,5.10
2023-03-12T14:17:28.240Z,7.97
2023-03-12T14:20:01.596Z,6.05
2023-03-12T14:22:35.373Z,4.30
2023-03-12T14:25:14.510Z,5.60
2023-03-12T14:27:41.620Z,9.27
2023-03-12T14:30:12.913Z,6.70
2023-03-12T14:32:41.136Z,5.85
2023-03-12T14:35:26.080Z,8.60
2023-03-12T14:38:06.104Z,8.52
2023-03-12T14:40:44.360Z,5.25
2023-03-12T14:43:31.078Z,5.95
2023-03-12T14:45:59.720Z,9.15
2023-03-12T14:48:31.774Z,10.10
2023-03-12T14:50:59.286Z,10.93
2023-03-12T14:53:34.346Z,5.75
2023-03-12T14:56:12.129Z,11.23
2023-03-12T14:58:49.136Z,8.05
2023-03-12T15:01:18.611Z,8.13
2023-03-12T15:03:47.156Z,12.40
2023-03-12T15:06:28.841Z,12.38
2023-03-12T15:08:56.475Z,9.45
2023-03-12T15:11:25.422Z,12.40
2023-03-12T15:13:53.615Z,12.38
2023-03-12T15:16:20.881Z,9.88
2023-03-12T15:18:50.708Z,10.93
2023-03-12T15:21:17.554Z,7.22
2023-03-12T15:23:45.783Z,12.43
2023-03-12T15:26:19.998Z,12.23
2023-03-12T15:29:04.009Z,11.32
2023-03-12T15:32:00.316Z,5.47
2023-03-12T15:34:32.787Z,10.25
2023-03-12T15:37:01.211Z,7.75
2023-03-12T15:39:35.239Z,5.93
2023-03-12T15:42:07.550Z,4.53
2023-03-12T15:44:51.543Z,9.10
2023-03-12T15:47:19.657Z,3.97
2023-03-12T15:50:08.751Z,5.88
2023-03-12T15:52:36.269Z,2.97
2023-03-12T15:55:12.414Z,4.15
2023-03-12T15:57:47.291Z,3.03
2023-03-12T16:00:22.844Z,3.92
2023-03-12T16:02:53.687Z,4.25
2023-03-12T16:05:22.122Z,6.20
2023-03-12T16:07:48.988Z,5.07
2023-03-12T16:10:17.574Z,2.55
2023-03-12T16:12:44.548Z,4.80
2023-03-12T16:15:16.291Z,6.13
2023-03-12T16:17:43.272Z,2.42
2023-03-12T16:20:12.324Z,2.03
2023-03-12T16:22:39.208Z,2.58
2023-03-12T16:25:06.733Z,2.17
2023-03-12T16:27:39.051Z,3.30
2023-03-12T16:30:21.127Z,3.53
2023-03-12T16:32:48.204Z,6.65
2023-03-12T16:35:16.768Z,4.97
2023-03-12T16:37:43.803Z,5.05
2023-03-12T16:40:11.897Z,7.40
2023-03-12T16:42:44.435Z,9.43
2023-03-12T16:45:15.216Z,3.53
2023-03-12T16:47:42.297Z,6.28
2023-03-12T16:50:20.102Z,10.20
2023-03-12T16:52:49.821Z,3.45
2023-03-12T16:55:17.136Z,4.35
2023-03-12T16:57:51.605Z,4.00
2023-03-12T17:00:23.113Z,6.80
2023-03-12T17:02:51.828Z,4.85
2023-03-12T17:05:18.652Z,7.97
2023-03-12T17:07:45.516Z,5.65
2023-03-12T17:10:13.030Z,4.97
2023-03-12T17:12:40.407Z,6.10
2023-03-12T17:15:14.174Z,5.47
2023-03-12T17:17:41.190Z,10.98
2023-03-12T17:20:10.545Z,5.88
2023-03-12T17:22:37.420Z,11.55
2023-03-12T17:25:05.420Z,4.97
2023-03-12T17:27:32.246Z,6.45
2023-03-12T17:29:59.094Z,5.70
2023-03-12T17:32:25.877Z,5.70
2023-03-12T17:34:56.913Z,8.48
2023-03-12T17:37:23.769Z,6.30
2023-03-12T17:39:50.728Z,7.18
2023-03-12T17:42:17.809Z,10.40
2023-03-12T17:44:44.634Z,4.35
2023-03-12T17:47:11.668Z,6.32
2023-03-12T17:49:38.554Z,9.40
2023-03-12T17:52:05.825Z,9.77
2023-03-12T17:54:32.827Z,8.40
2023-03-12T17:56:59.585Z,11.52
2023-03-12T17:59:26.478Z,11.13
2023-03-12T18:01:53.921Z,12.63
2023-03-12T18:04:20.802Z,18.30
2023-03-12T18:06:47.972Z,17.08
2023-03-12T18:09:15.062Z,12.05
2023-03-12T18:11:41.960Z,15.60
2023-03-12T18:14:08.905Z,11.77
2023-03-12T18:16:35.685Z,17.08
2023-03-12T18:19:02.469Z,19.52
2023-03-12T18:21:29.515Z,13.40
2023-03-12T18:23:59.489Z,24.48
2023-03-12T18:26:28.903Z,10.82
2023-03-12T18:28:55.932Z,18.30
2023-03-12T18:31:22.763Z,25.38
2023-03-12T18:33:49.652Z,21.15
2023-03-12T18:36:16.541Z,19.77
2023-03-12T18:38:43.347Z,16.23
2023-03-12T18:41:12.385Z,20.60
2023-03-12T18:43:39.646Z,19.75
2023-03-12T18:46:07.028Z,16.73
2023-03-12T18:48:34.025Z,19.80
2023-03-12T18:51:00.979Z,18.55
2023-03-12T18:53:28.831Z,19.33
2023-03-12T18:55:59.962Z,13.23
2023-03-12T18:58:27.812Z,19.00
2023-03-12T19:00:55.348Z,19.83
2023-03-12T19:03:22.612Z,22.55
2023-03-12T19:05:49.647Z,18.85
2023-03-12T19:08:16.581Z,20.65
2023-03-12T19:10:44.219Z,21.02
2023-03-12T19:13:11.296Z,23.80
2023-03-12T19:15:39.148Z,31.95
2023-03-12T19:18:06.126Z,25.05
2023-03-12T19:20:33.343Z,29.65
2023-03-12T19:23:00.462Z,16.73
2023-03-12T19:25:27.568Z,25.65
2023-03-12T19:27:54.333Z,15.75
2023-03-12T19:30:22.072Z,21.20
2023-03-12T19:32:49.024Z,16.90
2023-03-12T19:35:16.603Z,17.15
2023-03-12T19:37:43.518Z,15.65
2023-03-12T19:40:11.141Z,13.70
2023-03-12T19:42:38.111Z,13.50
2023-03-12T19:45:05.383Z,11.98
2023-03-12T19:47:33.320Z,7.47
2023-03-12T19:50:00.846Z,12.45
2023-03-12T19:52:27.958Z,8.52
2023-03-12T19:55:04.257Z,11.90
2023-03-12T19:57:31.960Z,12.07
2023-03-12T19:59:58.979Z,13.15
2023-03-12T20:02:26.578Z,11.73
2023-03-12T20:04:55.342Z,16.65
2023-03-12T20:07:22.444Z,8.30
2023-03-12T20:09:49.568Z,6.25
2023-03-12T20:12:16.827Z,11.13
2023-03-12T20:14:43.814Z,12.63
2023-03-12T20:17:12.255Z,10.13
2023-03-12T20:19:39.390Z,11.00
2023-03-12T20:22:06.748Z,9.25
2023-03-12T20:24:33.586Z,5.95
2023-03-12T20:27:00.660Z,8.88
2023-03-12T20:29:27.635Z,2.50
2023-03-12T20:31:54.976Z,6.45
2023-03-12T20:34:21.945Z,6.50
2023-03-12T20:36:48.892Z,7.55
2023-03-12T20:39:15.975Z,3.10
2023-03-12T20:41:42.807Z,5.45
2023-03-12T20:44:09.648Z,3.03
2023-03-12T20:46:36.467Z,3.75
2023-03-12T20:49:03.465Z,2.67
2023-03-12T20:51:30.607Z,0.98
2023-03-12T20:53:57.898Z,1.25
2023-03-12T20:56:24.864Z,2.10
2023-03-12T20:58:54.856Z,0.77
2023-03-12T21:01:22.304Z,2.03
2023-03-12T21:03:49.556Z,3.72
2023-03-12T21:06:16.972Z,0.52
2023-03-12T21:08:44.547Z,1.17
2023-03-12T21:11:11.548Z,0.80
2023-03-12T21:13:38.808Z,1.63
2023-03-12T21:16:07.273Z,0.80
2023-03-12T21:18:36.698Z,3.60
2023-03-12T21:21:08.168Z,2.22
2023-03-12T21:23:35.392Z,0.65
2023-03-12T21:26:07.190Z,1.98
2023-03-12T21:28:35.646Z,0.23
2023-03-12T21:31:10.846Z,0.55
2023-03-12T21:33:37.911Z,0.95
2023-03-12T21:36:10.693Z,0.50
2023-03-12T21:38:38.331Z,0.73
2023-03-12T21:41:09.343Z,0.20
2023-03-12T21:43:36.762Z,0.20
2023-03-12T21:46:11.790Z,0.25
2023-03-12T21:48:39.165Z,1.60
2023-03-12T21:51:07.680Z,0.75
2023-03-12T21:53:35.130Z,0.45
2023-03-12T21:56:02.265Z,0.22
2023-03-12T21:58:30.132Z,2.47
2023-03-12T22:01:11.088Z,1.27
2023-03-12T22:03:39.755Z,1.85
2023-03-12T22:06:07.012Z,0.70
2023-03-12T22:08:34.337Z,1.85
2023-03-12T22:11:01.240Z,0.80
2023-03-12T22:13:28.611Z,3.63
2023-03-12T22:15:59.566Z,4.07
2023-03-12T22:18:26.881Z,2.78
2023-03-12T22:20:57.805Z,3.30
2023-03-12T22:23:24.736Z,1.17
2023-03-12T22:25:52.112Z,2.33
2023-03-12T22:28:25.661Z,1.48
2023-03-12T22:31:02.795Z,2.55
2023-03-12T22:33:29.894Z,2.10
2023-03-12T22:35:57.118Z,0.30
2023-03-12T22:38:24.277Z,2.05
2023-03-12T22:40:53.170Z,0.52
2023-03-12T22:43:22.324Z,0.55
2023-03-12T22:45:54.577Z,2.58
2023-03-12T22:48:21.700Z,0.38
2023-03-12T22:50:55.040Z,1.55
2023-03-12T22:53:22.006Z,2.10
2023-03-12T22:55:59.884Z,2.78
2023-03-12T22:58:27.294Z,0.45
2023-03-12T23:01:07.229Z,1.60
2023-03-12T23:03:34.587Z,0.47
2023-03-12T23:06:03.202Z,1.30
2023-03-12T23:08:30.455Z,0.68
2023-03-12T23:11:02.563Z,0.57
2023-03-12T23:13:30.205Z,0.38
2023-03-12T23:16:10.976Z,1.20
2023-03-12T23:18:38.397Z,0.28
2023-03-12T23:21:07.393Z,1.00
2023-03-12T23:23:34.394Z,0.93
2023-03-12T23:26:01.789Z,1.02
2023-03-12T23:28:29.195Z,0.75
2023-03-12T23:31:01.428Z,0.73
2023-03-12T23:33:29.646Z,0.73
2023-03-12T23:36:00.386Z,1.10
2023-03-12T23:38:27.797Z,2.22
2023-03-12T23:41:00.083Z,1.95
2023-03-12T23:43:27.239Z,3.78
2023-03-12T23:46:01.299Z,5.68
2023-03-12T23:50:57.124Z,7.43
2023-03-12T23:53:23.936Z,5.32
2023-03-12T23:55:57.851Z,5.20
2023-03-12T23:58:25.566Z,7.07
