createdAt,value
2018-07-16T00:04:59.326Z,1.50
2018-07-16T00:10:03.110Z,1.77
2018-07-16T00:15:06.893Z,1.47
2018-07-16T00:20:10.692Z,1.50
2018-07-16T00:25:14.732Z,1.30
2018-07-16T00:30:18.516Z,1.40
2018-07-16T00:35:22.297Z,1.20
2018-07-16T00:40:26.096Z,1.50
2018-07-16T00:45:29.914Z,1.40
2018-07-16T00:50:33.966Z,1.30
2018-07-16T00:55:37.786Z,1.43
2018-07-16T01:00:42.596Z,1.50
2018-07-16T01:05:46.389Z,1.60
2018-07-16T01:10:50.437Z,1.37
2018-07-16T01:15:54.493Z,1.60
2018-07-16T01:20:58.305Z,1.50
2018-07-16T01:26:02.304Z,1.60
2018-07-16T01:31:06.344Z,1.30
2018-07-16T01:36:10.144Z,1.63
2018-07-16T01:41:14.210Z,1.70
2018-07-16T01:46:18.008Z,1.50
2018-07-16T01:51:21.849Z,1.60
2018-07-16T01:56:25.727Z,1.43
2018-07-16T02:01:29.573Z,1.43
2018-07-16T02:06:33.377Z,1.50
2018-07-16T02:11:37.448Z,1.80
2018-07-16T02:16:41.504Z,1.60
2018-07-16T02:21:45.339Z,1.77
2018-07-16T02:26:49.396Z,1.50
2018-07-16T02:31:53.470Z,1.67
2018-07-16T02:36:57.272Z,1.80
2018-07-16T02:42:01.349Z,1.80
2018-07-16T02:47:05.158Z,1.87
2018-07-16T02:52:08.949Z,1.53
2018-07-16T02:57:12.763Z,1.57
2018-07-16T03:02:16.571Z,1.97
2018-07-16T03:07:20.367Z,1.80
2018-07-16T03:12:24.152Z,2.00
2018-07-16T03:17:28.313Z,2.00
2018-07-16T03:22:32.132Z,1.80
2018-07-16T03:27:35.958Z,1.90
2018-07-16T03:32:39.762Z,2.00
2018-07-16T03:37:43.637Z,1.87
2018-07-16T03:42:47.450Z,1.90
2018-07-16T03:47:51.294Z,2.17
2018-07-16T03:52:55.122Z,2.30
2018-07-16T03:57:58.974Z,2.13
2018-07-16T04:03:02.817Z,2.27
2018-07-16T04:08:06.717Z,2.13
2018-07-16T04:13:10.763Z,2.10
2018-07-16T04:18:17.478Z,2.03
2018-07-16T04:23:21.283Z,2.00
2018-07-16T04:28:25.108Z,2.23
2018-07-16T04:33:28.945Z,2.47
2018-07-16T04:38:32.761Z,2.13
2018-07-16T04:43:36.565Z,2.60
2018-07-16T04:48:40.367Z,2.80
2018-07-16T04:53:44.258Z,3.13
2018-07-16T04:58:48.233Z,2.77
2018-07-16T05:03:52.308Z,2.93
2018-07-16T05:08:56.374Z,3.60
2018-07-16T05:14:00.182Z,3.90
2018-07-16T05:19:03.987Z,3.53
2018-07-16T05:24:07.889Z,4.57
2018-07-16T05:29:11.633Z,4.43
2018-07-16T05:34:15.418Z,4.20
2018-07-16T05:39:19.473Z,3.77
2018-07-16T05:44:23.295Z,3.80
2018-07-16T05:49:27.378Z,4.03
2018-07-16T05:54:31.205Z,3.60
2018-07-16T05:59:35.286Z,3.75
2018-07-16T06:04:39.094Z,3.33
2018-07-16T06:09:43.008Z,3.30
2018-07-16T06:14:47.180Z,3.33
2018-07-16T06:19:51.252Z,3.00
2018-07-16T06:24:55.058Z,2.60
2018-07-16T06:29:59.392Z,3.30
2018-07-16T06:35:03.440Z,3.07
2018-07-16T06:40:08.117Z,3.13
2018-07-16T06:45:11.954Z,2.80
2018-07-16T06:50:15.787Z,3.13
2018-07-16T06:55:19.628Z,3.23
2018-07-16T07:00:23.430Z,2.87
2018-07-16T07:05:27.286Z,3.50
2018-07-16T07:10:31.101Z,3.30
2018-07-16T07:15:34.925Z,3.30
2018-07-16T07:20:38.793Z,3.20
2018-07-16T07:25:42.668Z,3.08
2018-07-16T07:30:46.488Z,3.35
2018-07-16T07:35:50.527Z,3.10
2018-07-16T07:40:54.317Z,3.30
2018-07-16T07:45:58.141Z,3.20
2018-07-16T07:51:02.244Z,3.10
2018-07-16T07:56:06.049Z,2.87
2018-07-16T08:01:09.833Z,3.20
2018-07-16T08:06:13.630Z,3.10
2018-07-16T08:11:17.704Z,3.00
2018-07-16T08:16:21.515Z,3.50
2018-07-16T08:21:25.539Z,2.70
2018-07-16T08:26:29.605Z,2.77
2018-07-16T08:31:33.607Z,2.85
2018-07-16T08:36:37.390Z,2.83
2018-07-16T08:41:41.198Z,2.75
2018-07-16T08:46:44.986Z,2.60
2018-07-16T08:51:49.013Z,2.70
2018-07-16T08:56:52.814Z,2.67
2018-07-16T09:01:56.871Z,2.75
2018-07-16T09:07:00.670Z,2.80
2018-07-16T09:12:04.577Z,2.60
2018-07-16T09:17:08.681Z,2.55
2018-07-16T09:22:12.582Z,2.52
2018-07-16T09:27:17.074Z,2.20
2018-07-16T09:32:20.931Z,2.35
2018-07-16T09:37:24.994Z,2.50
2018-07-16T09:42:29.049Z,2.15
2018-07-16T09:47:32.837Z,2.42
2018-07-16T09:52:36.870Z,2.45
2018-07-16T09:57:40.918Z,2.60
2018-07-16T10:02:44.991Z,2.25
2018-07-16T10:07:48.814Z,2.67
2018-07-16T10:12:52.910Z,2.83
2018-07-16T10:17:56.724Z,2.60
2018-07-16T10:23:00.509Z,2.50
2018-07-16T10:28:04.340Z,2.70
2018-07-16T10:33:08.163Z,2.83
2018-07-16T10:38:12.234Z,2.45
2018-07-16T10:43:16.006Z,2.47
2018-07-16T10:48:20.074Z,2.83
2018-07-16T10:53:23.874Z,2.58
2018-07-16T10:58:27.709Z,2.90
2018-07-16T11:03:31.517Z,2.52
2018-07-16T11:08:35.321Z,2.77
2018-07-16T11:13:39.321Z,2.40
2018-07-16T11:18:43.229Z,2.50
2018-07-16T11:28:58.354Z,2.10
2018-07-16T11:34:02.174Z,2.47
2018-07-16T11:39:08.198Z,2.60
2018-07-16T11:44:12.009Z,2.83
2018-07-16T11:49:15.837Z,2.65
2018-07-16T11:54:19.640Z,2.37
2018-07-16T11:59:23.784Z,2.52
2018-07-16T12:04:27.478Z,2.60
2018-07-16T12:09:31.255Z,2.52
2018-07-16T12:14:35.032Z,2.98
2018-07-16T12:19:38.812Z,2.50
2018-07-16T12:24:42.703Z,2.10
2018-07-16T12:29:46.502Z,2.30
2018-07-16T12:34:50.370Z,1.77
2018-07-16T12:39:54.204Z,2.00
2018-07-16T12:44:57.993Z,2.20
2018-07-16T12:50:01.826Z,1.95
2018-07-16T12:55:05.677Z,2.05
2018-07-16T13:00:09.465Z,2.10
2018-07-16T13:05:13.254Z,2.05
2018-07-16T13:10:17.036Z,2.12
2018-07-16T13:15:20.813Z,2.20
2018-07-16T13:20:26.920Z,2.00
2018-07-16T13:25:30.713Z,1.60
2018-07-16T13:30:34.507Z,1.30
2018-07-16T13:35:38.515Z,1.42
2018-07-16T13:40:42.560Z,1.25
2018-07-16T13:45:46.339Z,1.42
2018-07-16T13:50:50.159Z,1.50
2018-07-16T13:55:54.170Z,1.60
2018-07-16T14:00:57.997Z,1.80
2018-07-16T14:06:02.026Z,1.40
2018-07-16T14:11:06.335Z,1.40
2018-07-16T14:16:10.589Z,1.62
2018-07-16T14:21:14.506Z,1.40
2018-07-16T14:26:24.955Z,1.12
2018-07-16T14:31:28.949Z,1.20
2018-07-16T14:36:32.842Z,1.17
2018-07-16T14:41:36.614Z,1.60
2018-07-16T14:46:40.392Z,1.40
2018-07-16T14:51:44.190Z,1.30
2018-07-16T14:56:48.233Z,1.30
2018-07-16T15:01:52.249Z,1.35
2018-07-16T15:06:56.270Z,1.40
2018-07-16T15:12:00.056Z,1.37
2018-07-16T15:17:04.274Z,1.37
2018-07-16T15:22:08.310Z,1.30
2018-07-16T15:27:12.102Z,1.45
2018-07-16T15:32:16.165Z,1.15
2018-07-16T15:37:19.969Z,1.30
2018-07-16T15:42:24.028Z,1.00
2018-07-16T15:47:27.917Z,1.20
2018-07-16T15:52:31.705Z,1.40
2018-07-16T15:57:35.520Z,1.40
2018-07-16T16:02:39.382Z,2.70
2018-07-16T16:07:43.096Z,1.40
2018-07-16T16:12:46.917Z,1.80
2018-07-16T16:17:50.729Z,1.45
2018-07-16T16:22:54.528Z,1.52
2018-07-16T16:27:58.321Z,1.22
2018-07-16T16:33:02.187Z,1.60
2018-07-16T16:38:05.958Z,1.40
2018-07-16T16:43:09.845Z,1.42
2018-07-16T16:48:13.573Z,1.40
2018-07-16T16:53:17.353Z,1.60
2018-07-16T16:58:21.202Z,1.20
2018-07-16T17:03:24.921Z,1.62
2018-07-16T17:08:28.716Z,1.05
2018-07-16T17:13:32.549Z,1.30
2018-07-16T17:18:36.570Z,1.42
2018-07-16T17:23:40.913Z,1.35
2018-07-16T17:28:44.885Z,1.20
2018-07-16T17:33:49.359Z,1.30
2018-07-16T17:38:53.157Z,1.30
2018-07-16T17:43:56.943Z,1.30
2018-07-16T17:49:00.726Z,1.43
2018-07-16T17:54:05.325Z,1.47
2018-07-16T17:59:09.138Z,1.20
2018-07-16T18:04:12.918Z,1.47
2018-07-16T18:09:17.406Z,1.40
2018-07-16T18:14:21.227Z,1.35
2018-07-16T18:19:25.237Z,1.60
2018-07-16T18:24:29.369Z,1.62
2018-07-16T18:29:33.171Z,1.60
2018-07-16T18:34:37.356Z,1.55
2018-07-16T18:39:41.137Z,1.70
2018-07-16T18:44:44.940Z,1.70
2018-07-16T18:49:49.069Z,2.13
2018-07-16T18:54:53.451Z,1.70
2018-07-16T18:59:57.488Z,1.80
2018-07-16T19:05:01.265Z,2.20
2018-07-16T19:10:05.440Z,2.00
2018-07-16T19:15:13.967Z,1.80
2018-07-16T19:20:17.773Z,1.97
2018-07-16T19:25:21.559Z,1.80
2018-07-16T19:30:25.356Z,2.20
2018-07-16T19:35:29.385Z,1.97
2018-07-16T19:40:33.159Z,2.20
2018-07-16T19:45:36.934Z,2.03
2018-07-16T19:50:41.192Z,2.10
2018-07-16T19:55:44.973Z,2.23
2018-07-16T20:00:49.020Z,2.30
2018-07-16T20:05:53.146Z,2.30
2018-07-16T20:10:57.163Z,2.20
2018-07-16T20:16:00.938Z,2.23
2018-07-16T20:21:05.875Z,2.25
2018-07-16T20:26:09.900Z,2.30
2018-07-16T20:31:13.918Z,2.10
2018-07-16T20:36:17.942Z,2.20
2018-07-16T20:41:21.723Z,2.00
2018-07-16T20:46:25.499Z,2.00
2018-07-16T20:51:29.514Z,2.40
2018-07-16T20:56:33.555Z,2.30
2018-07-16T21:01:37.337Z,2.47
2018-07-16T21:06:41.380Z,2.43
2018-07-16T21:11:45.181Z,2.50
2018-07-16T21:16:49.209Z,2.30
2018-07-16T21:21:53.270Z,2.77
2018-07-16T21:26:57.314Z,2.73
2018-07-16T21:32:02.003Z,2.70
2018-07-16T21:37:05.793Z,2.83
2018-07-16T21:42:09.823Z,2.57
2018-07-16T21:47:13.596Z,2.60
2018-07-16T21:52:17.616Z,2.67
2018-07-16T21:57:21.420Z,2.80
2018-07-16T22:02:25.526Z,2.70
2018-07-16T22:07:29.314Z,2.73
2018-07-16T22:12:33.118Z,2.77
2018-07-16T22:17:36.934Z,2.77
2018-07-16T22:22:40.722Z,3.00
2018-07-16T22:27:44.733Z,2.70
2018-07-16T22:32:48.779Z,2.80
2018-07-16T22:37:52.584Z,2.50
2018-07-16T22:42:56.613Z,2.80
2018-07-16T22:48:00.650Z,2.77
2018-07-16T22:53:04.437Z,2.70
2018-07-16T22:58:08.224Z,2.80
2018-07-16T23:03:12.085Z,2.70
2018-07-16T23:08:17.074Z,3.17
2018-07-16T23:13:20.865Z,2.65
2018-07-16T23:18:24.629Z,2.80
2018-07-16T23:23:28.413Z,3.10
2018-07-16T23:28:32.203Z,2.90
2018-07-16T23:33:35.969Z,2.73
2018-07-16T23:38:39.761Z,3.00
2018-07-16T23:43:43.624Z,3.20
2018-07-16T23:48:48.353Z,3.50
2018-07-16T23:53:52.145Z,3.40
2018-07-16T23:58:55.938Z,3.50
