createdAt,value
2023-01-12T00:01:43.841Z,52.75
2023-01-12T00:04:30.696Z,54.65
2023-01-12T00:07:08.733Z,56.85
2023-01-12T00:09:44.995Z,57.92
2023-01-12T00:12:26.394Z,55.92
2023-01-12T00:15:09.836Z,54.85
2023-01-12T00:17:45.118Z,54.45
2023-01-12T00:20:30.257Z,50.42
2023-01-12T00:23:03.660Z,53.85
2023-01-12T00:25:49.908Z,56.50
2023-01-12T00:28:25.794Z,56.22
2023-01-12T00:31:03.452Z,59.85
2023-01-12T00:33:39.685Z,61.47
2023-01-12T00:36:16.397Z,63.05
2023-01-12T00:39:12.614Z,60.35
2023-01-12T00:42:04.358Z,59.53
2023-01-12T00:44:52.377Z,64.38
2023-01-12T00:47:30.780Z,62.60
2023-01-12T00:50:08.916Z,65.93
2023-01-12T00:52:56.233Z,63.90
2023-01-12T00:55:30.992Z,68.63
2023-01-12T00:58:08.810Z,72.88
2023-01-12T01:00:49.690Z,65.70
2023-01-12T01:03:34.522Z,71.07
2023-01-12T01:06:13.320Z,74.65
2023-01-12T01:08:49.228Z,64.00
2023-01-12T01:11:35.200Z,63.95
2023-01-12T01:14:12.439Z,68.05
2023-01-12T01:16:58.928Z,66.95
2023-01-12T01:19:40.774Z,68.55
2023-01-12T01:22:24.763Z,67.20
2023-01-12T01:25:05.391Z,68.53
2023-01-12T01:27:43.673Z,66.55
2023-01-12T01:30:24.262Z,63.25
2023-01-12T01:33:03.192Z,64.35
2023-01-12T01:35:41.220Z,64.53
2023-01-12T01:38:34.208Z,66.93
2023-01-12T01:41:11.087Z,63.13
2023-01-12T01:44:05.574Z,68.78
2023-01-12T01:46:58.589Z,60.83
2023-01-12T01:49:47.993Z,59.78
2023-01-12T01:52:33.957Z,61.45
2023-01-12T01:55:14.199Z,65.85
2023-01-12T01:58:10.513Z,60.95
2023-01-12T02:00:52.389Z,64.78
2023-01-12T02:03:30.624Z,57.42
2023-01-12T02:06:12.806Z,56.42
2023-01-12T02:09:22.274Z,61.10
2023-01-12T02:12:24.086Z,58.42
2023-01-12T02:15:23.128Z,58.55
2023-01-12T02:18:10.849Z,49.10
2023-01-12T02:21:13.327Z,54.28
2023-01-12T02:24:01.584Z,53.25
2023-01-12T02:27:08.814Z,50.65
2023-01-12T02:30:05.273Z,53.35
2023-01-12T02:32:43.354Z,52.35
2023-01-12T02:35:38.453Z,53.50
2023-01-12T02:38:53.915Z,57.58
2023-01-12T02:42:01.554Z,54.63
2023-01-12T02:44:51.945Z,59.20
2023-01-12T02:47:42.888Z,63.25
2023-01-12T02:50:30.142Z,60.03
2023-01-12T02:53:14.178Z,61.20
2023-01-12T02:55:59.538Z,59.45
2023-01-12T02:58:41.976Z,57.65
2023-01-12T03:01:18.070Z,54.90
2023-01-12T03:03:56.079Z,53.83
2023-01-12T03:06:50.830Z,54.53
2023-01-12T03:09:44.079Z,56.10
2023-01-12T03:12:24.366Z,55.67
2023-01-12T03:15:05.605Z,54.53
2023-01-12T03:18:15.771Z,56.05
2023-01-12T03:20:59.110Z,55.70
2023-01-12T03:23:47.424Z,51.58
2023-01-12T03:26:37.406Z,56.97
2023-01-12T03:29:22.173Z,55.90
2023-01-12T03:31:57.284Z,64.03
2023-01-12T03:34:49.053Z,63.42
2023-01-12T03:37:25.331Z,62.38
2023-01-12T03:40:16.559Z,66.20
2023-01-12T03:43:05.255Z,66.70
2023-01-12T03:45:40.382Z,70.28
2023-01-12T03:48:33.520Z,64.63
2023-01-12T03:51:17.720Z,45.70
2023-01-12T03:53:58.083Z,63.80
2023-01-12T03:56:40.769Z,63.05
2023-01-12T03:59:19.409Z,63.88
2023-01-12T04:01:55.054Z,69.57
2023-01-12T04:04:30.742Z,67.95
2023-01-12T04:07:08.879Z,65.47
2023-01-12T04:09:49.687Z,65.95
2023-01-12T04:12:28.252Z,70.40
2023-01-12T04:15:02.639Z,62.65
2023-01-12T04:17:34.246Z,66.03
2023-01-12T04:20:18.743Z,69.07
2023-01-12T04:22:59.358Z,68.68
2023-01-12T04:25:40.682Z,62.10
2023-01-12T04:30:56.608Z,61.92
2023-01-12T04:33:40.652Z,61.92
2023-01-12T04:36:18.893Z,58.97
2023-01-12T04:39:02.773Z,57.60
2023-01-12T04:44:21.949Z,54.60
2023-01-12T04:49:42.194Z,55.25
2023-01-12T04:52:22.898Z,54.25
2023-01-12T04:55:07.894Z,56.30
2023-01-12T04:57:47.402Z,56.85
2023-01-12T05:00:22.969Z,57.83
2023-01-12T05:03:07.292Z,59.30
2023-01-12T05:05:48.475Z,59.22
2023-01-12T05:08:45.388Z,55.80
2023-01-12T05:11:21.250Z,55.05
2023-01-12T05:14:05.489Z,52.90
2023-01-12T05:16:42.651Z,53.65
2023-01-12T05:19:17.343Z,51.20
2023-01-12T05:21:59.581Z,50.17
2023-01-12T05:24:39.994Z,52.05
2023-01-12T05:27:20.182Z,52.35
2023-01-12T05:30:03.487Z,51.47
2023-01-12T05:32:49.722Z,50.70
2023-01-12T05:37:54.016Z,52.35
2023-01-12T05:40:36.698Z,57.38
2023-01-12T05:43:31.581Z,51.80
2023-01-12T05:46:15.591Z,52.30
2023-01-12T05:48:54.105Z,51.85
2023-01-12T05:51:30.952Z,55.55
2023-01-12T05:54:07.438Z,63.47
2023-01-12T05:59:17.844Z,57.95
2023-01-12T06:01:56.148Z,64.90
2023-01-12T06:04:38.785Z,65.00
2023-01-12T06:07:20.131Z,62.65
2023-01-12T06:09:56.311Z,61.83
2023-01-12T06:12:52.896Z,61.00
2023-01-12T06:15:38.198Z,58.88
2023-01-12T06:18:22.601Z,59.25
2023-01-12T06:21:12.106Z,66.80
2023-01-12T06:23:50.758Z,59.72
2023-01-12T06:26:35.171Z,55.25
2023-01-12T06:29:16.159Z,61.63
2023-01-12T06:31:57.391Z,59.22
2023-01-12T06:34:34.907Z,59.28
2023-01-12T06:37:13.118Z,58.65
2023-01-12T06:39:56.202Z,57.35
2023-01-12T06:42:34.393Z,55.80
2023-01-12T06:45:18.694Z,56.25
2023-01-12T06:47:53.967Z,55.45
2023-01-12T06:50:37.685Z,52.75
2023-01-12T06:53:18.426Z,53.97
2023-01-12T06:56:01.172Z,54.30
2023-01-12T06:58:48.174Z,53.83
2023-01-12T07:01:27.499Z,54.60
2023-01-12T07:04:05.489Z,54.20
2023-01-12T07:06:45.702Z,55.38
2023-01-12T07:09:21.350Z,56.72
2023-01-12T07:11:59.684Z,53.60
2023-01-12T07:14:37.480Z,57.90
2023-01-12T07:17:18.233Z,62.50
2023-01-12T07:20:10.657Z,66.38
2023-01-12T07:22:48.498Z,71.63
2023-01-12T07:25:29.109Z,69.25
2023-01-12T07:28:04.239Z,66.03
2023-01-12T07:30:50.124Z,69.22
2023-01-12T07:33:33.733Z,64.10
2023-01-12T07:36:14.485Z,66.47
2023-01-12T07:38:55.691Z,63.38
2023-01-12T07:41:54.896Z,63.60
2023-01-12T07:44:37.285Z,74.05
2023-01-12T07:47:15.042Z,63.83
2023-01-12T07:50:00.768Z,69.75
2023-01-12T07:52:44.539Z,64.90
2023-01-12T07:58:08.788Z,61.75
2023-01-12T08:00:44.277Z,74.70
2023-01-12T08:03:27.671Z,69.43
2023-01-12T08:06:08.560Z,68.45
2023-01-12T08:08:45.287Z,68.07
2023-01-12T08:11:22.988Z,67.35
2023-01-12T08:14:05.066Z,69.75
2023-01-12T08:16:49.902Z,63.83
2023-01-12T08:19:33.050Z,62.22
2023-01-12T08:22:22.994Z,57.75
2023-01-12T08:25:05.183Z,57.58
2023-01-12T08:27:49.295Z,57.97
2023-01-12T08:30:34.045Z,56.65
2023-01-12T08:33:15.007Z,54.92
2023-01-12T08:35:59.514Z,61.10
2023-01-12T08:38:31.862Z,60.60
2023-01-12T08:41:28.012Z,41.95
2023-01-12T08:44:10.377Z,45.60
2023-01-12T08:46:52.154Z,75.45
2023-01-12T08:49:32.320Z,48.60
2023-01-12T08:52:09.825Z,43.08
2023-01-12T08:54:50.601Z,43.85
2023-01-12T08:57:26.257Z,44.65
2023-01-12T08:59:58.325Z,44.72
2023-01-12T09:02:30.672Z,45.03
2023-01-12T09:05:06.123Z,43.88
2023-01-12T09:07:43.074Z,37.65
2023-01-12T09:10:22.163Z,38.85
2023-01-12T09:12:58.878Z,39.15
2023-01-12T09:15:37.105Z,41.60
2023-01-12T09:18:12.448Z,40.85
2023-01-12T09:20:44.654Z,39.55
2023-01-12T09:23:24.653Z,45.53
2023-01-12T09:26:04.258Z,43.30
2023-01-12T09:28:40.904Z,43.75
2023-01-12T09:31:21.178Z,39.83
2023-01-12T09:33:59.471Z,40.50
2023-01-12T09:36:36.623Z,38.13
2023-01-12T09:39:27.289Z,37.90
2023-01-12T09:42:20.419Z,41.05
2023-01-12T09:45:16.829Z,41.97
2023-01-12T09:48:06.715Z,39.55
2023-01-12T09:51:05.155Z,43.78
2023-01-12T09:53:41.349Z,41.85
2023-01-12T09:56:28.044Z,41.08
2023-01-12T09:59:13.215Z,37.28
2023-01-12T10:01:56.542Z,36.50
2023-01-12T10:04:38.101Z,40.63
2023-01-12T10:07:22.707Z,39.75
2023-01-12T10:09:58.151Z,38.65
2023-01-12T10:13:06.768Z,38.95
2023-01-12T10:15:53.673Z,37.47
2023-01-12T10:18:42.466Z,36.08
2023-01-12T10:21:20.690Z,33.10
2023-01-12T10:23:57.548Z,33.60
2023-01-12T10:26:43.579Z,36.53
2023-01-12T10:29:18.193Z,35.60
2023-01-12T10:31:53.345Z,34.92
2023-01-12T10:34:34.052Z,35.78
2023-01-12T10:37:12.213Z,37.20
2023-01-12T10:39:45.605Z,35.95
2023-01-12T10:42:43.065Z,35.08
2023-01-12T10:45:27.358Z,33.92
2023-01-12T10:48:08.001Z,32.45
2023-01-12T10:50:42.613Z,33.85
2023-01-12T10:53:26.697Z,32.80
2023-01-12T10:56:02.127Z,33.58
2023-01-12T10:58:42.016Z,34.03
2023-01-12T11:01:19.721Z,34.67
2023-01-12T11:04:09.034Z,34.00
2023-01-12T11:06:44.793Z,30.05
2023-01-12T11:09:50.068Z,34.45
2023-01-12T11:12:41.025Z,30.10
2023-01-12T11:15:17.164Z,32.30
2023-01-12T11:18:02.173Z,32.72
2023-01-12T11:20:55.845Z,30.70
2023-01-12T11:24:06.034Z,30.05
2023-01-12T11:26:59.628Z,31.60
2023-01-12T11:29:37.128Z,33.42
2023-01-12T11:32:35.957Z,29.83
2023-01-12T11:35:26.536Z,30.52
2023-01-12T11:38:05.590Z,30.77
2023-01-12T11:40:47.864Z,29.42
2023-01-12T11:43:46.579Z,30.10
2023-01-12T11:46:36.089Z,28.25
2023-01-12T11:49:21.125Z,26.85
2023-01-12T11:51:53.802Z,28.35
2023-01-12T11:54:30.175Z,26.38
2023-01-12T12:00:15.255Z,25.98
2023-01-12T12:03:29.285Z,24.27
2023-01-12T12:06:29.133Z,25.08
2023-01-12T12:09:24.293Z,23.77
2023-01-12T12:12:22.418Z,24.48
2023-01-12T12:15:09.115Z,24.00
2023-01-12T12:18:00.979Z,23.70
2023-01-12T12:20:52.010Z,26.25
2023-01-12T12:23:43.505Z,26.63
2023-01-12T12:26:33.273Z,28.10
2023-01-12T12:29:14.927Z,23.10
2023-01-12T12:31:59.987Z,25.30
2023-01-12T12:34:49.415Z,27.48
2023-01-12T12:37:41.946Z,26.05
2023-01-12T12:41:00.125Z,25.75
2023-01-12T12:43:54.627Z,25.08
2023-01-12T12:46:40.358Z,23.98
2023-01-12T12:49:27.162Z,25.08
2023-01-12T12:52:05.861Z,23.83
2023-01-12T12:54:44.127Z,26.15
2023-01-12T12:57:15.488Z,24.60
2023-01-12T12:59:57.083Z,21.45
2023-01-12T13:03:01.693Z,21.08
2023-01-12T13:05:51.945Z,21.25
2023-01-12T13:08:30.621Z,21.65
2023-01-12T13:11:12.451Z,24.13
2023-01-12T13:14:26.131Z,23.35
2023-01-12T13:17:17.095Z,21.95
2023-01-12T13:20:25.615Z,20.10
2023-01-12T13:23:01.342Z,18.20
2023-01-12T13:25:37.073Z,19.13
2023-01-12T13:28:21.405Z,18.63
2023-01-12T13:30:59.669Z,17.90
2023-01-12T13:33:34.750Z,17.38
2023-01-12T13:36:32.541Z,17.08
2023-01-12T13:39:16.824Z,18.77
2023-01-12T13:42:06.721Z,19.23
2023-01-12T13:44:49.131Z,20.35
2023-01-12T13:47:27.870Z,18.45
2023-01-12T13:50:06.985Z,17.25
2023-01-12T13:52:47.827Z,19.27
2023-01-12T13:55:27.591Z,16.42
2023-01-12T13:58:07.654Z,19.02
2023-01-12T14:00:40.239Z,17.67
2023-01-12T14:03:41.184Z,20.38
2023-01-12T14:06:44.333Z,19.35
2023-01-12T14:09:24.053Z,17.08
2023-01-12T14:12:25.152Z,17.63
2023-01-12T14:15:44.582Z,16.42
2023-01-12T14:18:20.246Z,17.85
2023-01-12T14:21:04.517Z,16.30
2023-01-12T14:23:41.749Z,16.90
2023-01-12T14:26:22.357Z,16.75
2023-01-12T14:29:03.144Z,15.00
2023-01-12T14:31:40.176Z,15.65
2023-01-12T14:34:32.831Z,16.08
2023-01-12T14:37:34.663Z,17.85
2023-01-12T14:40:10.057Z,15.05
2023-01-12T14:43:03.237Z,15.90
2023-01-12T14:45:52.800Z,16.95
2023-01-12T14:48:37.106Z,17.90
2023-01-12T14:51:36.589Z,17.35
2023-01-12T14:54:37.385Z,20.15
2023-01-12T14:57:30.635Z,23.48
2023-01-12T15:00:23.937Z,20.42
2023-01-12T15:03:02.042Z,20.37
2023-01-12T15:05:37.375Z,24.25
2023-01-12T15:08:13.665Z,29.25
2023-01-12T15:10:58.923Z,29.95
2023-01-12T15:13:35.616Z,23.15
2023-01-12T15:16:27.748Z,23.13
2023-01-12T15:19:21.306Z,20.77
2023-01-12T15:22:18.124Z,22.30
2023-01-12T15:25:19.445Z,24.60
2023-01-12T15:27:57.567Z,24.38
2023-01-12T15:30:35.285Z,29.50
2023-01-12T15:33:16.511Z,27.55
2023-01-12T15:35:59.219Z,24.50
2023-01-12T15:38:46.541Z,25.90
2023-01-12T15:41:51.608Z,21.85
2023-01-12T15:44:28.941Z,21.52
2023-01-12T15:47:05.150Z,24.10
2023-01-12T15:49:48.544Z,28.92
2023-01-12T15:52:34.252Z,33.50
2023-01-12T15:55:19.160Z,39.00
2023-01-12T15:57:54.681Z,41.83
2023-01-12T16:00:31.352Z,31.85
2023-01-12T16:03:06.369Z,26.40
2023-01-12T16:05:44.229Z,21.88
2023-01-12T16:08:30.560Z,28.10
2023-01-12T16:11:26.864Z,35.95
2023-01-12T16:14:09.606Z,27.98
2023-01-12T16:16:50.901Z,30.15
2023-01-12T16:19:29.268Z,27.90
2023-01-12T16:22:08.113Z,31.45
2023-01-12T16:24:46.940Z,27.88
2023-01-12T16:27:23.077Z,28.73
2023-01-12T16:29:57.203Z,27.60
2023-01-12T16:32:38.536Z,27.13
2023-01-12T16:35:17.088Z,27.92
2023-01-12T16:37:52.185Z,28.52
2023-01-12T16:40:34.773Z,32.97
2023-01-12T16:43:07.408Z,38.75
2023-01-12T16:45:47.059Z,34.80
2023-01-12T16:48:30.908Z,37.05
2023-01-12T16:53:35.631Z,40.10
2023-01-12T16:56:13.626Z,47.25
2023-01-12T16:58:48.624Z,51.05
2023-01-12T17:01:26.395Z,56.40
2023-01-12T17:04:06.674Z,66.55
2023-01-12T17:06:42.497Z,72.88
2023-01-12T17:09:16.516Z,96.03
2023-01-12T17:12:02.984Z,92.22
2023-01-12T17:14:39.092Z,100.53
2023-01-12T17:17:15.957Z,101.97
2023-01-12T17:19:56.686Z,94.63
2023-01-12T17:22:35.404Z,107.00
2023-01-12T17:25:13.652Z,113.30
2023-01-12T17:27:49.550Z,105.20
2023-01-12T17:30:23.065Z,107.38
2023-01-12T17:35:43.085Z,86.15
2023-01-12T17:38:20.884Z,81.93
2023-01-12T17:40:56.606Z,76.30
2023-01-12T17:43:34.374Z,70.32
2023-01-12T17:46:07.605Z,69.60
2023-01-12T17:48:53.973Z,76.65
2023-01-12T17:51:37.588Z,68.43
2023-01-12T17:54:17.115Z,65.80
2023-01-12T17:56:49.733Z,80.95
2023-01-12T17:59:22.979Z,55.67
2023-01-12T18:01:58.834Z,83.22
2023-01-12T18:04:36.680Z,80.65
2023-01-12T18:07:14.563Z,79.35
2023-01-12T18:10:01.107Z,80.10
2023-01-12T18:12:45.015Z,80.13
2023-01-12T18:15:29.552Z,76.28
2023-01-12T18:18:04.555Z,64.75
2023-01-12T18:20:40.184Z,65.72
2023-01-12T18:23:12.289Z,65.88
2023-01-12T18:25:47.135Z,67.55
2023-01-12T18:28:27.203Z,63.58
2023-01-12T18:31:11.076Z,59.17
2023-01-12T18:33:52.706Z,62.28
2023-01-12T18:36:36.987Z,61.83
2023-01-12T18:39:11.803Z,63.72
2023-01-12T18:42:00.200Z,61.05
2023-01-12T18:44:46.582Z,63.72
2023-01-12T18:47:40.733Z,70.10
2023-01-12T18:50:32.073Z,66.57
2023-01-12T18:53:22.846Z,98.68
2023-01-12T18:56:09.542Z,82.00
2023-01-12T18:58:47.858Z,79.07
2023-01-12T19:01:33.875Z,77.47
2023-01-12T19:04:05.254Z,73.50
2023-01-12T19:06:46.701Z,68.15
2023-01-12T19:09:37.262Z,66.95
2023-01-12T19:12:12.503Z,69.93
2023-01-12T19:15:03.978Z,75.13
2023-01-12T19:20:40.530Z,73.90
2023-01-12T19:23:30.393Z,91.97
2023-01-12T19:26:27.511Z,82.57
2023-01-12T19:28:59.413Z,80.68
2023-01-12T19:31:40.640Z,71.38
2023-01-12T19:34:16.899Z,69.65
2023-01-12T19:37:02.604Z,71.05
2023-01-12T19:40:00.326Z,73.57
2023-01-12T19:42:54.285Z,77.15
2023-01-12T19:45:30.916Z,80.72
2023-01-12T19:48:09.572Z,71.95
2023-01-12T19:50:54.315Z,77.63
2023-01-12T19:53:33.941Z,70.75
2023-01-12T19:56:28.130Z,79.22
2023-01-12T19:59:24.578Z,74.60
2023-01-12T20:02:00.684Z,78.43
2023-01-12T20:04:49.603Z,79.38
2023-01-12T20:07:27.316Z,78.55
2023-01-12T20:10:24.281Z,75.47
2023-01-12T20:12:58.488Z,65.90
2023-01-12T20:15:40.131Z,70.00
2023-01-12T20:18:18.330Z,76.75
2023-01-12T20:20:56.200Z,75.18
2023-01-12T20:23:34.437Z,75.93
2023-01-12T20:26:15.058Z,81.38
2023-01-12T20:28:52.397Z,81.47
2023-01-12T20:31:33.881Z,91.47
2023-01-12T20:34:18.335Z,87.03
2023-01-12T20:37:06.540Z,92.53
2023-01-12T20:39:39.524Z,96.68
2023-01-12T20:42:22.480Z,95.15
2023-01-12T20:45:07.739Z,93.32
2023-01-12T20:47:58.307Z,101.05
2023-01-12T20:50:36.279Z,118.43
2023-01-12T20:53:09.190Z,103.75
2023-01-12T20:55:54.141Z,104.50
2023-01-12T20:58:26.944Z,118.70
2023-01-12T21:00:59.203Z,106.95
2023-01-12T21:03:36.212Z,103.75
2023-01-12T21:06:21.378Z,103.18
2023-01-12T21:09:12.798Z,73.47
2023-01-12T21:11:50.475Z,96.28
2023-01-12T21:14:28.441Z,88.82
2023-01-12T21:17:09.578Z,93.47
2023-01-12T21:19:47.827Z,105.05
2023-01-12T21:22:23.663Z,116.25
2023-01-12T21:25:05.556Z,99.25
2023-01-12T21:27:43.239Z,96.72
2023-01-12T21:30:15.665Z,97.20
2023-01-12T21:32:55.397Z,105.72
2023-01-12T21:35:38.051Z,85.75
2023-01-12T21:38:19.251Z,89.97
2023-01-12T21:40:55.107Z,101.35
2023-01-12T21:43:41.999Z,88.07
2023-01-12T21:46:26.094Z,84.15
2023-01-12T21:49:17.243Z,84.45
2023-01-12T21:52:01.841Z,91.22
2023-01-12T21:54:56.123Z,92.10
2023-01-12T21:57:34.190Z,104.05
2023-01-12T22:00:18.424Z,111.43
2023-01-12T22:02:56.051Z,120.88
2023-01-12T22:05:37.740Z,114.30
2023-01-12T22:08:19.426Z,119.40
2023-01-12T22:11:00.177Z,116.97
2023-01-12T22:13:37.445Z,103.20
2023-01-12T22:16:28.085Z,123.63
2023-01-12T22:19:07.875Z,112.95
2023-01-12T22:21:46.627Z,133.00
2023-01-12T22:24:27.361Z,105.57
2023-01-12T22:27:02.753Z,105.07
2023-01-12T22:29:45.802Z,98.00
2023-01-12T22:32:31.432Z,102.97
2023-01-12T22:35:12.360Z,99.50
2023-01-12T22:37:59.473Z,100.97
2023-01-12T22:40:34.710Z,96.90
2023-01-12T22:43:25.723Z,102.72
2023-01-12T22:46:02.009Z,101.75
2023-01-12T22:48:59.703Z,105.07
2023-01-12T22:51:45.082Z,116.35
2023-01-12T22:54:23.757Z,110.97
2023-01-12T22:57:14.099Z,117.47
2023-01-12T22:59:53.483Z,116.32
2023-01-12T23:02:48.134Z,113.45
2023-01-12T23:05:29.600Z,125.32
2023-01-12T23:08:06.978Z,105.80
2023-01-12T23:11:04.622Z,112.78
2023-01-12T23:13:47.473Z,119.72
2023-01-12T23:16:26.352Z,110.37
2023-01-12T23:19:13.374Z,108.10
2023-01-12T23:22:04.887Z,128.25
2023-01-12T23:24:40.683Z,109.18
2023-01-12T23:27:22.852Z,102.50
2023-01-12T23:30:03.822Z,100.50
2023-01-12T23:32:41.534Z,98.68
2023-01-12T23:35:30.456Z,96.30
2023-01-12T23:37:59.583Z,100.22
2023-01-12T23:40:38.123Z,98.05
2023-01-12T23:43:22.009Z,90.20
2023-01-12T23:46:15.749Z,99.68
2023-01-12T23:48:54.271Z,121.95
2023-01-12T23:51:36.295Z,100.03
2023-01-12T23:54:22.753Z,97.70
2023-01-12T23:56:58.414Z,111.03
2023-01-12T23:59:36.044Z,95.88
