createdAt,value
2022-09-04T00:01:40.064Z,17.70
2022-09-04T00:04:24.223Z,17.60
2022-09-04T00:07:05.056Z,17.60
2022-09-04T00:09:41.179Z,17.60
2022-09-04T00:12:10.808Z,17.60
2022-09-04T00:14:44.777Z,17.60
2022-09-04T00:17:19.839Z,17.60
2022-09-04T00:19:54.097Z,17.60
2022-09-04T00:22:31.743Z,17.50
2022-09-04T00:25:08.126Z,17.60
2022-09-04T00:27:44.794Z,17.50
2022-09-04T00:30:17.403Z,17.50
2022-09-04T00:32:50.478Z,17.50
2022-09-04T00:35:21.552Z,17.50
2022-09-04T00:37:57.577Z,17.50
2022-09-04T00:40:31.531Z,17.50
2022-09-04T00:43:39.086Z,17.50
2022-09-04T00:46:47.800Z,17.50
2022-09-04T00:49:37.667Z,17.50
2022-09-04T00:52:16.689Z,17.50
2022-09-04T00:55:11.722Z,17.40
2022-09-04T00:58:24.522Z,17.40
2022-09-04T01:00:56.999Z,17.50
2022-09-04T01:03:52.937Z,17.40
2022-09-04T01:06:30.729Z,17.40
2022-09-04T01:09:24.782Z,17.40
2022-09-04T01:12:07.705Z,17.40
2022-09-04T01:14:41.466Z,17.30
2022-09-04T01:17:19.529Z,17.30
2022-09-04T01:19:56.798Z,17.30
2022-09-04T01:22:58.594Z,17.30
2022-09-04T01:25:35.994Z,17.20
2022-09-04T01:28:09.686Z,17.20
2022-09-04T01:30:45.259Z,17.30
2022-09-04T01:33:20.741Z,17.20
2022-09-04T01:35:58.933Z,17.30
2022-09-04T01:38:35.170Z,17.30
2022-09-04T01:41:12.914Z,17.20
2022-09-04T01:43:42.997Z,17.30
2022-09-04T01:46:34.669Z,17.30
2022-09-04T01:49:08.355Z,17.30
2022-09-04T01:51:42.432Z,17.30
2022-09-04T01:54:22.000Z,17.30
2022-09-04T01:56:59.430Z,17.30
2022-09-04T01:59:33.962Z,17.30
2022-09-04T02:02:16.686Z,17.30
2022-09-04T02:04:53.121Z,17.30
2022-09-04T02:07:29.092Z,17.30
2022-09-04T02:10:07.245Z,17.30
2022-09-04T02:12:43.116Z,17.20
2022-09-04T02:15:23.801Z,17.20
2022-09-04T02:18:02.941Z,17.20
2022-09-04T02:20:32.155Z,17.20
2022-09-04T02:23:13.621Z,17.20
2022-09-04T02:25:48.902Z,17.20
2022-09-04T02:28:27.667Z,17.20
2022-09-04T02:31:05.393Z,17.20
2022-09-04T02:33:39.676Z,17.10
2022-09-04T02:36:14.269Z,17.10
2022-09-04T02:38:52.589Z,17.10
2022-09-04T02:41:28.005Z,17.10
2022-09-04T02:44:10.212Z,17.10
2022-09-04T02:46:51.348Z,17.10
2022-09-04T02:49:29.217Z,17.00
2022-09-04T02:52:12.245Z,17.00
2022-09-04T02:54:45.164Z,17.10
2022-09-04T02:57:24.537Z,17.00
2022-09-04T03:00:04.502Z,17.00
2022-09-04T03:02:40.314Z,17.00
2022-09-04T03:05:17.173Z,17.00
2022-09-04T03:07:50.440Z,17.00
2022-09-04T03:10:21.277Z,17.00
2022-09-04T03:12:53.222Z,16.90
2022-09-04T03:15:27.423Z,16.90
2022-09-04T03:18:03.892Z,17.00
2022-09-04T03:20:37.391Z,17.00
2022-09-04T03:23:12.896Z,17.00
2022-09-04T03:26:16.381Z,16.90
2022-09-04T03:28:59.782Z,16.90
2022-09-04T03:31:38.644Z,16.90
2022-09-04T03:34:26.852Z,16.90
2022-09-04T03:37:13.545Z,16.80
2022-09-04T03:39:47.416Z,16.80
2022-09-04T03:42:26.834Z,16.80
2022-09-04T03:45:05.824Z,16.80
2022-09-04T03:47:43.105Z,16.80
2022-09-04T03:50:24.519Z,16.70
2022-09-04T03:53:01.636Z,16.70
2022-09-04T03:55:46.060Z,16.70
2022-09-04T03:58:24.352Z,16.70
2022-09-04T04:01:04.185Z,16.70
2022-09-04T04:03:52.474Z,16.70
2022-09-04T04:06:31.106Z,16.70
2022-09-04T04:09:18.815Z,16.70
2022-09-04T04:12:14.880Z,16.70
2022-09-04T04:14:57.220Z,16.70
2022-09-04T04:17:52.921Z,16.70
2022-09-04T04:20:30.919Z,16.70
2022-09-04T04:23:30.780Z,16.70
2022-09-04T04:26:09.582Z,16.60
2022-09-04T04:29:15.951Z,16.60
2022-09-04T04:35:08.659Z,16.60
2022-09-04T04:37:53.419Z,16.60
2022-09-04T04:40:33.398Z,16.60
2022-09-04T04:43:08.964Z,16.60
2022-09-04T04:45:50.746Z,16.50
2022-09-04T04:48:42.791Z,16.50
2022-09-04T04:51:26.381Z,16.60
2022-09-04T04:54:07.132Z,16.60
2022-09-04T04:56:47.242Z,16.60
2022-09-04T04:59:23.449Z,16.60
2022-09-04T05:02:03.629Z,16.60
2022-09-04T05:04:46.054Z,16.60
2022-09-04T05:07:23.956Z,16.60
2022-09-04T05:09:59.830Z,16.50
2022-09-04T05:12:36.705Z,16.50
2022-09-04T05:15:14.467Z,16.50
2022-09-04T05:17:52.522Z,16.50
2022-09-04T05:20:32.713Z,16.50
2022-09-04T05:23:13.917Z,16.50
2022-09-04T05:25:50.785Z,16.60
2022-09-04T05:28:26.871Z,16.50
2022-09-04T05:31:06.515Z,16.60
2022-09-04T05:33:41.491Z,16.60
2022-09-04T05:36:17.575Z,16.60
2022-09-04T05:38:56.991Z,16.70
2022-09-04T05:41:37.848Z,16.70
2022-09-04T05:44:19.862Z,16.70
2022-09-04T05:47:03.184Z,16.70
2022-09-04T05:49:47.394Z,16.70
2022-09-04T05:52:37.348Z,16.70
2022-09-04T05:55:25.466Z,16.70
2022-09-04T05:58:12.206Z,16.80
2022-09-04T06:00:51.144Z,16.80
2022-09-04T06:03:44.915Z,16.80
2022-09-04T06:06:21.627Z,16.80
2022-09-04T06:09:12.537Z,16.90
2022-09-04T06:12:11.230Z,16.90
2022-09-04T06:14:59.173Z,16.80
2022-09-04T06:17:46.678Z,17.00
2022-09-04T06:20:29.921Z,17.00
2022-09-04T06:23:20.111Z,17.10
2022-09-04T06:26:32.677Z,17.10
2022-09-04T06:29:23.029Z,17.20
2022-09-04T06:32:16.943Z,17.20
2022-09-04T06:35:00.672Z,17.30
2022-09-04T06:37:38.493Z,17.30
2022-09-04T06:40:18.761Z,17.30
2022-09-04T06:43:00.957Z,17.30
2022-09-04T06:45:50.011Z,17.30
2022-09-04T06:48:27.399Z,17.30
2022-09-04T06:51:08.965Z,17.30
2022-09-04T06:53:43.654Z,17.40
2022-09-04T06:56:26.213Z,17.40
2022-09-04T06:59:18.568Z,17.40
2022-09-04T07:02:00.573Z,17.40
2022-09-04T07:04:41.282Z,17.50
2022-09-04T07:07:18.088Z,17.50
2022-09-04T07:09:49.663Z,17.60
2022-09-04T07:12:49.273Z,17.60
2022-09-04T07:15:38.866Z,17.80
2022-09-04T07:18:23.971Z,17.80
2022-09-04T07:21:02.783Z,18.00
2022-09-04T07:23:41.286Z,18.00
2022-09-04T07:26:20.655Z,18.00
2022-09-04T07:29:16.181Z,18.00
2022-09-04T07:31:53.814Z,18.00
2022-09-04T07:34:29.152Z,18.10
2022-09-04T07:37:04.556Z,18.10
2022-09-04T07:39:40.914Z,18.00
2022-09-04T07:42:14.869Z,18.10
2022-09-04T07:44:49.910Z,18.10
2022-09-04T07:47:22.757Z,18.10
2022-09-04T07:50:04.296Z,18.20
2022-09-04T07:52:50.681Z,18.10
2022-09-04T07:55:32.546Z,18.20
2022-09-04T07:58:20.297Z,18.20
2022-09-04T08:01:08.641Z,18.30
2022-09-04T08:03:56.576Z,18.30
2022-09-04T08:06:32.051Z,18.40
2022-09-04T08:09:32.334Z,18.40
2022-09-04T08:12:19.409Z,18.50
2022-09-04T08:14:55.282Z,18.50
2022-09-04T08:17:50.145Z,18.60
2022-09-04T08:20:42.358Z,18.60
2022-09-04T08:23:26.727Z,18.60
2022-09-04T08:26:07.604Z,18.70
2022-09-04T08:28:57.401Z,18.70
2022-09-04T08:31:31.941Z,18.80
2022-09-04T08:34:47.544Z,18.90
2022-09-04T08:37:25.727Z,19.00
2022-09-04T08:40:18.553Z,19.00
2022-09-04T08:43:25.133Z,19.10
2022-09-04T08:46:30.014Z,19.20
2022-09-04T08:49:33.201Z,19.30
2022-09-04T08:52:46.244Z,19.40
2022-09-04T08:55:50.892Z,19.50
2022-09-04T08:58:55.278Z,19.60
2022-09-04T09:01:58.293Z,19.70
2022-09-04T09:05:04.675Z,19.70
2022-09-04T09:08:27.495Z,19.80
2022-09-04T09:11:32.641Z,20.00
2022-09-04T09:14:34.305Z,20.00
2022-09-04T09:17:13.113Z,20.20
2022-09-04T09:19:55.589Z,20.30
2022-09-04T09:22:38.958Z,20.40
2022-09-04T09:25:20.684Z,20.50
2022-09-04T09:28:20.576Z,20.70
2022-09-04T09:31:14.138Z,20.80
2022-09-04T09:34:30.117Z,20.90
2022-09-04T09:37:28.101Z,21.00
2022-09-04T09:40:31.737Z,21.00
2022-09-04T09:43:27.881Z,21.00
2022-09-04T09:46:21.419Z,21.00
2022-09-04T09:49:17.083Z,21.00
2022-09-04T09:52:21.445Z,21.00
2022-09-04T09:55:21.227Z,21.10
2022-09-04T09:58:19.185Z,21.10
2022-09-04T10:01:00.773Z,21.20
2022-09-04T10:03:59.330Z,21.20
2022-09-04T10:06:49.163Z,21.30
2022-09-04T10:09:56.773Z,21.20
2022-09-04T10:13:00.702Z,21.00
2022-09-04T10:16:15.996Z,20.90
2022-09-04T10:19:16.898Z,20.90
2022-09-04T10:22:23.673Z,20.80
2022-09-04T10:25:18.723Z,21.00
2022-09-04T10:28:26.085Z,21.00
2022-09-04T10:31:18.121Z,21.10
2022-09-04T10:34:01.961Z,21.20
2022-09-04T10:36:41.682Z,21.20
2022-09-04T10:39:41.150Z,21.30
2022-09-04T10:42:40.123Z,21.20
2022-09-04T10:45:18.217Z,21.30
2022-09-04T10:48:29.587Z,21.60
2022-09-04T10:51:39.658Z,21.70
2022-09-04T10:54:45.054Z,21.70
2022-09-04T10:57:28.803Z,21.80
2022-09-04T11:00:08.304Z,22.00
2022-09-04T11:03:15.420Z,22.00
2022-09-04T11:06:13.046Z,22.10
2022-09-04T11:08:58.650Z,22.20
2022-09-04T11:11:35.248Z,22.30
2022-09-04T11:14:33.444Z,22.30
2022-09-04T11:17:28.473Z,22.40
2022-09-04T11:20:50.264Z,22.50
2022-09-04T11:24:04.679Z,22.70
2022-09-04T11:27:08.364Z,22.90
2022-09-04T11:29:55.871Z,22.90
2022-09-04T11:32:40.457Z,22.90
2022-09-04T11:35:49.157Z,22.90
2022-09-04T11:38:28.478Z,22.90
2022-09-04T11:41:42.943Z,23.00
2022-09-04T11:44:50.617Z,23.30
2022-09-04T11:47:45.733Z,23.40
2022-09-04T11:50:28.861Z,23.40
2022-09-04T11:53:36.038Z,23.30
2022-09-04T11:56:19.576Z,23.20
2022-09-04T11:59:11.024Z,23.20
2022-09-04T12:02:07.711Z,23.30
2022-09-04T12:04:49.421Z,23.20
2022-09-04T12:07:47.618Z,23.20
2022-09-04T12:10:55.895Z,23.40
2022-09-04T12:13:40.123Z,23.50
2022-09-04T12:16:42.786Z,23.60
2022-09-04T12:19:42.282Z,23.70
2022-09-04T12:22:51.724Z,23.80
2022-09-04T12:25:57.904Z,23.90
2022-09-04T12:29:02.836Z,23.90
2022-09-04T12:31:52.379Z,23.90
2022-09-04T12:34:47.376Z,24.00
2022-09-04T12:37:45.488Z,23.90
2022-09-04T12:40:32.605Z,24.00
2022-09-04T12:43:21.975Z,23.90
2022-09-04T12:46:04.188Z,23.80
2022-09-04T12:48:42.107Z,23.80
2022-09-04T12:51:14.460Z,23.70
2022-09-04T12:54:21.236Z,23.60
2022-09-04T12:56:58.086Z,23.60
2022-09-04T12:59:44.776Z,23.50
2022-09-04T13:02:24.164Z,23.60
2022-09-04T13:05:04.389Z,23.70
2022-09-04T13:07:44.487Z,23.70
2022-09-04T13:10:24.317Z,23.80
2022-09-04T13:13:03.768Z,23.90
2022-09-04T13:15:40.601Z,24.00
2022-09-04T13:18:33.210Z,23.90
2022-09-04T13:21:12.087Z,23.70
2022-09-04T13:23:59.599Z,23.50
2022-09-04T13:26:54.272Z,23.30
2022-09-04T13:29:34.465Z,23.10
2022-09-04T13:32:29.213Z,22.90
2022-09-04T13:35:15.970Z,22.80
2022-09-04T13:38:06.501Z,22.80
2022-09-04T13:40:48.386Z,23.00
2022-09-04T13:43:56.051Z,23.10
2022-09-04T13:46:30.105Z,23.10
2022-09-04T13:49:03.511Z,23.10
2022-09-04T13:51:38.614Z,23.10
2022-09-04T13:54:14.975Z,23.20
2022-09-04T13:56:51.646Z,23.30
2022-09-04T13:59:22.845Z,23.30
2022-09-04T14:01:54.843Z,23.20
2022-09-04T14:04:28.104Z,23.20
2022-09-04T14:07:07.050Z,23.20
2022-09-04T14:09:42.466Z,23.20
2022-09-04T14:12:39.305Z,23.10
2022-09-04T14:15:28.643Z,23.00
2022-09-04T14:18:14.179Z,23.00
2022-09-04T14:21:10.153Z,23.10
2022-09-04T14:23:49.422Z,23.20
2022-09-04T14:26:29.968Z,23.30
2022-09-04T14:29:07.662Z,23.30
2022-09-04T14:31:46.655Z,23.40
2022-09-04T14:34:27.716Z,23.50
2022-09-04T14:37:07.919Z,23.50
2022-09-04T14:39:42.048Z,23.50
2022-09-04T14:42:41.493Z,23.50
2022-09-04T14:45:33.299Z,23.50
2022-09-04T14:48:04.198Z,23.50
2022-09-04T14:50:45.681Z,23.50
2022-09-04T14:53:22.525Z,23.50
2022-09-04T14:56:16.656Z,23.60
2022-09-04T14:58:50.822Z,23.60
2022-09-04T15:01:21.574Z,23.60
2022-09-04T15:03:56.983Z,23.60
2022-09-04T15:06:32.804Z,23.60
2022-09-04T15:09:28.315Z,23.50
2022-09-04T15:12:24.149Z,23.50
2022-09-04T15:14:59.504Z,23.50
2022-09-04T15:17:31.458Z,23.50
2022-09-04T15:20:04.117Z,23.40
2022-09-04T15:22:39.961Z,23.30
2022-09-04T15:25:10.654Z,23.30
2022-09-04T15:27:47.936Z,23.20
2022-09-04T15:30:22.813Z,23.20
2022-09-04T15:33:03.274Z,23.20
2022-09-04T15:35:33.920Z,23.20
2022-09-04T15:38:11.241Z,23.10
2022-09-04T15:40:59.587Z,23.10
2022-09-04T15:43:40.937Z,23.10
2022-09-04T15:46:17.477Z,23.10
2022-09-04T15:48:53.381Z,23.10
2022-09-04T15:51:29.212Z,23.10
2022-09-04T15:54:28.881Z,23.10
2022-09-04T15:57:02.398Z,23.10
2022-09-04T15:59:47.190Z,23.00
2022-09-04T16:02:36.400Z,23.00
2022-09-04T16:05:14.994Z,23.10
2022-09-04T16:07:50.997Z,23.10
2022-09-04T16:10:26.752Z,23.00
2022-09-04T16:13:00.949Z,23.00
2022-09-04T16:15:32.671Z,23.00
2022-09-04T16:18:10.959Z,23.00
2022-09-04T16:20:48.509Z,22.90
2022-09-04T16:23:18.895Z,22.90
2022-09-04T16:25:49.648Z,22.80
2022-09-04T16:28:26.470Z,22.70
2022-09-04T16:30:58.696Z,22.70
2022-09-04T16:33:32.498Z,22.70
2022-09-04T16:36:05.073Z,22.60
2022-09-04T16:38:39.089Z,22.60
2022-09-04T16:41:14.425Z,22.60
2022-09-04T16:44:15.993Z,22.50
2022-09-04T16:47:03.509Z,22.40
2022-09-04T16:49:42.315Z,22.50
2022-09-04T16:52:31.934Z,22.70
2022-09-04T16:55:06.714Z,22.90
2022-09-04T16:57:41.267Z,23.20
2022-09-04T17:00:13.594Z,23.30
2022-09-04T17:02:48.695Z,23.50
2022-09-04T17:05:28.751Z,23.60
2022-09-04T17:08:03.576Z,23.60
2022-09-04T17:10:44.344Z,23.40
2022-09-04T17:13:21.296Z,23.20
2022-09-04T17:16:00.852Z,23.00
2022-09-04T17:18:30.748Z,22.90
2022-09-04T17:24:03.136Z,22.70
2022-09-04T17:29:04.239Z,22.60
2022-09-04T17:29:13.812Z,22.40
2022-09-04T17:29:48.411Z,22.30
2022-09-04T17:33:58.467Z,22.10
2022-09-04T17:40:32.742Z,22.00
2022-09-04T17:41:34.399Z,21.90
2022-09-04T17:41:36.747Z,21.80
2022-09-04T17:44:25.339Z,21.70
2022-09-04T17:47:03.720Z,21.60
2022-09-04T17:49:35.111Z,21.50
2022-09-04T17:52:07.238Z,21.40
2022-09-04T17:54:42.174Z,21.30
2022-09-04T17:57:26.058Z,21.20
2022-09-04T18:00:00.185Z,21.10
2022-09-04T18:02:41.872Z,21.00
2022-09-04T18:05:16.817Z,21.00
2022-09-04T18:08:09.189Z,20.90
2022-09-04T18:10:51.847Z,20.80
2022-09-04T18:13:37.558Z,20.80
2022-09-04T18:16:16.509Z,20.70
2022-09-04T18:18:55.145Z,20.60
2022-09-04T18:21:28.136Z,20.60
2022-09-04T18:24:01.021Z,20.50
2022-09-04T18:26:40.981Z,20.50
2022-09-04T18:31:07.303Z,20.40
2022-09-04T18:37:17.994Z,20.30
2022-09-04T18:37:19.828Z,20.30
2022-09-04T18:38:36.664Z,20.20
2022-09-04T18:43:57.845Z,20.10
2022-09-04T18:50:22.893Z,20.10
2022-09-04T18:50:39.228Z,20.00
2022-09-04T18:50:51.557Z,20.00
2022-09-04T18:53:01.880Z,19.90
2022-09-04T18:55:34.748Z,19.90
2022-09-04T18:58:34.197Z,19.90
2022-09-04T19:01:13.081Z,19.90
2022-09-04T19:03:46.089Z,19.90
2022-09-04T19:06:16.729Z,19.80
2022-09-04T19:08:50.913Z,19.80
2022-09-04T19:11:25.252Z,19.70
2022-09-04T19:14:06.361Z,19.70
2022-09-04T19:16:45.249Z,19.60
2022-09-04T19:19:19.076Z,19.60
2022-09-04T19:21:57.701Z,19.50
2022-09-04T19:24:35.187Z,19.50
2022-09-04T19:27:27.760Z,19.50
2022-09-04T19:30:18.697Z,19.50
2022-09-04T19:33:11.311Z,19.50
2022-09-04T19:35:47.380Z,19.50
2022-09-04T19:46:02.490Z,19.40
2022-09-04T19:46:02.563Z,19.50
2022-09-04T19:46:03.054Z,19.40
2022-09-04T19:47:28.452Z,19.40
2022-09-04T19:53:17.968Z,19.30
2022-09-04T19:53:36.584Z,19.30
2022-09-04T19:56:00.197Z,19.40
2022-09-04T19:58:40.250Z,19.40
2022-09-04T20:01:16.956Z,19.40
2022-09-04T20:03:49.897Z,19.30
2022-09-04T20:06:27.540Z,19.30
2022-09-04T20:09:02.575Z,19.20
2022-09-04T20:11:53.046Z,19.10
2022-09-04T20:14:27.091Z,19.00
2022-09-04T20:17:08.792Z,19.00
2022-09-04T20:19:42.450Z,19.10
2022-09-04T20:22:27.125Z,19.10
2022-09-04T20:25:04.946Z,19.20
2022-09-04T20:27:39.272Z,19.20
2022-09-04T20:30:12.802Z,19.10
2022-09-04T20:32:52.562Z,19.00
2022-09-04T20:35:33.828Z,19.00
2022-09-04T20:38:22.912Z,18.90
2022-09-04T20:40:55.852Z,19.00
2022-09-04T20:43:31.660Z,19.00
2022-09-04T20:52:42.223Z,19.00
2022-09-04T20:52:51.516Z,19.00
2022-09-04T20:52:59.185Z,19.00
2022-09-04T20:55:24.868Z,19.10
2022-09-04T21:03:12.536Z,19.10
2022-09-04T21:03:20.725Z,19.00
2022-09-04T21:04:06.971Z,18.90
2022-09-04T21:06:43.280Z,18.80
2022-09-04T21:09:35.916Z,18.80
2022-09-04T21:12:14.987Z,18.80
2022-09-04T21:14:46.529Z,18.80
2022-09-04T21:17:35.007Z,18.80
2022-09-04T21:20:28.916Z,18.80
2022-09-04T21:23:16.026Z,18.90
2022-09-04T21:25:51.869Z,18.80
2022-09-04T21:29:11.040Z,18.80
2022-09-04T21:31:59.419Z,18.80
2022-09-04T21:34:49.730Z,18.70
2022-09-04T21:37:23.873Z,18.80
2022-09-04T21:40:21.604Z,18.80
2022-09-04T21:43:46.645Z,18.90
2022-09-04T21:46:44.146Z,18.90
2022-09-04T21:49:29.259Z,18.90
2022-09-04T21:52:09.219Z,18.90
2022-09-04T21:58:34.042Z,18.80
2022-09-04T22:02:37.645Z,18.70
2022-09-04T22:02:46.079Z,18.80
2022-09-04T22:04:18.212Z,18.60
2022-09-04T22:09:31.942Z,18.60
2022-09-04T22:13:32.037Z,18.70
2022-09-04T22:13:46.653Z,18.60
2022-09-04T22:16:06.075Z,18.70
2022-09-04T22:18:51.098Z,18.80
2022-09-04T22:21:34.143Z,18.80
2022-09-04T22:24:37.670Z,18.80
2022-09-04T22:28:08.336Z,18.80
2022-09-04T22:30:49.180Z,18.80
2022-09-04T22:34:15.212Z,18.80
2022-09-04T22:37:11.780Z,18.80
2022-09-04T22:40:08.458Z,18.70
2022-09-04T22:42:51.379Z,18.70
2022-09-04T22:45:35.759Z,18.70
2022-09-04T22:48:37.429Z,18.60
2022-09-04T22:51:21.955Z,18.60
2022-09-04T22:54:19.484Z,18.60
2022-09-04T22:56:54.295Z,18.60
2022-09-04T22:59:59.064Z,18.50
2022-09-04T23:03:12.984Z,18.50
2022-09-04T23:08:05.733Z,18.50
2022-09-04T23:13:46.136Z,18.50
2022-09-04T23:13:57.903Z,18.50
2022-09-04T23:15:19.278Z,18.50
2022-09-04T23:19:23.736Z,18.50
2022-09-04T23:26:38.632Z,18.50
2022-09-04T23:26:44.991Z,18.50
2022-09-04T23:27:28.317Z,18.50
2022-09-04T23:30:25.223Z,18.50
2022-09-04T23:33:50.595Z,18.50
2022-09-04T23:36:51.909Z,18.60
2022-09-04T23:40:03.292Z,18.60
2022-09-04T23:42:56.533Z,18.60
2022-09-04T23:45:57.906Z,18.60
2022-09-04T23:49:06.697Z,18.50
2022-09-04T23:51:45.582Z,18.50
2022-09-04T23:54:49.054Z,18.50
2022-09-04T23:57:26.628Z,18.50
