createdAt,value
2017-08-24T00:00:18.906Z,0.00
2017-08-24T00:01:19.236Z,0.00
2017-08-24T00:02:18.974Z,0.00
2017-08-24T00:03:19.015Z,0.00
2017-08-24T00:04:19.064Z,0.00
2017-08-24T00:05:19.186Z,0.00
2017-08-24T00:06:19.130Z,0.00
2017-08-24T00:07:19.167Z,0.00
2017-08-24T00:08:19.510Z,0.00
2017-08-24T00:09:19.240Z,0.00
2017-08-24T00:10:19.280Z,0.00
2017-08-24T00:11:19.369Z,0.00
2017-08-24T00:12:19.359Z,0.00
2017-08-24T00:13:19.488Z,0.00
2017-08-24T00:14:19.427Z,0.00
2017-08-24T00:15:19.766Z,0.00
2017-08-24T00:16:19.515Z,0.00
2017-08-24T00:17:19.541Z,0.00
2017-08-24T00:18:19.585Z,0.00
2017-08-24T00:19:19.680Z,0.00
2017-08-24T00:20:19.656Z,0.00
2017-08-24T00:21:19.693Z,0.00
2017-08-24T00:22:20.028Z,0.00
2017-08-24T00:23:19.765Z,0.00
2017-08-24T00:24:20.001Z,0.00
2017-08-24T00:25:19.841Z,0.00
2017-08-24T00:26:19.875Z,0.00
2017-08-24T00:27:19.929Z,0.00
2017-08-24T00:28:19.950Z,0.00
2017-08-24T00:29:20.288Z,0.00
2017-08-24T00:30:20.126Z,0.00
2017-08-24T00:31:20.062Z,0.00
2017-08-24T00:32:20.101Z,0.00
2017-08-24T00:33:20.138Z,0.00
2017-08-24T00:34:20.179Z,0.00
2017-08-24T00:35:20.516Z,0.00
2017-08-24T00:36:20.547Z,0.00
2017-08-24T00:37:20.290Z,0.00
2017-08-24T00:38:20.333Z,0.00
2017-08-24T00:39:20.366Z,0.00
2017-08-24T00:40:20.397Z,0.00
2017-08-24T00:41:20.485Z,0.00
2017-08-24T00:42:20.473Z,0.00
2017-08-24T00:43:20.823Z,0.00
2017-08-24T00:44:20.749Z,0.00
2017-08-24T00:45:20.582Z,0.00
2017-08-24T00:46:20.635Z,0.00
2017-08-24T00:47:20.669Z,0.00
2017-08-24T00:48:20.697Z,0.00
2017-08-24T00:49:20.732Z,0.00
2017-08-24T00:50:21.123Z,0.00
2017-08-24T00:51:20.847Z,0.00
2017-08-24T00:52:20.838Z,0.00
2017-08-24T00:53:20.893Z,0.00
2017-08-24T00:54:20.918Z,0.00
2017-08-24T00:55:21.010Z,0.00
2017-08-24T00:56:21.155Z,0.00
2017-08-24T00:57:21.327Z,0.00
2017-08-24T00:58:21.072Z,0.00
2017-08-24T00:59:21.096Z,0.00
2017-08-24T01:00:21.136Z,0.00
2017-08-24T01:01:21.278Z,0.00
2017-08-24T01:02:21.209Z,0.00
2017-08-24T01:03:21.253Z,0.00
2017-08-24T01:04:21.581Z,0.00
2017-08-24T01:05:21.345Z,0.00
2017-08-24T01:06:21.354Z,0.00
2017-08-24T01:07:21.445Z,0.00
2017-08-24T01:08:21.425Z,0.00
2017-08-24T01:09:21.468Z,0.00
2017-08-24T01:10:21.802Z,0.00
2017-08-24T01:11:21.551Z,0.00
2017-08-24T01:12:21.566Z,0.00
2017-08-24T01:13:21.608Z,0.00
2017-08-24T01:14:21.645Z,0.00
2017-08-24T01:15:21.675Z,0.00
2017-08-24T01:16:22.069Z,0.00
2017-08-24T01:17:21.756Z,0.00
2017-08-24T01:18:21.791Z,0.00
2017-08-24T01:19:21.818Z,0.00
2017-08-24T01:20:21.863Z,0.00
2017-08-24T01:21:21.889Z,0.00
2017-08-24T01:22:22.279Z,0.00
2017-08-24T01:23:21.971Z,0.00
2017-08-24T01:24:21.999Z,0.00
2017-08-24T01:25:22.040Z,0.00
2017-08-24T01:26:22.081Z,0.00
2017-08-24T01:27:22.318Z,0.00
2017-08-24T01:28:22.450Z,0.00
2017-08-24T01:29:22.187Z,0.00
2017-08-24T01:30:22.229Z,0.00
2017-08-24T01:31:22.253Z,0.00
2017-08-24T01:32:22.287Z,0.00
2017-08-24T01:33:22.522Z,0.00
2017-08-24T01:34:22.687Z,0.00
2017-08-24T01:35:22.394Z,0.00
2017-08-24T01:36:22.434Z,0.00
2017-08-24T01:37:22.470Z,0.00
2017-08-24T01:38:22.498Z,0.00
2017-08-24T01:39:22.785Z,0.00
2017-08-24T01:40:22.870Z,0.00
2017-08-24T01:41:22.611Z,0.00
2017-08-24T01:42:22.696Z,0.00
2017-08-24T01:43:22.680Z,0.00
2017-08-24T01:44:22.718Z,0.00
2017-08-24T01:45:22.749Z,0.00
2017-08-24T01:46:23.092Z,0.00
2017-08-24T01:47:22.884Z,0.00
2017-08-24T01:48:22.859Z,0.00
2017-08-24T01:49:22.898Z,0.00
2017-08-24T01:50:22.941Z,0.00
2017-08-24T01:51:22.967Z,0.00
2017-08-24T01:52:23.367Z,0.00
2017-08-24T01:53:23.042Z,0.00
2017-08-24T01:54:23.080Z,0.00
2017-08-24T01:55:23.111Z,0.00
2017-08-24T01:56:23.147Z,0.00
2017-08-24T01:57:23.229Z,0.00
2017-08-24T01:58:23.569Z,0.00
2017-08-24T01:59:23.252Z,0.00
2017-08-24T02:00:23.287Z,0.00
2017-08-24T02:01:23.327Z,0.00
2017-08-24T02:02:23.365Z,0.00
2017-08-24T02:03:23.458Z,0.00
2017-08-24T02:04:23.736Z,0.00
2017-08-24T02:05:23.487Z,0.00
2017-08-24T02:06:23.505Z,0.00
2017-08-24T02:07:23.545Z,0.00
2017-08-24T02:08:23.783Z,0.00
2017-08-24T02:09:23.665Z,0.00
2017-08-24T02:10:23.948Z,0.00
2017-08-24T02:11:23.682Z,0.00
2017-08-24T02:12:23.746Z,0.00
2017-08-24T02:13:23.757Z,0.00
2017-08-24T02:14:23.959Z,0.00
2017-08-24T02:15:23.829Z,0.00
2017-08-24T02:16:24.169Z,0.00
2017-08-24T02:17:23.897Z,0.00
2017-08-24T02:18:23.944Z,0.00
2017-08-24T02:19:24.022Z,0.00
2017-08-24T02:20:24.200Z,0.00
2017-08-24T02:21:24.047Z,0.00
2017-08-24T02:22:24.384Z,0.00
2017-08-24T02:23:24.163Z,0.00
2017-08-24T02:24:24.197Z,0.00
2017-08-24T02:25:24.183Z,0.00
2017-08-24T02:26:24.227Z,0.00
2017-08-24T02:27:24.256Z,0.00
2017-08-24T02:28:24.290Z,0.00
2017-08-24T02:29:24.675Z,0.00
2017-08-24T02:30:24.367Z,0.00
2017-08-24T02:31:24.407Z,0.00
2017-08-24T02:32:24.429Z,0.00
2017-08-24T02:33:24.485Z,0.00
2017-08-24T02:34:24.501Z,0.00
2017-08-24T02:35:24.601Z,0.00
2017-08-24T02:36:24.884Z,0.00
2017-08-24T02:37:24.618Z,0.00
2017-08-24T02:38:24.643Z,0.00
2017-08-24T02:39:24.680Z,0.00
2017-08-24T02:40:24.727Z,0.00
2017-08-24T02:41:25.005Z,0.00
2017-08-24T02:42:24.789Z,0.00
2017-08-24T02:43:25.133Z,0.00
2017-08-24T02:44:24.871Z,0.00
2017-08-24T02:45:24.903Z,0.00
2017-08-24T02:46:24.932Z,0.00
2017-08-24T02:47:25.017Z,0.00
2017-08-24T02:48:25.032Z,0.00
2017-08-24T02:49:25.045Z,0.00
2017-08-24T02:50:25.382Z,0.00
2017-08-24T02:51:25.117Z,0.00
2017-08-24T02:52:25.195Z,0.00
2017-08-24T02:53:25.182Z,0.00
2017-08-24T02:54:25.216Z,0.00
2017-08-24T02:55:25.262Z,0.00
2017-08-24T02:56:25.290Z,0.00
2017-08-24T02:57:25.624Z,0.00
2017-08-24T02:58:25.483Z,0.00
2017-08-24T02:59:25.398Z,0.00
2017-08-24T03:00:25.431Z,0.00
2017-08-24T03:01:25.470Z,0.00
2017-08-24T03:02:25.504Z,0.00
2017-08-24T03:03:25.539Z,0.00
2017-08-24T03:04:25.927Z,0.00
2017-08-24T03:05:25.618Z,0.00
2017-08-24T03:06:25.649Z,0.00
2017-08-24T03:07:25.683Z,0.00
2017-08-24T03:08:25.722Z,0.00
2017-08-24T03:09:25.807Z,0.00
2017-08-24T03:10:25.793Z,0.00
2017-08-24T03:11:26.150Z,0.00
2017-08-24T03:12:25.859Z,0.00
2017-08-24T03:13:25.895Z,0.00
2017-08-24T03:14:25.935Z,0.00
2017-08-24T03:15:26.073Z,0.00
2017-08-24T03:16:26.006Z,0.00
2017-08-24T03:17:26.043Z,0.00
2017-08-24T03:18:26.378Z,0.00
2017-08-24T03:19:26.111Z,0.00
2017-08-24T03:20:26.401Z,0.00
2017-08-24T03:21:26.193Z,0.00
2017-08-24T03:22:26.223Z,0.00
2017-08-24T03:23:26.261Z,0.00
2017-08-24T03:24:26.295Z,0.00
2017-08-24T03:25:26.633Z,0.00
2017-08-24T03:26:26.414Z,0.00
2017-08-24T03:27:26.417Z,0.00
2017-08-24T03:28:26.440Z,0.00
2017-08-24T03:29:26.634Z,0.00
2017-08-24T03:30:26.553Z,0.00
2017-08-24T03:31:26.544Z,0.00
2017-08-24T03:32:26.876Z,0.00
2017-08-24T03:33:26.617Z,0.00
2017-08-24T03:34:26.649Z,0.00
2017-08-24T03:35:26.738Z,0.00
2017-08-24T03:36:26.718Z,0.00
2017-08-24T03:37:26.768Z,0.00
2017-08-24T03:38:26.797Z,0.00
2017-08-24T03:39:27.146Z,0.00
2017-08-24T03:40:26.877Z,0.00
2017-08-24T03:41:27.231Z,0.00
2017-08-24T03:42:26.931Z,0.00
2017-08-24T03:43:26.971Z,0.00
2017-08-24T03:44:27.063Z,0.00
2017-08-24T03:45:27.065Z,0.00
2017-08-24T03:46:27.381Z,0.00
2017-08-24T03:47:27.114Z,0.00
2017-08-24T03:48:27.157Z,0.00
2017-08-24T03:49:27.300Z,0.00
2017-08-24T03:50:27.223Z,0.00
2017-08-24T03:51:27.280Z,0.00
2017-08-24T03:52:27.613Z,0.00
2017-08-24T03:53:27.324Z,0.00
2017-08-24T03:54:27.380Z,0.00
2017-08-24T03:55:27.525Z,0.00
2017-08-24T03:56:27.434Z,0.00
2017-08-24T03:57:27.480Z,0.00
2017-08-24T03:58:27.804Z,0.00
2017-08-24T03:59:27.767Z,0.00
2017-08-24T04:00:27.603Z,0.00
2017-08-24T04:01:27.612Z,0.00
2017-08-24T04:02:27.644Z,0.00
2017-08-24T04:03:27.697Z,0.00
2017-08-24T04:04:28.129Z,0.00
2017-08-24T04:05:27.828Z,0.00
2017-08-24T04:06:27.792Z,0.00
2017-08-24T04:07:27.850Z,0.00
2017-08-24T04:08:27.909Z,0.00
2017-08-24T04:09:28.034Z,0.00
2017-08-24T04:10:28.244Z,0.00
2017-08-24T04:11:27.968Z,0.00
2017-08-24T04:12:27.998Z,0.00
2017-08-24T04:13:28.097Z,0.00
2017-08-24T04:14:28.080Z,0.00
2017-08-24T04:15:28.111Z,0.00
2017-08-24T04:16:28.441Z,0.00
2017-08-24T04:17:28.182Z,0.00
2017-08-24T04:18:28.269Z,0.00
2017-08-24T04:19:28.248Z,0.00
2017-08-24T04:20:28.286Z,0.00
2017-08-24T04:21:28.327Z,0.00
2017-08-24T04:22:28.661Z,0.00
2017-08-24T04:23:28.497Z,0.00
2017-08-24T04:24:28.427Z,0.00
2017-08-24T04:25:28.474Z,0.00
2017-08-24T04:26:28.496Z,0.00
2017-08-24T04:27:28.542Z,0.00
2017-08-24T04:28:28.869Z,0.00
2017-08-24T04:29:28.732Z,0.00
2017-08-24T04:30:28.644Z,0.00
2017-08-24T04:31:28.682Z,0.00
2017-08-24T04:32:28.713Z,0.00
2017-08-24T04:33:28.746Z,0.00
2017-08-24T04:34:29.135Z,0.00
2017-08-24T04:35:28.868Z,0.00
2017-08-24T04:36:28.854Z,0.00
2017-08-24T04:37:28.899Z,0.00
2017-08-24T04:38:28.946Z,0.00
2017-08-24T04:39:28.971Z,0.00
2017-08-24T04:40:29.301Z,0.00
2017-08-24T04:41:29.115Z,0.00
2017-08-24T04:42:29.080Z,0.00
2017-08-24T04:43:29.104Z,0.00
2017-08-24T04:44:29.143Z,5.63
2017-08-24T04:45:29.186Z,5.63
2017-08-24T04:46:29.722Z,5.63
2017-08-24T04:47:29.311Z,5.63
2017-08-24T04:48:29.281Z,5.63
2017-08-24T04:49:29.326Z,5.63
2017-08-24T04:50:29.356Z,5.63
2017-08-24T04:51:29.391Z,5.63
2017-08-24T04:52:29.777Z,5.63
2017-08-24T04:53:29.462Z,5.63
2017-08-24T04:54:29.545Z,5.63
2017-08-24T04:55:29.569Z,5.63
2017-08-24T04:56:29.575Z,5.63
2017-08-24T04:57:29.610Z,5.63
2017-08-24T04:58:29.942Z,5.63
2017-08-24T04:59:29.729Z,11.25
2017-08-24T05:00:29.710Z,11.25
2017-08-24T05:01:29.747Z,11.25
2017-08-24T05:02:29.791Z,11.25
2017-08-24T05:03:29.817Z,11.25
2017-08-24T05:04:30.303Z,11.25
2017-08-24T05:05:29.889Z,11.25
2017-08-24T05:06:29.923Z,11.25
2017-08-24T05:07:29.969Z,16.88
2017-08-24T05:08:29.995Z,16.88
2017-08-24T05:09:30.037Z,16.88
2017-08-24T05:10:30.566Z,16.88
2017-08-24T05:11:30.328Z,16.88
2017-08-24T05:12:30.137Z,16.88
2017-08-24T05:13:30.176Z,16.88
2017-08-24T05:14:30.212Z,16.88
2017-08-24T05:15:30.252Z,16.88
2017-08-24T05:16:30.681Z,16.88
2017-08-24T05:17:30.339Z,16.88
2017-08-24T05:18:30.362Z,16.88
2017-08-24T05:19:30.391Z,16.88
2017-08-24T05:20:30.584Z,16.88
2017-08-24T05:21:30.461Z,16.88
2017-08-24T05:22:30.493Z,16.88
2017-08-24T05:23:30.835Z,16.88
2017-08-24T05:24:30.576Z,22.50
2017-08-24T05:25:30.663Z,22.50
2017-08-24T05:26:30.692Z,22.50
2017-08-24T05:27:30.678Z,22.50
2017-08-24T05:28:30.763Z,22.50
2017-08-24T05:29:31.049Z,22.50
2017-08-24T05:30:30.781Z,22.50
2017-08-24T05:31:30.875Z,28.13
2017-08-24T05:32:30.899Z,28.13
2017-08-24T05:33:30.886Z,28.13
2017-08-24T05:34:30.931Z,28.13
2017-08-24T05:35:30.957Z,28.13
2017-08-24T05:36:31.455Z,28.13
2017-08-24T05:37:31.028Z,33.75
2017-08-24T05:38:31.072Z,33.75
2017-08-24T05:39:31.116Z,33.75
2017-08-24T05:40:31.144Z,33.75
2017-08-24T05:41:31.181Z,33.75
2017-08-24T05:42:31.365Z,33.75
2017-08-24T05:43:31.543Z,33.75
2017-08-24T05:44:31.277Z,39.38
2017-08-24T05:45:31.314Z,39.38
2017-08-24T05:46:31.501Z,39.38
2017-08-24T05:47:31.385Z,39.38
2017-08-24T05:48:31.423Z,39.38
2017-08-24T05:49:31.759Z,39.38
2017-08-24T05:50:31.518Z,39.38
2017-08-24T05:51:31.530Z,39.38
2017-08-24T05:52:31.745Z,39.38
2017-08-24T05:53:31.603Z,39.38
2017-08-24T05:54:31.650Z,39.38
2017-08-24T05:55:31.973Z,39.38
2017-08-24T05:56:31.917Z,39.38
2017-08-24T05:57:31.763Z,39.38
2017-08-24T05:58:31.776Z,39.38
2017-08-24T05:59:31.867Z,39.38
2017-08-24T06:00:31.849Z,45.00
2017-08-24T06:01:32.022Z,45.00
2017-08-24T06:02:32.221Z,45.00
2017-08-24T06:03:31.962Z,45.00
2017-08-24T06:04:31.992Z,45.00
2017-08-24T06:05:32.026Z,45.00
2017-08-24T06:06:32.062Z,45.00
2017-08-24T06:07:32.205Z,50.63
2017-08-24T06:08:32.141Z,50.63
2017-08-24T06:09:33.292Z,50.63
2017-08-24T06:10:32.225Z,50.63
2017-08-24T06:11:32.306Z,56.25
2017-08-24T06:12:32.281Z,56.25
2017-08-24T06:13:32.416Z,56.25
2017-08-24T06:14:32.373Z,61.88
2017-08-24T06:15:32.691Z,61.88
2017-08-24T06:16:32.473Z,61.88
2017-08-24T06:17:32.471Z,67.50
2017-08-24T06:18:32.499Z,67.50
2017-08-24T06:19:32.566Z,67.50
2017-08-24T06:20:32.578Z,73.13
2017-08-24T06:21:32.904Z,73.13
2017-08-24T06:22:32.644Z,73.13
2017-08-24T06:23:32.682Z,73.13
2017-08-24T06:24:32.712Z,73.13
2017-08-24T06:25:32.747Z,73.13
2017-08-24T06:26:32.834Z,78.75
2017-08-24T06:27:32.833Z,78.75
2017-08-24T06:28:33.164Z,78.75
2017-08-24T06:29:32.891Z,78.75
2017-08-24T06:30:32.934Z,78.75
2017-08-24T06:31:32.974Z,78.75
2017-08-24T06:32:33.305Z,78.75
2017-08-24T06:33:33.045Z,84.38
2017-08-24T06:34:33.380Z,84.38
2017-08-24T06:35:33.113Z,84.38
2017-08-24T06:36:33.166Z,84.38
2017-08-24T06:37:33.234Z,84.38
2017-08-24T06:38:33.224Z,84.38
2017-08-24T06:39:33.265Z,84.38
2017-08-24T06:40:33.593Z,84.38
2017-08-24T06:41:33.331Z,90.00
2017-08-24T06:42:33.421Z,90.00
2017-08-24T06:43:33.918Z,90.00
2017-08-24T06:44:33.452Z,95.63
2017-08-24T06:45:33.480Z,95.63
2017-08-24T06:46:33.814Z,101.25
2017-08-24T06:47:33.551Z,101.25
2017-08-24T06:48:33.689Z,101.25
2017-08-24T06:49:33.623Z,101.25
2017-08-24T06:50:33.661Z,101.25
2017-08-24T06:51:33.699Z,106.88
2017-08-24T06:52:34.543Z,106.88
2017-08-24T06:53:33.773Z,106.88
2017-08-24T06:54:33.917Z,106.88
2017-08-24T06:55:33.847Z,106.88
2017-08-24T06:56:33.887Z,106.88
2017-08-24T06:57:33.921Z,106.88
2017-08-24T06:58:34.262Z,106.88
2017-08-24T06:59:34.003Z,106.88
2017-08-24T07:00:34.081Z,106.88
2017-08-24T07:01:34.068Z,106.88
2017-08-24T07:02:34.108Z,106.88
2017-08-24T07:03:34.296Z,101.25
2017-08-24T07:04:34.194Z,101.25
2017-08-24T07:05:34.530Z,101.25
2017-08-24T07:06:34.252Z,101.25
2017-08-24T07:07:34.294Z,101.25
2017-08-24T07:08:34.332Z,106.88
2017-08-24T07:09:34.412Z,106.88
2017-08-24T07:10:34.409Z,106.88
2017-08-24T07:11:34.740Z,106.88
2017-08-24T07:12:34.524Z,106.88
2017-08-24T07:13:34.513Z,106.88
2017-08-24T07:14:34.600Z,106.88
2017-08-24T07:15:34.591Z,106.88
2017-08-24T07:16:34.632Z,106.88
2017-08-24T07:17:34.966Z,106.88
2017-08-24T07:18:34.707Z,106.88
2017-08-24T07:19:34.735Z,106.88
2017-08-24T07:20:34.824Z,112.50
2017-08-24T07:21:34.809Z,106.88
2017-08-24T07:22:34.850Z,106.88
2017-08-24T07:23:35.187Z,106.88
2017-08-24T07:24:35.071Z,106.88
2017-08-24T07:25:35.163Z,106.88
2017-08-24T07:26:34.997Z,112.50
2017-08-24T07:27:35.034Z,112.50
2017-08-24T07:28:35.072Z,106.88
2017-08-24T07:29:35.409Z,106.88
2017-08-24T07:31:35.236Z,106.88
2017-08-24T07:32:35.252Z,112.50
2017-08-24T07:33:35.259Z,112.50
2017-08-24T07:34:35.299Z,123.75
2017-08-24T07:35:35.633Z,118.13
2017-08-24T07:36:35.373Z,118.13
2017-08-24T07:37:35.469Z,118.13
2017-08-24T07:38:35.497Z,118.13
2017-08-24T07:39:35.481Z,118.13
2017-08-24T07:40:35.524Z,123.75
2017-08-24T07:41:35.855Z,129.38
2017-08-24T07:42:35.598Z,123.75
2017-08-24T07:43:35.750Z,112.50
2017-08-24T07:44:35.667Z,118.13
2017-08-24T07:45:35.706Z,123.75
2017-08-24T07:46:35.743Z,135.00
2017-08-24T07:47:36.082Z,123.75
2017-08-24T07:48:35.819Z,123.75
2017-08-24T07:49:36.159Z,129.38
2017-08-24T07:50:35.902Z,129.38
2017-08-24T07:51:35.931Z,135.00
2017-08-24T07:52:35.980Z,129.38
2017-08-24T07:53:36.312Z,123.75
2017-08-24T07:54:36.049Z,123.75
2017-08-24T07:55:36.844Z,112.50
2017-08-24T07:56:36.138Z,123.75
2017-08-24T07:57:36.154Z,123.75
2017-08-24T07:58:36.193Z,123.75
2017-08-24T07:59:36.537Z,118.13
2017-08-24T08:00:36.279Z,118.13
2017-08-24T08:01:36.387Z,123.75
2017-08-24T08:02:36.343Z,140.63
2017-08-24T08:03:36.384Z,157.50
2017-08-24T08:04:36.429Z,157.50
2017-08-24T08:05:36.766Z,151.88
2017-08-24T08:06:36.498Z,129.38
2017-08-24T08:07:36.732Z,135.00
2017-08-24T08:08:36.567Z,151.88
2017-08-24T08:09:36.610Z,151.88
2017-08-24T08:10:36.647Z,151.88
2017-08-24T08:11:36.984Z,163.13
2017-08-24T08:12:36.728Z,163.13
2017-08-24T08:13:36.959Z,151.88
2017-08-24T08:14:36.798Z,146.25
2017-08-24T08:15:36.835Z,151.88
2017-08-24T08:16:36.873Z,168.75
2017-08-24T08:17:37.210Z,185.63
2017-08-24T08:18:36.956Z,191.25
2017-08-24T08:19:37.134Z,185.63
2017-08-24T08:20:37.026Z,174.38
2017-08-24T08:21:37.059Z,185.63
2017-08-24T08:22:37.102Z,180.00
2017-08-24T08:23:37.438Z,180.00
2017-08-24T08:24:37.169Z,180.00
2017-08-24T08:26:37.497Z,180.00
2017-08-24T08:27:37.304Z,185.63
2017-08-24T08:28:37.326Z,185.63
2017-08-24T08:29:37.663Z,185.63
2017-08-24T08:30:37.399Z,185.63
2017-08-24T08:31:37.437Z,185.63
2017-08-24T08:32:37.636Z,180.00
2017-08-24T08:33:37.516Z,180.00
2017-08-24T08:34:37.557Z,174.38
2017-08-24T08:35:37.891Z,174.38
2017-08-24T08:36:37.625Z,180.00
2017-08-24T08:37:37.669Z,180.00
2017-08-24T08:38:37.756Z,185.63
2017-08-24T08:39:37.742Z,185.63
2017-08-24T08:40:37.781Z,185.63
2017-08-24T08:41:38.118Z,185.63
2017-08-24T08:42:37.864Z,185.63
2017-08-24T08:43:37.900Z,180.00
2017-08-24T08:44:38.074Z,174.38
2017-08-24T08:45:37.972Z,168.75
2017-08-24T08:46:38.015Z,163.13
2017-08-24T08:47:38.358Z,163.13
2017-08-24T08:48:38.086Z,163.13
2017-08-24T08:49:38.123Z,163.13
2017-08-24T08:50:38.413Z,168.75
2017-08-24T08:51:38.207Z,168.75
2017-08-24T08:52:38.238Z,174.38
2017-08-24T08:53:38.578Z,168.75
2017-08-24T08:54:38.318Z,168.75
2017-08-24T08:55:38.355Z,163.13
2017-08-24T08:56:38.643Z,163.13
2017-08-24T08:57:38.433Z,163.13
2017-08-24T08:58:38.556Z,157.50
2017-08-24T08:59:38.815Z,157.50
2017-08-24T09:00:38.549Z,157.50
2017-08-24T09:01:38.588Z,163.13
2017-08-24T09:02:38.828Z,163.13
2017-08-24T09:03:38.665Z,168.75
2017-08-24T09:04:38.699Z,168.75
2017-08-24T09:05:39.040Z,180.00
2017-08-24T09:06:38.776Z,180.00
2017-08-24T09:07:38.819Z,180.00
2017-08-24T09:08:38.901Z,180.00
2017-08-24T09:09:38.897Z,185.63
2017-08-24T09:10:38.931Z,191.25
2017-08-24T09:11:39.272Z,191.25
2017-08-24T09:12:39.028Z,191.25
2017-08-24T09:14:39.319Z,196.88
2017-08-24T09:15:39.126Z,196.88
2017-08-24T09:16:39.160Z,196.88
2017-08-24T09:17:39.498Z,202.50
2017-08-24T09:18:39.239Z,202.50
2017-08-24T09:19:39.277Z,202.50
2017-08-24T09:20:39.565Z,202.50
2017-08-24T09:21:39.358Z,196.88
2017-08-24T09:23:39.751Z,185.63
2017-08-24T09:24:39.511Z,180.00
2017-08-24T09:25:39.509Z,174.38
2017-08-24T09:26:39.655Z,174.38
2017-08-24T09:27:39.603Z,168.75
2017-08-24T09:28:39.626Z,168.75
2017-08-24T09:29:39.973Z,163.13
2017-08-24T09:30:39.711Z,163.13
2017-08-24T09:31:39.744Z,163.13
2017-08-24T09:32:39.982Z,168.75
2017-08-24T09:33:39.818Z,168.75
2017-08-24T09:34:39.871Z,174.38
2017-08-24T09:35:40.201Z,180.00
2017-08-24T09:36:39.942Z,185.63
2017-08-24T09:37:39.979Z,196.88
2017-08-24T09:38:40.073Z,202.50
2017-08-24T09:39:40.057Z,202.50
2017-08-24T09:40:40.096Z,208.13
2017-08-24T09:41:40.440Z,213.75
2017-08-24T09:42:40.187Z,213.75
2017-08-24T09:43:40.518Z,219.38
2017-08-24T09:44:40.254Z,219.38
2017-08-24T09:45:40.286Z,225.00
2017-08-24T09:46:40.331Z,225.00
2017-08-24T09:47:40.664Z,225.00
2017-08-24T09:48:40.402Z,225.00
2017-08-24T09:49:40.689Z,219.38
2017-08-24T09:50:40.483Z,219.38
2017-08-24T09:51:40.521Z,213.75
2017-08-24T09:52:40.608Z,208.13
2017-08-24T09:53:40.907Z,196.88
2017-08-24T09:54:40.642Z,191.25
2017-08-24T09:55:40.829Z,185.63
2017-08-24T09:56:40.714Z,185.63
2017-08-24T09:57:40.756Z,180.00
2017-08-24T09:58:40.807Z,185.63
2017-08-24T09:59:41.131Z,185.63
2017-08-24T10:00:40.872Z,191.25
2017-08-24T10:01:40.956Z,196.88
2017-08-24T10:02:40.955Z,196.88
2017-08-24T10:03:40.984Z,196.88
2017-08-24T10:04:41.032Z,196.88
2017-08-24T10:05:41.363Z,202.50
2017-08-24T10:06:41.104Z,202.50
2017-08-24T10:07:41.387Z,208.13
2017-08-24T10:08:41.177Z,208.13
2017-08-24T10:09:41.216Z,208.13
2017-08-24T10:11:41.596Z,202.50
2017-08-24T10:12:41.341Z,208.13
2017-08-24T10:13:41.526Z,202.50
2017-08-24T10:14:41.415Z,202.50
2017-08-24T10:15:41.457Z,196.88
2017-08-24T10:16:41.502Z,196.88
2017-08-24T10:17:41.831Z,191.25
2017-08-24T10:18:41.571Z,196.88
2017-08-24T10:19:41.772Z,208.13
2017-08-24T10:21:41.682Z,202.50
2017-08-24T10:22:41.728Z,196.88
2017-08-24T10:23:42.122Z,185.63
2017-08-24T10:24:41.807Z,168.75
2017-08-24T10:25:42.105Z,163.13
2017-08-24T10:26:41.879Z,163.13
2017-08-24T10:27:41.923Z,174.38
2017-08-24T10:28:42.003Z,185.63
2017-08-24T10:29:42.340Z,180.00
2017-08-24T10:30:42.166Z,180.00
2017-08-24T10:31:42.285Z,174.38
2017-08-24T10:32:42.122Z,174.38
2017-08-24T10:33:42.153Z,168.75
2017-08-24T10:34:42.199Z,168.75
2017-08-24T10:35:42.534Z,168.75
2017-08-24T10:36:42.277Z,180.00
2017-08-24T10:37:42.360Z,180.00
2017-08-24T10:38:42.347Z,168.75
2017-08-24T10:39:42.388Z,174.38
2017-08-24T10:40:42.443Z,174.38
2017-08-24T10:41:42.870Z,174.38
2017-08-24T10:42:42.511Z,174.38
2017-08-24T10:43:42.850Z,168.75
2017-08-24T10:44:42.584Z,168.75
2017-08-24T10:45:42.626Z,174.38
2017-08-24T10:46:42.667Z,151.88
2017-08-24T10:47:43.009Z,140.63
2017-08-24T10:48:42.737Z,146.25
2017-08-24T10:49:42.926Z,151.88
2017-08-24T10:50:42.818Z,163.13
2017-08-24T10:51:42.856Z,163.13
2017-08-24T10:52:42.900Z,168.75
2017-08-24T10:53:43.240Z,174.38
2017-08-24T10:54:42.975Z,174.38
2017-08-24T10:55:43.112Z,157.50
2017-08-24T10:56:43.055Z,151.88
2017-08-24T10:57:43.105Z,146.25
2017-08-24T10:58:43.133Z,146.25
2017-08-24T10:59:43.467Z,146.25
2017-08-24T11:00:43.258Z,151.88
2017-08-24T11:01:43.316Z,163.13
2017-08-24T11:02:43.291Z,180.00
2017-08-24T11:03:43.327Z,185.63
2017-08-24T11:04:43.367Z,168.75
2017-08-24T11:05:43.712Z,151.88
2017-08-24T11:06:43.557Z,146.25
2017-08-24T11:07:43.498Z,163.13
2017-08-24T11:08:43.524Z,185.63
2017-08-24T11:09:43.563Z,208.13
2017-08-24T11:10:43.607Z,202.50
2017-08-24T11:11:43.961Z,196.88
2017-08-24T11:12:43.837Z,185.63
2017-08-24T11:13:43.721Z,168.75
2017-08-24T11:14:43.751Z,163.13
2017-08-24T11:15:43.802Z,174.38
2017-08-24T11:16:43.836Z,202.50
2017-08-24T11:17:43.875Z,219.38
2017-08-24T11:18:44.329Z,213.75
2017-08-24T11:19:43.955Z,191.25
2017-08-24T11:20:43.992Z,174.38
2017-08-24T11:21:44.043Z,180.00
2017-08-24T11:22:44.082Z,180.00
2017-08-24T11:23:44.107Z,180.00
2017-08-24T11:24:44.445Z,191.25
2017-08-24T11:25:44.188Z,196.88
2017-08-24T11:26:44.230Z,196.88
2017-08-24T11:27:44.262Z,213.75
2017-08-24T11:28:44.305Z,225.00
2017-08-24T11:29:44.342Z,230.63
2017-08-24T11:30:44.737Z,247.50
2017-08-24T11:31:44.431Z,241.88
2017-08-24T11:32:44.462Z,241.88
2017-08-24T11:33:44.511Z,236.25
2017-08-24T11:34:44.548Z,236.25
2017-08-24T11:35:44.832Z,230.63
2017-08-24T11:36:45.018Z,225.00
2017-08-24T11:37:44.660Z,225.00
2017-08-24T11:38:44.705Z,213.75
2017-08-24T11:39:44.740Z,208.13
2017-08-24T11:40:44.774Z,208.13
2017-08-24T11:42:45.299Z,213.75
2017-08-24T11:43:44.906Z,208.13
2017-08-24T11:44:44.929Z,208.13
2017-08-24T11:45:44.972Z,213.75
2017-08-24T11:46:45.078Z,196.88
2017-08-24T11:47:45.057Z,180.00
2017-08-24T11:48:45.645Z,168.75
2017-08-24T11:49:45.130Z,163.13
2017-08-24T11:50:45.171Z,163.13
2017-08-24T11:51:45.204Z,163.13
2017-08-24T11:52:45.253Z,168.75
2017-08-24T11:53:45.283Z,174.38
2017-08-24T11:54:45.724Z,168.75
2017-08-24T11:55:45.360Z,168.75
2017-08-24T11:56:45.423Z,168.75
2017-08-24T11:57:45.441Z,168.75
2017-08-24T11:58:45.484Z,174.38
2017-08-24T11:59:45.517Z,180.00
2017-08-24T12:00:45.956Z,185.63
2017-08-24T12:01:45.617Z,191.25
2017-08-24T12:02:45.638Z,202.50
2017-08-24T12:03:45.674Z,208.13
2017-08-24T12:04:45.720Z,213.75
2017-08-24T12:05:45.755Z,213.75
2017-08-24T12:06:46.393Z,202.50
2017-08-24T12:07:45.835Z,191.25
2017-08-24T12:08:45.872Z,185.63
2017-08-24T12:09:45.917Z,185.63
2017-08-24T12:10:45.964Z,191.25
2017-08-24T12:11:45.990Z,191.25
2017-08-24T12:12:46.567Z,191.25
2017-08-24T12:13:46.070Z,196.88
2017-08-24T12:14:46.118Z,202.50
2017-08-24T12:15:46.153Z,202.50
2017-08-24T12:16:46.185Z,196.88
2017-08-24T12:17:46.238Z,202.50
2017-08-24T12:18:46.926Z,202.50
2017-08-24T12:19:46.307Z,202.50
2017-08-24T12:20:46.348Z,202.50
2017-08-24T12:21:46.381Z,196.88
2017-08-24T12:22:46.419Z,191.25
2017-08-24T12:23:46.464Z,191.25
2017-08-24T12:24:47.069Z,196.88
2017-08-24T12:25:46.547Z,202.50
2017-08-24T12:26:46.591Z,202.50
2017-08-24T12:27:46.640Z,202.50
2017-08-24T12:28:46.665Z,196.88
2017-08-24T12:29:46.769Z,202.50
2017-08-24T12:30:47.086Z,202.50
2017-08-24T12:31:46.782Z,196.88
2017-08-24T12:32:46.819Z,196.88
2017-08-24T12:33:46.854Z,196.88
2017-08-24T12:34:46.904Z,196.88
2017-08-24T12:35:46.936Z,196.88
2017-08-24T12:36:47.417Z,202.50
2017-08-24T12:37:47.018Z,208.13
2017-08-24T12:38:47.102Z,208.13
2017-08-24T12:39:47.085Z,208.13
2017-08-24T12:40:47.175Z,213.75
2017-08-24T12:41:47.202Z,219.38
2017-08-24T12:42:47.771Z,219.38
2017-08-24T12:43:47.246Z,225.00
2017-08-24T12:44:47.282Z,230.63
2017-08-24T12:45:47.323Z,230.63
2017-08-24T12:46:47.376Z,230.63
2017-08-24T12:47:47.404Z,236.25
2017-08-24T12:48:47.738Z,241.88
2017-08-24T12:49:47.481Z,241.88
2017-08-24T12:50:47.524Z,247.50
2017-08-24T12:51:47.558Z,258.75
2017-08-24T12:52:47.608Z,275.63
2017-08-24T12:53:47.651Z,292.50
2017-08-24T12:54:48.127Z,292.50
2017-08-24T12:55:47.718Z,309.38
2017-08-24T12:56:47.759Z,320.63
2017-08-24T12:57:47.795Z,326.25