createdAt,value
2023-03-04T00:01:05.924Z,25.15
2023-03-04T00:03:34.794Z,25.08
2023-03-04T00:06:01.434Z,20.38
2023-03-04T00:08:34.384Z,21.40
2023-03-04T00:11:03.374Z,22.10
2023-03-04T00:13:30.021Z,22.23
2023-03-04T00:15:56.640Z,20.83
2023-03-04T00:18:23.360Z,20.83
2023-03-04T00:20:50.621Z,24.90
2023-03-04T00:23:17.464Z,23.27
2023-03-04T00:25:44.036Z,22.75
2023-03-04T00:28:10.648Z,27.05
2023-03-04T00:30:37.222Z,24.58
2023-03-04T00:33:06.055Z,18.75
2023-03-04T00:35:32.699Z,19.60
2023-03-04T00:37:59.441Z,23.90
2023-03-04T00:40:28.128Z,19.90
2023-03-04T00:42:54.801Z,21.27
2023-03-04T00:45:24.071Z,19.98
2023-03-04T00:47:52.720Z,20.75
2023-03-04T00:50:21.640Z,25.13
2023-03-04T00:52:50.901Z,22.65
2023-03-04T00:55:22.238Z,22.60
2023-03-04T00:57:48.850Z,22.98
2023-03-04T01:00:18.612Z,21.45
2023-03-04T01:02:45.511Z,19.13
2023-03-04T01:05:12.949Z,21.27
2023-03-04T01:07:39.533Z,28.02
2023-03-04T01:10:08.655Z,25.05
2023-03-04T01:12:35.361Z,22.92
2023-03-04T01:15:07.658Z,23.15
2023-03-04T01:17:36.508Z,25.00
2023-03-04T01:20:04.786Z,21.45
2023-03-04T01:22:36.687Z,21.58
2023-03-04T01:25:06.863Z,21.75
2023-03-04T01:27:38.173Z,23.38
2023-03-04T01:30:05.559Z,25.75
2023-03-04T01:32:32.242Z,25.52
2023-03-04T01:34:58.882Z,21.52
2023-03-04T01:37:25.554Z,22.50
2023-03-04T01:39:54.408Z,21.48
2023-03-04T01:42:26.332Z,22.23
2023-03-04T01:44:53.877Z,25.30
2023-03-04T01:47:26.192Z,19.85
2023-03-04T01:49:55.973Z,24.42
2023-03-04T01:52:25.958Z,22.75
2023-03-04T01:54:52.910Z,19.58
2023-03-04T01:57:24.401Z,21.92
2023-03-04T02:00:31.238Z,19.15
2023-03-04T02:03:07.873Z,15.80
2023-03-04T02:05:37.349Z,18.30
2023-03-04T02:08:05.073Z,18.70
2023-03-04T02:10:34.277Z,18.65
2023-03-04T02:13:03.678Z,19.05
2023-03-04T02:18:02.259Z,15.88
2023-03-04T02:20:28.969Z,16.20
2023-03-04T02:23:01.823Z,18.40
2023-03-04T02:25:36.096Z,16.88
2023-03-04T02:28:02.729Z,17.33
2023-03-04T02:30:31.553Z,13.95
2023-03-04T02:33:00.470Z,18.27
2023-03-04T02:35:29.648Z,15.15
2023-03-04T02:37:58.927Z,15.02
2023-03-04T02:40:30.889Z,15.35
2023-03-04T02:43:01.240Z,14.85
2023-03-04T02:45:37.519Z,16.58
2023-03-04T02:48:09.967Z,15.00
2023-03-04T02:50:49.287Z,16.70
2023-03-04T02:53:20.730Z,16.45
2023-03-04T02:55:50.707Z,14.60
2023-03-04T02:58:17.826Z,15.27
2023-03-04T03:00:46.743Z,13.88
2023-03-04T03:03:15.564Z,14.38
2023-03-04T03:05:44.517Z,15.27
2023-03-04T03:08:13.497Z,19.00
2023-03-04T03:10:40.136Z,18.55
2023-03-04T03:13:09.249Z,16.00
2023-03-04T03:15:42.336Z,16.73
2023-03-04T03:18:10.932Z,17.88
2023-03-04T03:20:43.372Z,18.80
2023-03-04T03:23:13.323Z,17.70
2023-03-04T03:25:39.966Z,17.50
2023-03-04T03:28:09.766Z,14.93
2023-03-04T03:30:38.705Z,15.15
2023-03-04T03:33:05.328Z,16.65
2023-03-04T03:35:36.686Z,20.85
2023-03-04T03:38:06.005Z,18.50
2023-03-04T03:40:35.036Z,17.48
2023-03-04T03:43:04.176Z,14.75
2023-03-04T03:45:30.836Z,13.00
2023-03-04T03:47:59.863Z,15.25
2023-03-04T03:50:26.535Z,12.65
2023-03-04T03:52:53.107Z,13.52
2023-03-04T03:55:22.459Z,14.88
2023-03-04T03:57:49.207Z,15.45
2023-03-04T04:00:16.962Z,13.88
2023-03-04T04:02:46.277Z,16.75
2023-03-04T04:07:41.730Z,14.57
2023-03-04T04:10:11.202Z,11.88
2023-03-04T04:12:37.895Z,16.15
2023-03-04T04:15:04.956Z,16.02
2023-03-04T04:17:35.087Z,12.48
2023-03-04T04:20:01.773Z,16.08
2023-03-04T04:22:28.429Z,15.52
2023-03-04T04:24:59.754Z,16.52
2023-03-04T04:27:28.813Z,10.85
2023-03-04T04:29:55.451Z,14.35
2023-03-04T04:32:22.158Z,16.13
2023-03-04T04:34:51.200Z,12.00
2023-03-04T04:37:20.314Z,17.75
2023-03-04T04:39:46.907Z,18.30
2023-03-04T04:42:13.638Z,16.30
2023-03-04T04:44:40.239Z,19.52
2023-03-04T04:47:07.350Z,16.38
2023-03-04T04:49:36.493Z,18.92
2023-03-04T04:52:03.321Z,23.95
2023-03-04T04:54:30.180Z,21.00
2023-03-04T04:56:56.956Z,18.98
2023-03-04T04:59:23.735Z,19.02
2023-03-04T05:01:50.514Z,20.08
2023-03-04T05:04:17.055Z,20.20
2023-03-04T05:06:46.391Z,21.77
2023-03-04T05:11:41.956Z,18.13
2023-03-04T05:14:10.836Z,16.25
2023-03-04T05:16:37.513Z,17.98
2023-03-04T05:19:06.458Z,19.05
2023-03-04T05:21:35.306Z,15.52
2023-03-04T05:24:04.334Z,17.17
2023-03-04T05:26:31.016Z,17.65
2023-03-04T05:29:00.102Z,16.83
2023-03-04T05:31:31.552Z,16.90
2023-03-04T05:33:58.194Z,14.95
2023-03-04T05:36:24.854Z,20.90
2023-03-04T05:38:51.558Z,15.10
2023-03-04T05:41:20.482Z,16.67
2023-03-04T05:43:47.060Z,15.32
2023-03-04T05:46:16.125Z,19.83
2023-03-04T05:48:44.957Z,15.00
2023-03-04T05:51:11.610Z,16.58
2023-03-04T05:53:40.522Z,17.00
2023-03-04T05:56:19.877Z,18.85
2023-03-04T05:58:49.391Z,16.50
2023-03-04T06:01:21.237Z,14.43
2023-03-04T06:03:49.505Z,14.60
2023-03-04T06:06:16.364Z,13.88
2023-03-04T06:08:45.173Z,16.15
2023-03-04T06:11:14.298Z,17.50
2023-03-04T06:13:40.952Z,14.93
2023-03-04T06:16:10.574Z,16.42
2023-03-04T06:18:37.353Z,20.27
2023-03-04T06:21:08.978Z,16.65
2023-03-04T06:23:35.883Z,14.88
2023-03-04T06:26:10.189Z,15.95
2023-03-04T06:28:39.351Z,17.88
2023-03-04T06:31:08.185Z,17.55
2023-03-04T06:33:34.924Z,21.85
2023-03-04T06:36:04.388Z,18.70
2023-03-04T06:38:30.924Z,15.25
2023-03-04T06:41:00.472Z,20.92
2023-03-04T06:43:29.473Z,17.75
2023-03-04T06:45:58.855Z,15.90
2023-03-04T06:48:27.818Z,19.00
2023-03-04T06:50:54.398Z,18.15
2023-03-04T06:53:23.638Z,18.50
2023-03-04T06:55:50.581Z,17.85
2023-03-04T06:58:19.861Z,23.88
2023-03-04T07:03:13.974Z,16.77
2023-03-04T07:05:42.915Z,22.52
2023-03-04T07:08:10.243Z,17.67
2023-03-04T07:10:39.457Z,19.33
2023-03-04T07:13:06.582Z,17.40
2023-03-04T07:15:36.314Z,18.42
2023-03-04T07:18:03.167Z,18.73
2023-03-04T07:20:31.752Z,20.85
2023-03-04T07:23:03.285Z,19.63
2023-03-04T07:25:29.942Z,18.27
2023-03-04T07:27:56.972Z,16.98
2023-03-04T07:30:23.648Z,19.20
2023-03-04T07:32:50.277Z,17.63
2023-03-04T07:35:19.222Z,16.73
2023-03-04T07:37:48.090Z,17.33
2023-03-04T07:40:14.943Z,17.92
2023-03-04T07:42:41.607Z,18.80
2023-03-04T07:45:09.911Z,16.30
2023-03-04T07:47:36.509Z,18.00
2023-03-04T07:50:11.312Z,16.25
2023-03-04T07:52:46.725Z,17.63
2023-03-04T07:55:15.679Z,17.25
2023-03-04T07:57:44.678Z,16.10
2023-03-04T08:00:13.470Z,14.18
2023-03-04T08:02:43.359Z,14.85
2023-03-04T08:05:10.044Z,14.95
2023-03-04T08:07:39.383Z,14.88
2023-03-04T08:10:06.451Z,15.85
2023-03-04T08:12:33.399Z,17.00
2023-03-04T08:15:02.408Z,17.52
2023-03-04T08:17:31.423Z,16.02
2023-03-04T08:20:02.969Z,15.65
2023-03-04T08:22:34.299Z,12.90
2023-03-04T08:25:01.065Z,14.02
2023-03-04T08:27:27.766Z,14.40
2023-03-04T08:29:54.725Z,17.02
2023-03-04T08:32:21.937Z,15.82
2023-03-04T08:34:55.324Z,15.93
2023-03-04T08:37:22.084Z,16.98
2023-03-04T08:39:48.861Z,24.25
2023-03-04T08:42:16.126Z,18.70
2023-03-04T08:44:42.803Z,18.20
2023-03-04T08:47:10.491Z,17.77
2023-03-04T08:49:44.863Z,16.15
2023-03-04T08:52:11.495Z,18.60
2023-03-04T08:54:40.469Z,16.48
2023-03-04T08:57:07.859Z,14.02
2023-03-04T08:59:36.005Z,15.02
2023-03-04T09:02:09.496Z,17.13
2023-03-04T09:04:38.812Z,19.13
2023-03-04T09:07:10.593Z,16.30
2023-03-04T09:09:37.256Z,17.52
2023-03-04T09:12:06.751Z,17.25
2023-03-04T09:14:36.045Z,23.02
2023-03-04T09:17:08.210Z,18.60
2023-03-04T09:19:37.382Z,19.50
2023-03-04T09:22:04.054Z,21.67
2023-03-04T09:24:32.891Z,20.05
2023-03-04T09:27:00.257Z,18.52
2023-03-04T09:29:26.941Z,20.27
2023-03-04T09:31:53.528Z,20.85
2023-03-04T09:34:22.514Z,22.15
2023-03-04T09:36:51.443Z,20.55
2023-03-04T09:39:20.503Z,20.05
2023-03-04T09:44:28.110Z,19.15
2023-03-04T09:46:58.424Z,21.73
2023-03-04T09:49:29.533Z,18.80
2023-03-04T09:52:03.017Z,19.33
2023-03-04T09:54:52.818Z,19.70
2023-03-04T09:57:39.753Z,18.33
2023-03-04T10:00:20.409Z,25.58
2023-03-04T10:03:12.626Z,18.83
2023-03-04T10:06:06.036Z,22.08
2023-03-04T10:08:47.796Z,19.73
2023-03-04T10:11:21.504Z,19.08
2023-03-04T10:13:57.604Z,20.70
2023-03-04T10:16:31.672Z,17.98
2023-03-04T10:19:13.502Z,18.45
2023-03-04T10:21:46.334Z,19.65
2023-03-04T10:24:18.005Z,23.55
2023-03-04T10:26:47.513Z,20.13
2023-03-04T10:29:17.660Z,22.25
2023-03-04T10:31:45.734Z,24.20
2023-03-04T10:34:16.751Z,21.48
2023-03-04T10:36:59.303Z,20.10
2023-03-04T10:39:31.304Z,20.13
2023-03-04T10:42:02.490Z,22.38
2023-03-04T10:44:38.666Z,22.17
2023-03-04T10:47:14.274Z,18.70
2023-03-04T10:49:55.642Z,18.40
2023-03-04T10:55:15.338Z,17.73
2023-03-04T10:57:45.098Z,18.88
2023-03-04T11:00:17.847Z,19.20
2023-03-04T11:02:48.417Z,17.67
2023-03-04T11:05:15.011Z,17.42
2023-03-04T11:07:57.625Z,18.92
2023-03-04T11:10:39.722Z,21.63
2023-03-04T11:13:14.473Z,19.33
2023-03-04T11:15:52.636Z,21.13
2023-03-04T11:18:37.815Z,17.33
2023-03-04T11:21:08.170Z,17.35
2023-03-04T11:23:42.193Z,17.42
2023-03-04T11:26:19.259Z,17.35
2023-03-04T11:28:51.952Z,18.95
2023-03-04T11:31:50.518Z,17.92
2023-03-04T11:34:31.550Z,18.15
2023-03-04T11:37:03.581Z,19.67
2023-03-04T11:39:39.638Z,18.70
2023-03-04T11:42:17.850Z,19.05
2023-03-04T11:44:44.673Z,18.52
2023-03-04T11:47:26.342Z,18.65
2023-03-04T11:50:03.422Z,18.15
2023-03-04T11:52:44.620Z,17.13
2023-03-04T11:55:26.718Z,16.80
2023-03-04T11:58:40.701Z,17.05
2023-03-04T12:01:20.701Z,19.33
2023-03-04T12:04:07.142Z,21.15
2023-03-04T12:07:10.886Z,20.38
2023-03-04T12:09:58.794Z,18.52
2023-03-04T12:12:47.026Z,19.20
2023-03-04T12:15:19.243Z,19.20
2023-03-04T12:18:21.211Z,21.08
2023-03-04T12:20:56.819Z,20.02
2023-03-04T12:23:26.544Z,20.38
2023-03-04T12:26:24.073Z,21.00
2023-03-04T12:29:01.625Z,22.38
2023-03-04T12:31:34.359Z,21.02
2023-03-04T12:34:24.909Z,21.88
2023-03-04T12:37:20.217Z,20.70
2023-03-04T12:40:07.051Z,20.15
2023-03-04T12:43:16.045Z,20.77
2023-03-04T12:46:23.889Z,22.50
2023-03-04T12:48:59.644Z,19.58
2023-03-04T12:51:38.636Z,24.73
2023-03-04T12:54:34.855Z,21.27
2023-03-04T12:57:24.465Z,21.77
2023-03-04T12:59:57.102Z,21.50
2023-03-04T13:02:45.232Z,21.85
2023-03-04T13:05:57.214Z,22.80
2023-03-04T13:08:47.741Z,20.50
2023-03-04T13:11:28.514Z,22.02
2023-03-04T13:14:17.817Z,22.25
2023-03-04T13:16:45.758Z,21.25
2023-03-04T13:19:45.590Z,21.15
2023-03-04T13:25:02.396Z,18.40
2023-03-04T13:27:50.145Z,21.77
2023-03-04T13:30:34.689Z,19.30
2023-03-04T13:33:10.528Z,18.23
2023-03-04T13:35:47.294Z,16.95
2023-03-04T13:38:35.002Z,17.65
2023-03-04T13:41:20.107Z,14.57
2023-03-04T13:44:00.138Z,13.73
2023-03-04T13:46:29.084Z,16.25
2023-03-04T13:49:00.435Z,14.63
2023-03-04T13:51:37.505Z,14.05
2023-03-04T13:54:19.576Z,16.52
2023-03-04T13:56:48.644Z,13.65
2023-03-04T14:01:59.906Z,11.93
2023-03-04T14:04:39.427Z,12.43
2023-03-04T14:07:19.210Z,12.10
2023-03-04T14:10:20.658Z,13.73
2023-03-04T14:12:51.940Z,13.07
2023-03-04T14:15:35.373Z,10.95
2023-03-04T14:18:05.199Z,11.77
2023-03-04T14:20:35.165Z,11.25
2023-03-04T14:23:26.302Z,14.50
2023-03-04T14:26:07.118Z,12.35
2023-03-04T14:28:33.806Z,13.10
2023-03-04T14:31:01.250Z,12.57
2023-03-04T14:33:30.065Z,10.35
2023-03-04T14:36:02.650Z,8.80
2023-03-04T14:38:43.105Z,9.50
2023-03-04T14:41:24.872Z,12.55
2023-03-04T14:44:06.852Z,13.63
2023-03-04T14:46:42.862Z,10.32
2023-03-04T14:49:18.635Z,26.77
2023-03-04T14:51:50.819Z,14.00
2023-03-04T14:54:30.184Z,17.17
2023-03-04T14:56:58.331Z,10.98
2023-03-04T14:59:32.445Z,16.95
2023-03-04T15:02:23.770Z,10.15
2023-03-04T15:04:51.735Z,11.75
2023-03-04T15:07:27.456Z,11.05
2023-03-04T15:09:56.078Z,15.10
2023-03-04T15:12:28.613Z,12.43
2023-03-04T15:14:58.762Z,12.20
2023-03-04T15:17:33.156Z,9.98
2023-03-04T15:20:02.292Z,12.38
2023-03-04T15:25:00.712Z,10.75
2023-03-04T15:27:32.738Z,11.40
2023-03-04T15:30:02.315Z,11.20
2023-03-04T15:32:32.274Z,19.00
2023-03-04T15:35:01.609Z,12.55
2023-03-04T15:37:29.577Z,13.88
2023-03-04T15:40:00.465Z,16.50
2023-03-04T15:42:28.282Z,12.23
2023-03-04T15:44:54.925Z,15.48
2023-03-04T15:47:23.917Z,15.32
2023-03-04T15:49:53.621Z,17.58
2023-03-04T15:52:22.331Z,21.63
2023-03-04T15:54:52.158Z,17.30
2023-03-04T15:57:23.878Z,22.77
2023-03-04T15:59:51.148Z,24.00
2023-03-04T16:02:24.017Z,15.07
2023-03-04T16:04:51.252Z,15.05
2023-03-04T16:07:25.142Z,16.75
2023-03-04T16:10:00.628Z,15.43
2023-03-04T16:12:27.869Z,16.25
2023-03-04T16:14:54.575Z,14.07
2023-03-04T16:17:23.662Z,13.52
2023-03-04T16:22:25.774Z,16.00
2023-03-04T16:24:55.581Z,18.65
2023-03-04T16:27:27.055Z,14.27
2023-03-04T16:29:53.736Z,16.25
2023-03-04T16:32:20.526Z,15.63
2023-03-04T16:34:50.403Z,14.68
2023-03-04T16:37:20.256Z,14.23
2023-03-04T16:39:49.696Z,14.57
2023-03-04T16:42:19.203Z,14.63
2023-03-04T16:45:06.806Z,15.38
2023-03-04T16:50:03.745Z,15.63
2023-03-04T16:52:32.913Z,14.05
2023-03-04T16:55:00.537Z,12.35
2023-03-04T16:57:28.823Z,13.60
2023-03-04T16:59:59.066Z,13.57
2023-03-04T17:02:27.041Z,13.10
2023-03-04T17:04:53.849Z,14.68
2023-03-04T17:07:20.478Z,16.73
2023-03-04T17:09:51.690Z,18.25
2023-03-04T17:12:18.318Z,14.32
2023-03-04T17:14:44.871Z,16.60
2023-03-04T17:17:15.577Z,15.25
2023-03-04T17:19:43.545Z,12.30
2023-03-04T17:22:10.109Z,16.90
2023-03-04T17:24:38.988Z,14.23
2023-03-04T17:27:12.861Z,16.83
2023-03-04T17:29:39.782Z,17.92
2023-03-04T17:32:08.947Z,14.98
2023-03-04T17:37:07.073Z,10.95
2023-03-04T17:39:33.715Z,16.63
2023-03-04T17:42:05.084Z,13.75
2023-03-04T17:44:34.830Z,12.93
2023-03-04T17:47:01.469Z,14.38
2023-03-04T17:49:34.151Z,13.38
2023-03-04T17:52:05.736Z,17.92
2023-03-04T17:54:32.712Z,16.60
2023-03-04T17:56:59.688Z,19.75
2023-03-04T17:59:28.433Z,14.77
2023-03-04T18:01:57.284Z,15.75
2023-03-04T18:04:26.556Z,16.73
2023-03-04T18:06:53.706Z,14.88
2023-03-04T18:09:22.623Z,14.82
2023-03-04T18:11:49.221Z,16.27
2023-03-04T18:14:18.843Z,16.92
2023-03-04T18:16:45.922Z,17.20
2023-03-04T18:19:17.646Z,16.77
2023-03-04T18:21:47.430Z,17.42
2023-03-04T18:24:14.115Z,17.77
2023-03-04T18:26:40.662Z,20.88
2023-03-04T18:29:07.345Z,18.70
2023-03-04T18:31:36.828Z,22.58
2023-03-04T18:34:04.887Z,18.23
2023-03-04T18:36:31.858Z,18.17
2023-03-04T18:38:59.652Z,18.70
2023-03-04T18:41:31.322Z,20.27
2023-03-04T18:43:57.860Z,20.55
2023-03-04T18:46:49.837Z,18.00
2023-03-04T18:49:21.999Z,19.45
2023-03-04T18:51:53.798Z,17.63
2023-03-04T18:54:25.105Z,16.08
2023-03-04T18:56:57.407Z,17.67
2023-03-04T18:59:34.297Z,14.18
2023-03-04T19:02:05.540Z,11.50
2023-03-04T19:04:32.468Z,13.48
2023-03-04T19:07:00.739Z,14.35
2023-03-04T19:09:30.156Z,14.05
2023-03-04T19:15:43.333Z,9.98
2023-03-04T19:18:09.906Z,11.15
2023-03-04T19:20:38.089Z,12.35
2023-03-04T19:23:06.128Z,15.60
2023-03-04T19:25:32.837Z,14.63
2023-03-04T19:31:46.607Z,10.70
2023-03-04T19:34:18.108Z,9.00
2023-03-04T19:36:51.925Z,8.80
2023-03-04T19:39:26.821Z,9.32
2023-03-04T19:42:01.781Z,9.18
2023-03-04T19:44:31.531Z,12.93
2023-03-04T19:47:12.454Z,10.38
2023-03-04T19:49:39.279Z,12.85
2023-03-04T19:52:09.892Z,9.57
2023-03-04T19:54:39.098Z,8.93
2023-03-04T19:57:10.150Z,10.15
2023-03-04T19:59:39.864Z,8.68
2023-03-04T20:02:06.817Z,11.45
2023-03-04T20:04:33.525Z,9.48
2023-03-04T20:07:01.082Z,9.25
2023-03-04T20:09:30.494Z,8.48
2023-03-04T20:12:00.043Z,9.52
2023-03-04T20:14:38.279Z,12.95
2023-03-04T20:17:09.694Z,9.07
2023-03-04T20:19:36.652Z,9.50
2023-03-04T20:22:06.751Z,11.52
2023-03-04T20:24:36.082Z,12.05
2023-03-04T20:29:32.306Z,8.55
2023-03-04T20:31:59.361Z,9.90
2023-03-04T20:34:36.866Z,8.30
2023-03-04T20:37:03.597Z,9.85
2023-03-04T20:39:30.412Z,6.40
2023-03-04T20:41:58.702Z,8.10
2023-03-04T20:44:25.624Z,8.88
2023-03-04T20:46:52.600Z,8.18
2023-03-04T20:49:23.525Z,8.73
2023-03-04T20:51:54.844Z,9.65
2023-03-04T20:54:26.223Z,8.00
2023-03-04T20:56:52.807Z,10.38
2023-03-04T20:59:22.805Z,9.90
2023-03-04T21:01:49.655Z,9.52
2023-03-04T21:04:17.467Z,8.15
2023-03-04T21:06:45.133Z,10.15
2023-03-04T21:09:17.666Z,8.63
2023-03-04T21:11:48.429Z,8.65
2023-03-04T21:14:33.245Z,8.70
2023-03-04T21:17:02.335Z,10.32
2023-03-04T21:19:34.306Z,8.63
2023-03-04T21:22:06.628Z,13.35
2023-03-04T21:24:36.126Z,8.20
2023-03-04T21:27:06.836Z,11.95
2023-03-04T21:29:34.013Z,10.48
2023-03-04T21:32:27.102Z,8.77
2023-03-04T21:34:55.320Z,10.48
2023-03-04T21:37:24.067Z,9.60
2023-03-04T21:39:50.705Z,11.45
2023-03-04T21:42:17.393Z,9.32
2023-03-04T21:44:51.959Z,9.23
2023-03-04T21:47:22.072Z,9.55
2023-03-04T21:49:49.410Z,7.35
2023-03-04T21:52:19.926Z,9.68
2023-03-04T21:54:46.954Z,9.82
2023-03-04T21:57:16.554Z,12.45
2023-03-04T21:59:45.688Z,10.32
2023-03-04T22:02:18.197Z,9.93
2023-03-04T22:04:47.297Z,6.82
2023-03-04T22:07:16.640Z,11.70
2023-03-04T22:12:09.647Z,10.75
2023-03-04T22:21:39.541Z,9.35
2023-03-04T22:24:08.682Z,10.23
2023-03-04T22:26:35.452Z,9.75
2023-03-04T22:29:02.599Z,7.72
2023-03-04T22:31:35.205Z,10.07
2023-03-04T22:34:01.893Z,9.10
2023-03-04T22:36:29.982Z,9.68
2023-03-04T22:38:56.712Z,7.00
2023-03-04T22:41:23.562Z,9.18
2023-03-04T22:43:53.174Z,9.23
2023-03-04T22:46:27.890Z,9.02
2023-03-04T22:49:00.237Z,7.65
2023-03-04T22:51:32.296Z,8.00
2023-03-04T22:54:03.775Z,8.10
2023-03-04T22:56:30.449Z,9.07
2023-03-04T22:58:57.033Z,8.57
2023-03-04T23:01:23.644Z,8.20
2023-03-04T23:03:55.487Z,10.38
2023-03-04T23:06:30.726Z,9.23
2023-03-04T23:08:59.039Z,6.60
2023-03-04T23:11:31.148Z,11.80
2023-03-04T23:13:58.250Z,8.63
2023-03-04T23:16:27.825Z,10.00
2023-03-04T23:18:59.316Z,8.18
2023-03-04T23:21:28.364Z,6.03
2023-03-04T23:23:57.278Z,10.07
2023-03-04T23:26:29.585Z,9.32
2023-03-04T23:28:57.205Z,9.13
2023-03-04T23:31:25.566Z,8.23
2023-03-04T23:33:57.641Z,9.23
2023-03-04T23:36:30.179Z,10.20
2023-03-04T23:38:59.691Z,10.30
2023-03-04T23:41:34.367Z,10.45
2023-03-04T23:44:01.257Z,9.35
2023-03-04T23:46:32.592Z,11.35
2023-03-04T23:49:01.447Z,10.38
2023-03-04T23:51:30.790Z,9.98
2023-03-04T23:56:31.122Z,9.30
2023-03-04T23:59:00.892Z,11.13
