createdAt,value
2019-03-06T02:44:52.105Z,8.80
2019-03-06T02:49:58.130Z,8.80
2019-03-06T02:55:05.066Z,8.80
2019-03-06T03:00:35.225Z,8.90
2019-03-06T03:05:48.008Z,8.90
2019-03-06T03:10:54.168Z,8.90
2019-03-06T03:16:00.398Z,9.00
2019-03-06T03:21:06.544Z,9.00
2019-03-06T03:26:13.152Z,9.00
2019-03-06T03:31:20.917Z,9.00
2019-03-06T03:36:27.022Z,9.00
2019-03-06T03:41:33.283Z,9.00
2019-03-06T03:46:39.405Z,8.90
2019-03-06T03:51:45.702Z,8.90
2019-03-06T03:56:51.831Z,8.90
2019-03-06T04:01:57.884Z,8.90
2019-03-06T04:07:04.108Z,8.90
2019-03-06T04:12:10.122Z,9.00
2019-03-06T04:17:16.541Z,9.00
2019-03-06T04:22:22.825Z,9.00
2019-03-06T04:27:29.080Z,9.00
2019-03-06T04:32:36.257Z,9.10
2019-03-06T04:37:42.593Z,9.00
2019-03-06T04:42:49.243Z,9.10
2019-03-06T04:47:55.372Z,9.10
2019-03-06T04:53:01.699Z,9.10
2019-03-06T04:58:07.836Z,9.10
2019-03-06T05:03:14.410Z,9.10
2019-03-06T05:08:20.679Z,9.10
2019-03-06T05:13:27.186Z,9.20
2019-03-06T05:18:54.766Z,9.20
2019-03-06T05:24:00.797Z,9.20
2019-03-06T05:29:09.357Z,9.20
2019-03-06T05:34:15.586Z,9.20
2019-03-06T05:39:21.838Z,9.20
2019-03-06T05:44:27.973Z,9.20
2019-03-06T05:49:34.728Z,9.20
2019-03-06T05:54:40.817Z,9.20
2019-03-06T05:59:46.889Z,9.20
2019-03-06T06:04:53.217Z,9.20
2019-03-06T06:09:59.424Z,9.20
2019-03-06T06:15:06.847Z,9.20
2019-03-06T06:20:13.182Z,9.20
2019-03-06T06:25:20.479Z,9.20
2019-03-06T06:30:26.601Z,9.30
2019-03-06T06:35:32.770Z,9.30
2019-03-06T06:40:39.018Z,9.30
2019-03-06T06:45:47.484Z,9.40
2019-03-06T06:51:01.651Z,9.30
2019-03-06T06:56:31.227Z,9.40
2019-03-06T07:02:30.853Z,9.40
2019-03-06T07:07:44.447Z,9.40
2019-03-06T07:13:05.664Z,9.50
2019-03-06T07:18:23.059Z,9.60
2019-03-06T07:23:51.083Z,9.60
2019-03-06T07:29:07.572Z,9.70
2019-03-06T07:34:29.765Z,9.70
2019-03-06T07:39:42.185Z,9.80
2019-03-06T07:46:05.930Z,9.80
2019-03-06T07:51:23.949Z,9.90
2019-03-06T07:56:34.542Z,9.90
2019-03-06T08:01:46.845Z,10.00
2019-03-06T08:07:13.436Z,10.10
2019-03-06T08:12:34.934Z,10.10
2019-03-06T08:17:48.717Z,10.20
2019-03-06T08:23:16.620Z,10.30
2019-03-06T08:28:22.789Z,10.30
2019-03-06T08:33:28.965Z,10.30
2019-03-06T08:38:35.074Z,10.30
2019-03-06T08:43:41.250Z,10.30
2019-03-06T08:49:01.760Z,10.30
2019-03-06T08:54:33.073Z,10.30
2019-03-06T09:00:10.089Z,10.30
2019-03-06T09:05:23.850Z,10.30
2019-03-06T09:11:02.650Z,10.40
2019-03-06T09:16:35.898Z,10.30
2019-03-06T09:21:52.024Z,10.30
2019-03-06T09:27:15.636Z,10.30
2019-03-06T09:32:47.645Z,10.40
2019-03-06T09:38:32.124Z,10.40
2019-03-06T09:44:01.666Z,10.30
2019-03-06T09:49:26.039Z,10.40
2019-03-06T09:55:00.398Z,10.40
2019-03-06T10:00:27.176Z,10.40
2019-03-06T10:05:48.358Z,10.40
2019-03-06T10:11:11.597Z,10.40
2019-03-06T10:16:29.761Z,10.40
2019-03-06T10:21:35.881Z,10.50
2019-03-06T10:26:42.087Z,10.50
2019-03-06T10:31:48.638Z,10.60
2019-03-06T10:36:54.919Z,10.60
2019-03-06T10:42:01.127Z,10.70
2019-03-06T10:47:08.519Z,10.90
2019-03-06T10:52:15.449Z,10.90
2019-03-06T10:57:21.846Z,10.80
2019-03-06T11:02:28.083Z,10.80
2019-03-06T11:07:34.284Z,10.80
2019-03-06T11:12:41.184Z,10.80
2019-03-06T11:17:50.005Z,10.90
2019-03-06T11:22:57.438Z,10.80
2019-03-06T11:28:03.927Z,10.80
2019-03-06T11:33:11.276Z,10.80
2019-03-06T11:38:17.977Z,10.90
2019-03-06T11:43:24.273Z,10.90
2019-03-06T11:48:31.252Z,10.80
2019-03-06T11:53:37.321Z,10.90
2019-03-06T11:58:45.876Z,10.90
2019-03-06T12:03:52.939Z,11.00
2019-03-06T12:08:59.145Z,11.00
2019-03-06T12:14:05.888Z,11.10
2019-03-06T12:19:12.145Z,11.10
2019-03-06T12:24:18.309Z,11.10
2019-03-06T12:29:25.008Z,11.10
2019-03-06T12:34:32.515Z,11.10
2019-03-06T12:39:38.627Z,11.10
2019-03-06T12:44:44.799Z,11.20
2019-03-06T12:49:51.017Z,11.20
2019-03-06T12:54:57.131Z,11.20
2019-03-06T13:00:03.287Z,11.30
2019-03-06T13:05:09.465Z,11.30
2019-03-06T13:10:15.803Z,11.30
2019-03-06T13:15:23.513Z,11.30
2019-03-06T13:20:30.195Z,11.40
2019-03-06T13:25:37.347Z,11.40
2019-03-06T13:30:43.701Z,11.40
2019-03-06T13:35:49.984Z,11.50
2019-03-06T13:40:57.255Z,11.50
2019-03-06T13:46:03.834Z,11.60
2019-03-06T13:51:10.979Z,11.60
2019-03-06T13:56:17.024Z,11.60
2019-03-06T14:01:23.281Z,11.70
2019-03-06T14:06:29.415Z,11.80
2019-03-06T14:11:36.440Z,11.70
2019-03-06T14:16:42.599Z,11.60
2019-03-06T14:21:48.966Z,11.60
2019-03-06T14:26:55.406Z,11.50
2019-03-06T14:32:01.537Z,11.50
2019-03-06T14:37:07.759Z,11.60
2019-03-06T14:42:14.057Z,11.50
2019-03-06T14:47:20.425Z,11.60
2019-03-06T14:52:26.698Z,11.60
2019-03-06T14:57:32.812Z,11.70
2019-03-06T15:02:38.802Z,11.70
2019-03-06T15:07:44.985Z,11.70
2019-03-06T15:12:51.330Z,11.70
2019-03-06T15:17:57.734Z,11.80
2019-03-06T15:23:03.961Z,11.80
2019-03-06T15:28:10.257Z,11.80
2019-03-06T15:33:16.526Z,11.70
2019-03-06T15:38:23.641Z,11.70
2019-03-06T15:43:30.855Z,11.70
2019-03-06T15:48:37.177Z,11.70
2019-03-06T15:53:43.652Z,11.70
2019-03-06T15:58:49.839Z,11.70
2019-03-06T16:03:56.883Z,11.70
2019-03-06T16:09:03.385Z,11.80
2019-03-06T16:14:10.990Z,11.80
2019-03-06T16:19:17.312Z,11.70
2019-03-06T16:24:24.771Z,11.70
2019-03-06T16:29:30.825Z,11.70
2019-03-06T16:34:37.622Z,11.70
2019-03-06T16:39:43.999Z,11.70
2019-03-06T16:44:50.252Z,11.70
2019-03-06T16:49:56.850Z,11.60
2019-03-06T16:55:02.953Z,11.60
2019-03-06T17:00:20.496Z,11.60
2019-03-06T17:05:28.142Z,11.50
2019-03-06T17:10:36.574Z,11.40
2019-03-06T17:15:42.751Z,11.40
2019-03-06T17:20:48.819Z,11.40
2019-03-06T17:25:54.986Z,11.50
2019-03-06T17:31:01.159Z,11.50
2019-03-06T17:36:07.317Z,11.50
2019-03-06T17:41:13.552Z,11.50
2019-03-06T17:46:20.729Z,11.50
2019-03-06T17:51:26.976Z,11.60
2019-03-06T17:56:33.043Z,11.60
2019-03-06T18:01:39.329Z,11.60
2019-03-06T18:06:45.472Z,11.60
2019-03-06T18:11:52.106Z,11.60
2019-03-06T18:16:58.555Z,11.60
2019-03-06T18:22:04.935Z,11.60
2019-03-06T18:27:10.997Z,11.60
2019-03-06T18:32:17.360Z,11.60
2019-03-06T18:37:23.488Z,11.60
2019-03-06T18:42:29.695Z,11.60
2019-03-06T18:47:35.941Z,11.60
2019-03-06T18:52:42.356Z,11.60
2019-03-06T18:57:48.484Z,11.60
2019-03-06T19:02:54.907Z,11.60
2019-03-06T19:08:01.028Z,11.60
2019-03-06T19:13:07.152Z,11.50
2019-03-06T19:18:13.349Z,11.50
2019-03-06T19:23:19.540Z,11.50
2019-03-06T19:28:25.686Z,11.50
2019-03-06T19:33:31.785Z,11.50
2019-03-06T19:38:38.420Z,11.50
2019-03-06T19:43:44.814Z,11.40
2019-03-06T19:48:52.246Z,11.50
2019-03-06T19:53:59.749Z,11.50
2019-03-06T19:59:05.982Z,11.50
2019-03-06T20:04:12.216Z,11.50
2019-03-06T20:09:27.209Z,11.50
2019-03-06T20:14:33.490Z,11.50
2019-03-06T20:19:40.552Z,11.50
2019-03-06T20:24:46.766Z,11.50
2019-03-06T20:29:52.997Z,11.50
2019-03-06T20:34:59.039Z,11.40
2019-03-06T20:40:06.164Z,11.50
2019-03-06T20:45:12.561Z,11.50
2019-03-06T20:50:19.879Z,11.50
2019-03-06T20:55:26.057Z,11.50
2019-03-06T21:00:33.175Z,11.40
2019-03-06T21:05:39.402Z,11.40
2019-03-06T21:10:45.875Z,11.40
2019-03-06T21:15:52.139Z,11.30
2019-03-06T21:20:58.250Z,11.40
2019-03-06T21:26:05.374Z,11.40
2019-03-06T21:31:11.577Z,11.30
2019-03-06T21:36:17.762Z,11.30
2019-03-06T21:41:24.141Z,11.30
2019-03-06T21:46:31.986Z,11.30
2019-03-06T21:51:38.169Z,11.30
2019-03-06T21:56:44.242Z,11.30
2019-03-06T22:01:50.451Z,11.30
2019-03-06T22:06:56.622Z,11.20
2019-03-06T22:12:02.775Z,11.30
2019-03-06T22:17:09.724Z,11.20
2019-03-06T22:22:15.870Z,11.20
2019-03-06T22:27:23.078Z,11.20
2019-03-06T22:32:29.341Z,11.20
2019-03-06T22:37:35.630Z,11.20
2019-03-06T22:42:41.796Z,11.20
2019-03-06T22:47:48.197Z,11.20
2019-03-06T22:52:54.242Z,11.20
2019-03-06T22:58:02.571Z,11.20
2019-03-06T23:03:08.230Z,11.20
2019-03-06T23:08:14.439Z,11.20
2019-03-06T23:13:20.634Z,11.30
2019-03-06T23:18:26.761Z,11.20
2019-03-06T23:23:32.834Z,11.20
2019-03-06T23:28:39.341Z,11.20
2019-03-06T23:33:46.585Z,11.20
2019-03-06T23:38:53.091Z,11.30
2019-03-06T23:43:59.288Z,11.20
2019-03-06T23:49:05.399Z,11.20
2019-03-06T23:54:12.616Z,11.20
2019-03-06T23:59:18.875Z,11.20
