createdAt,value
2023-02-26T00:00:01.621Z,1.50
2023-02-26T00:10:07.534Z,1.50
2023-02-26T00:20:12.211Z,0.83
2023-02-26T00:30:14.564Z,0.90
2023-02-26T00:40:30.199Z,1.00
2023-02-26T00:50:33.083Z,0.90
2023-02-26T01:00:35.292Z,0.77
2023-02-26T01:10:38.455Z,0.63
2023-02-26T01:20:49.867Z,0.63
2023-02-26T01:30:54.845Z,1.00
2023-02-26T01:41:24.716Z,1.20
2023-02-26T01:51:51.143Z,0.97
2023-02-26T02:01:56.296Z,1.80
2023-02-26T02:12:10.513Z,0.87
2023-02-26T02:22:41.034Z,1.30
2023-02-26T02:32:51.334Z,0.83
2023-02-26T02:42:59.776Z,0.40
2023-02-26T02:53:06.825Z,1.20
2023-02-26T03:03:29.960Z,1.03
2023-02-26T03:13:32.474Z,0.50
2023-02-26T03:24:14.463Z,0.30
2023-02-26T03:34:32.634Z,0.37
2023-02-26T03:44:43.907Z,0.40
2023-02-26T03:54:52.430Z,0.50
2023-02-26T04:05:18.256Z,0.50
2023-02-26T04:15:21.033Z,0.70
2023-02-26T04:25:23.933Z,0.43
2023-02-26T04:35:28.212Z,0.70
2023-02-26T04:45:32.984Z,0.40
2023-02-26T04:55:36.186Z,0.60
2023-02-26T05:05:41.319Z,0.90
2023-02-26T05:15:43.531Z,0.90
2023-02-26T05:25:47.946Z,0.90
2023-02-26T05:35:51.434Z,0.70
2023-02-26T05:45:54.509Z,0.90
2023-02-26T05:55:56.928Z,0.53
2023-02-26T06:06:00.125Z,0.50
2023-02-26T06:16:02.815Z,0.60
2023-02-26T06:26:05.700Z,0.50
2023-02-26T06:36:10.503Z,0.60
2023-02-26T06:46:13.165Z,0.63
2023-02-26T06:56:15.548Z,0.40
2023-02-26T07:06:27.358Z,0.47
2023-02-26T07:16:30.451Z,0.57
2023-02-26T07:26:32.900Z,0.93
2023-02-26T07:36:35.225Z,0.60
2023-02-26T07:46:37.605Z,0.80
2023-02-26T07:56:41.223Z,0.57
2023-02-26T08:06:43.580Z,0.60
2023-02-26T08:16:46.016Z,0.37
2023-02-26T08:26:48.287Z,0.70
2023-02-26T08:36:50.402Z,0.40
2023-02-26T08:46:52.521Z,0.40
2023-02-26T08:56:55.900Z,0.50
2023-02-26T09:06:58.096Z,0.33
2023-02-26T09:17:00.451Z,0.30
2023-02-26T09:27:03.968Z,0.20
2023-02-26T09:37:07.733Z,0.30
2023-02-26T09:47:30.753Z,0.40
2023-02-26T09:57:35.407Z,0.37
2023-02-26T10:07:46.937Z,0.30
2023-02-26T10:18:05.833Z,0.30
2023-02-26T10:28:41.976Z,0.20
2023-02-26T10:38:47.522Z,0.20
2023-02-26T10:48:57.780Z,0.20
2023-02-26T10:59:00.791Z,0.23
2023-02-26T11:09:03.346Z,0.20
2023-02-26T11:19:06.904Z,0.27
2023-02-26T11:29:16.241Z,0.20
2023-02-26T11:39:23.155Z,0.30
2023-02-26T11:49:28.007Z,0.20
2023-02-26T11:59:32.593Z,0.27
2023-02-26T12:09:34.854Z,0.10
2023-02-26T12:19:47.781Z,0.30
2023-02-26T12:29:53.368Z,0.10
2023-02-26T12:40:18.508Z,0.20
2023-02-26T12:50:59.324Z,0.17
2023-02-26T13:01:28.904Z,0.10
2023-02-26T13:12:04.605Z,0.10
2023-02-26T13:22:21.613Z,0.40
2023-02-26T13:32:30.980Z,0.20
2023-02-26T13:42:54.501Z,0.20
2023-02-26T13:53:39.854Z,0.20
2023-02-26T14:03:53.734Z,0.10
2023-02-26T14:14:19.192Z,0.10
2023-02-26T14:24:37.415Z,0.30
2023-02-26T14:34:52.466Z,0.20
2023-02-26T14:45:04.100Z,0.20
2023-02-26T14:55:27.003Z,0.40
2023-02-26T15:05:43.673Z,0.30
2023-02-26T15:15:55.595Z,0.30
2023-02-26T15:25:59.197Z,0.40
2023-02-26T15:36:06.656Z,0.30
2023-02-26T15:46:10.026Z,0.40
2023-02-26T15:56:22.909Z,0.30
2023-02-26T16:06:33.076Z,0.47
2023-02-26T16:16:42.898Z,0.70
2023-02-26T16:26:53.810Z,0.33
2023-02-26T16:36:57.024Z,0.30
2023-02-26T16:47:00.133Z,0.50
2023-02-26T16:57:14.114Z,0.50
2023-02-26T17:07:24.250Z,1.10
2023-02-26T17:17:26.670Z,1.13
2023-02-26T17:27:35.617Z,0.80
2023-02-26T17:37:39.814Z,0.83
2023-02-26T17:47:43.072Z,0.60
2023-02-26T17:57:45.181Z,0.53
2023-02-26T18:07:48.448Z,0.40
2023-02-26T18:17:50.567Z,0.30
2023-02-26T18:27:59.901Z,0.60
2023-02-26T18:38:02.856Z,0.50
2023-02-26T18:48:05.140Z,0.60
2023-02-26T18:58:07.263Z,0.50
2023-02-26T19:08:11.255Z,0.57
2023-02-26T19:18:13.550Z,0.40
2023-02-26T19:28:15.961Z,0.60
2023-02-26T19:38:19.230Z,0.40
2023-02-26T19:48:26.167Z,1.17
2023-02-26T19:58:30.850Z,0.40
2023-02-26T20:08:33.069Z,1.00
2023-02-26T20:18:35.727Z,0.50
2023-02-26T20:28:38.434Z,0.60
2023-02-26T20:38:40.670Z,0.50
2023-02-26T20:48:44.114Z,0.37
2023-02-26T20:58:47.420Z,0.60
2023-02-26T21:08:49.501Z,0.63
2023-02-26T21:18:51.891Z,0.93
2023-02-26T21:28:54.259Z,0.83
2023-02-26T21:38:56.366Z,1.00
2023-02-26T21:48:58.526Z,1.77
2023-02-26T21:59:00.840Z,1.30
2023-02-26T22:09:03.642Z,1.20
2023-02-26T22:19:05.743Z,1.00
2023-02-26T22:29:08.080Z,1.27
2023-02-26T22:39:10.413Z,1.23
2023-02-26T22:49:13.290Z,1.30
2023-02-26T22:59:15.619Z,1.40
2023-02-26T23:09:18.673Z,1.53
2023-02-26T23:19:20.975Z,1.20
2023-02-26T23:29:23.377Z,1.70
2023-02-26T23:39:28.441Z,1.27
2023-02-26T23:49:30.794Z,1.87
2023-02-26T23:59:34.178Z,1.80
