createdAt,value
2019-02-21T00:01:29.115Z,8.90
2019-02-21T00:03:57.521Z,8.80
2019-02-21T00:06:25.937Z,8.80
2019-02-21T00:08:54.423Z,8.80
2019-02-21T00:11:22.827Z,8.80
2019-02-21T00:13:51.232Z,8.80
2019-02-21T00:16:19.711Z,8.70
2019-02-21T00:18:48.127Z,8.70
2019-02-21T00:21:16.536Z,8.80
2019-02-21T00:23:45.092Z,8.80
2019-02-21T00:26:13.502Z,8.80
2019-02-21T00:28:41.929Z,8.80
2019-02-21T00:31:10.363Z,8.80
2019-02-21T00:33:38.824Z,8.80
2019-02-21T00:36:07.249Z,8.70
2019-02-21T00:38:35.664Z,8.70
2019-02-21T00:41:04.854Z,8.70
2019-02-21T00:43:33.649Z,8.70
2019-02-21T00:46:02.944Z,8.60
2019-02-21T00:48:32.984Z,8.70
2019-02-21T00:51:01.415Z,8.60
2019-02-21T00:53:29.818Z,8.60
2019-02-21T00:55:58.521Z,8.70
2019-02-21T00:58:26.938Z,8.70
2019-02-21T01:00:55.340Z,8.70
2019-02-21T01:03:23.782Z,8.60
2019-02-21T01:05:52.185Z,8.60
2019-02-21T01:08:20.623Z,8.60
2019-02-21T01:10:49.028Z,8.60
2019-02-21T01:13:17.441Z,8.60
2019-02-21T01:15:45.860Z,8.60
2019-02-21T01:18:14.256Z,8.60
2019-02-21T01:20:42.673Z,8.60
2019-02-21T01:23:11.140Z,8.50
2019-02-21T01:25:39.581Z,8.50
2019-02-21T01:28:07.984Z,8.60
2019-02-21T01:30:36.404Z,8.60
2019-02-21T01:33:05.188Z,8.60
2019-02-21T01:35:33.599Z,8.70
2019-02-21T01:38:02.169Z,8.60
2019-02-21T01:40:30.576Z,8.70
2019-02-21T01:42:58.986Z,8.70
2019-02-21T01:45:27.400Z,8.60
2019-02-21T01:47:55.799Z,8.70
2019-02-21T01:50:24.402Z,8.70
2019-02-21T01:52:52.809Z,8.70
2019-02-21T01:55:21.216Z,8.80
2019-02-21T01:57:49.621Z,8.70
2019-02-21T02:00:18.038Z,8.70
2019-02-21T02:02:46.438Z,8.80
2019-02-21T02:05:14.900Z,8.80
2019-02-21T02:07:43.301Z,8.80
2019-02-21T02:10:13.198Z,8.70
2019-02-21T02:12:41.598Z,8.70
2019-02-21T02:15:10.472Z,8.60
2019-02-21T02:17:38.959Z,8.60
2019-02-21T02:20:08.501Z,8.60
2019-02-21T02:22:36.903Z,8.70
2019-02-21T02:25:05.713Z,8.70
2019-02-21T02:27:34.101Z,8.70
2019-02-21T02:30:02.516Z,8.60
2019-02-21T02:32:32.014Z,8.70
2019-02-21T02:35:00.525Z,8.70
2019-02-21T02:37:29.109Z,8.70
2019-02-21T02:39:57.527Z,8.70
2019-02-21T02:42:25.934Z,8.60
2019-02-21T02:44:54.354Z,8.70
2019-02-21T02:47:22.861Z,8.70
2019-02-21T02:49:51.571Z,8.60
2019-02-21T02:52:19.969Z,8.70
2019-02-21T02:54:48.663Z,8.70
2019-02-21T02:57:17.079Z,8.70
2019-02-21T02:59:45.469Z,8.70
2019-02-21T03:02:13.950Z,8.80
2019-02-21T03:04:42.460Z,8.80
2019-02-21T03:07:11.474Z,8.80
2019-02-21T03:09:39.872Z,8.80
2019-02-21T03:12:08.444Z,8.60
2019-02-21T03:14:36.873Z,8.70
2019-02-21T03:17:05.345Z,8.70
2019-02-21T03:19:33.757Z,8.60
2019-02-21T03:22:02.324Z,8.70
2019-02-21T03:24:30.733Z,8.80
2019-02-21T03:26:59.154Z,8.70
2019-02-21T03:29:27.565Z,8.70
2019-02-21T03:31:56.469Z,8.70
2019-02-21T03:34:25.182Z,8.70
2019-02-21T03:36:53.849Z,8.70
2019-02-21T03:39:22.262Z,8.70
2019-02-21T03:41:50.668Z,8.70
2019-02-21T03:44:19.076Z,8.70
2019-02-21T03:46:47.671Z,8.70
2019-02-21T03:49:16.195Z,8.70
2019-02-21T03:51:44.608Z,8.60
2019-02-21T03:54:13.025Z,8.60
2019-02-21T03:56:41.441Z,8.60
2019-02-21T03:59:09.846Z,8.60
2019-02-21T04:01:38.282Z,8.60
2019-02-21T04:04:06.690Z,8.60
2019-02-21T04:06:35.101Z,8.60
2019-02-21T04:09:05.049Z,8.70
2019-02-21T04:11:33.473Z,8.70
2019-02-21T04:14:01.880Z,8.60
2019-02-21T04:16:30.292Z,8.60
2019-02-21T04:18:58.704Z,8.60
2019-02-21T04:21:27.112Z,8.50
2019-02-21T04:23:55.517Z,8.50
2019-02-21T04:26:23.937Z,8.40
2019-02-21T04:28:52.623Z,8.40
2019-02-21T04:31:21.055Z,8.40
2019-02-21T04:33:49.545Z,8.50
2019-02-21T04:36:17.963Z,8.40
2019-02-21T04:38:46.673Z,8.40
2019-02-21T04:41:15.365Z,8.50
2019-02-21T04:43:43.773Z,8.50
2019-02-21T04:46:12.178Z,8.40
2019-02-21T04:48:40.596Z,8.40
2019-02-21T04:51:09.064Z,8.30
2019-02-21T04:53:37.491Z,8.40
2019-02-21T04:56:05.918Z,8.40
2019-02-21T04:58:34.354Z,8.40
2019-02-21T05:01:02.768Z,8.30
2019-02-21T05:03:31.254Z,8.30
2019-02-21T05:05:59.664Z,8.30
2019-02-21T05:08:28.154Z,8.30
2019-02-21T05:10:56.561Z,8.30
2019-02-21T05:13:25.231Z,8.30
2019-02-21T05:15:53.718Z,8.20
2019-02-21T05:18:22.133Z,8.20
2019-02-21T05:20:50.541Z,8.10
2019-02-21T05:23:18.960Z,8.10
2019-02-21T05:25:47.371Z,8.10
2019-02-21T05:28:20.370Z,8.10
2019-02-21T05:30:50.548Z,8.10
2019-02-21T05:33:36.758Z,8.20
2019-02-21T05:36:25.365Z,8.40
2019-02-21T05:38:58.372Z,8.20
2019-02-21T05:41:28.425Z,8.20
2019-02-21T05:44:07.502Z,8.10
2019-02-21T05:46:49.755Z,8.10
2019-02-21T05:49:19.891Z,8.00
2019-02-21T05:51:50.246Z,8.10
2019-02-21T05:54:23.205Z,8.10
2019-02-21T05:56:53.253Z,8.10
2019-02-21T05:59:26.432Z,8.10
2019-02-21T06:02:08.467Z,8.10
2019-02-21T06:04:47.268Z,8.10
2019-02-21T06:07:35.702Z,8.10
2019-02-21T06:10:09.324Z,8.20
2019-02-21T06:12:54.208Z,8.20
2019-02-21T06:15:24.269Z,8.20
2019-02-21T06:18:03.069Z,8.10
2019-02-21T06:20:33.884Z,8.10
2019-02-21T06:23:04.175Z,8.00
2019-02-21T06:25:56.707Z,9.40
2019-02-21T06:28:24.049Z,10.00
2019-02-21T06:30:54.125Z,10.40
2019-02-21T06:33:22.550Z,10.30
2019-02-21T06:35:50.966Z,10.40
2019-02-21T06:38:19.378Z,10.60
2019-02-21T06:40:47.796Z,10.70
2019-02-21T06:43:16.211Z,10.80
2019-02-21T06:45:44.638Z,10.50
2019-02-21T06:48:13.570Z,10.80
2019-02-21T06:50:42.247Z,9.80
2019-02-21T06:53:10.669Z,8.90
2019-02-21T06:55:39.419Z,8.30
2019-02-21T06:58:08.251Z,8.30
2019-02-21T07:00:37.048Z,8.10
2019-02-21T07:03:15.224Z,8.00
2019-02-21T07:05:37.008Z,8.00
2019-02-21T07:08:05.585Z,7.90
2019-02-21T07:10:34.003Z,8.00
2019-02-21T07:13:02.627Z,8.00
2019-02-21T07:15:31.049Z,8.60
2019-02-21T07:17:59.489Z,9.10
2019-02-21T07:20:30.220Z,9.60
2019-02-21T07:22:58.624Z,9.40
2019-02-21T07:25:28.672Z,9.40
2019-02-21T07:27:58.344Z,8.60
2019-02-21T07:30:26.965Z,8.50
2019-02-21T07:32:55.401Z,8.30
2019-02-21T07:35:23.825Z,8.20
2019-02-21T07:37:52.221Z,8.30
2019-02-21T07:40:20.659Z,8.30
2019-02-21T07:42:49.054Z,8.30
2019-02-21T07:45:17.513Z,8.30
2019-02-21T07:47:45.935Z,8.20
2019-02-21T07:50:14.334Z,8.20
2019-02-21T07:52:42.768Z,8.30
2019-02-21T07:55:11.182Z,8.20
2019-02-21T07:57:39.604Z,8.20
2019-02-21T08:00:12.913Z,8.20
2019-02-21T08:02:41.321Z,8.20
2019-02-21T08:05:09.805Z,8.20
2019-02-21T08:07:38.209Z,8.30
2019-02-21T08:10:09.769Z,8.30
2019-02-21T08:12:40.525Z,8.30
2019-02-21T08:15:13.016Z,8.40
2019-02-21T08:17:41.443Z,8.40
2019-02-21T08:20:11.889Z,8.30
2019-02-21T08:22:40.339Z,8.30
2019-02-21T08:25:10.441Z,8.30
2019-02-21T08:27:38.855Z,8.20
2019-02-21T08:30:13.405Z,8.20
2019-02-21T08:33:01.942Z,8.20
2019-02-21T08:35:31.373Z,8.20
2019-02-21T08:37:59.797Z,8.20
2019-02-21T08:40:28.213Z,8.20
2019-02-21T08:42:56.633Z,8.10
2019-02-21T08:45:25.033Z,8.10
2019-02-21T08:47:53.452Z,8.20
2019-02-21T08:50:22.450Z,8.20
2019-02-21T08:52:51.166Z,8.20
2019-02-21T08:55:19.600Z,8.20
2019-02-21T08:57:49.195Z,8.40
2019-02-21T09:00:17.969Z,8.50
2019-02-21T09:02:46.381Z,8.50
2019-02-21T09:05:15.832Z,8.40
2019-02-21T09:07:46.198Z,8.40
2019-02-21T09:10:14.446Z,8.40
2019-02-21T09:12:47.833Z,8.20
2019-02-21T09:15:17.127Z,8.20
2019-02-21T09:17:45.534Z,8.20
2019-02-21T09:20:14.011Z,8.40
2019-02-21T09:22:42.497Z,8.40
2019-02-21T09:25:13.310Z,8.50
2019-02-21T09:27:41.719Z,8.50
2019-02-21T09:30:15.415Z,8.70
2019-02-21T09:32:43.826Z,8.60
2019-02-21T09:35:12.228Z,8.40
2019-02-21T09:37:40.644Z,8.40
2019-02-21T09:40:14.022Z,8.40
2019-02-21T09:42:42.520Z,8.30
2019-02-21T09:45:16.297Z,8.50
2019-02-21T09:47:44.843Z,8.70
2019-02-21T09:50:13.713Z,8.80
2019-02-21T09:52:42.198Z,8.80
2019-02-21T09:55:13.378Z,8.70
2019-02-21T09:57:41.790Z,8.90
2019-02-21T10:00:18.672Z,9.00
2019-02-21T10:02:47.088Z,9.20
2019-02-21T10:05:15.850Z,9.30
2019-02-21T10:07:44.372Z,9.30
2019-02-21T10:10:19.349Z,9.30
2019-02-21T10:12:47.764Z,9.30
2019-02-21T10:15:16.917Z,9.30
2019-02-21T10:17:45.509Z,9.40
2019-02-21T10:20:16.373Z,9.30
2019-02-21T10:22:44.776Z,9.30
2019-02-21T10:25:18.958Z,9.20
2019-02-21T10:27:47.365Z,9.20
2019-02-21T10:30:18.513Z,9.10
2019-02-21T10:32:46.922Z,9.20
2019-02-21T10:35:16.093Z,9.20
2019-02-21T10:37:44.505Z,9.20
2019-02-21T10:40:15.529Z,9.20
2019-02-21T10:42:43.939Z,9.20
2019-02-21T10:45:17.345Z,9.30
2019-02-21T10:47:45.745Z,9.30
2019-02-21T10:50:16.604Z,9.20
2019-02-21T10:52:45.097Z,9.00
2019-02-21T10:55:13.948Z,9.20
2019-02-21T10:57:42.349Z,9.40
2019-02-21T11:00:26.341Z,9.40
2019-02-21T11:02:54.822Z,9.20
2019-02-21T11:05:23.240Z,9.10
2019-02-21T11:07:51.654Z,9.10
2019-02-21T11:10:23.140Z,9.10
2019-02-21T11:12:51.554Z,9.10
2019-02-21T11:15:22.555Z,9.10
2019-02-21T11:17:51.015Z,9.10
2019-02-21T11:20:20.465Z,9.20
2019-02-21T11:22:48.932Z,9.20
2019-02-21T11:25:17.345Z,9.20
2019-02-21T11:27:45.748Z,9.40
2019-02-21T11:30:18.572Z,9.40
2019-02-21T11:32:48.614Z,9.40
2019-02-21T11:35:17.159Z,9.50
2019-02-21T11:37:47.056Z,9.30
2019-02-21T11:40:17.039Z,9.30
2019-02-21T11:42:45.805Z,9.30
2019-02-21T11:45:16.225Z,9.30
2019-02-21T11:47:44.638Z,9.40
2019-02-21T11:50:15.748Z,9.40
2019-02-21T11:52:44.228Z,9.50
2019-02-21T11:55:15.637Z,9.50
2019-02-21T11:57:44.050Z,9.60
2019-02-21T12:00:15.648Z,9.50
2019-02-21T12:02:44.060Z,9.40
2019-02-21T12:05:17.459Z,9.40
2019-02-21T12:07:42.603Z,9.30
2019-02-21T12:10:12.253Z,9.30
2019-02-21T12:12:40.683Z,9.30
2019-02-21T12:15:12.186Z,9.20
2019-02-21T12:17:42.727Z,9.30
2019-02-21T12:20:13.157Z,9.30
2019-02-21T12:22:41.568Z,9.30
2019-02-21T12:25:12.082Z,9.30
2019-02-21T12:27:40.502Z,9.30
2019-02-21T12:30:11.947Z,9.30
2019-02-21T12:32:40.365Z,9.40
2019-02-21T12:35:09.308Z,9.40
2019-02-21T12:37:37.731Z,9.50
2019-02-21T12:40:15.239Z,9.60
2019-02-21T12:42:43.653Z,9.50
2019-02-21T12:45:14.791Z,9.60
2019-02-21T12:47:50.649Z,9.60
2019-02-21T12:50:13.967Z,9.60
2019-02-21T12:52:42.385Z,9.60
2019-02-21T12:55:11.427Z,9.70
2019-02-21T12:57:39.846Z,9.60
2019-02-21T13:00:14.096Z,9.60
2019-02-21T13:02:42.509Z,9.70
2019-02-21T13:05:10.921Z,9.70
2019-02-21T13:07:39.333Z,9.70
2019-02-21T13:10:13.288Z,9.70
2019-02-21T13:12:41.739Z,9.80
2019-02-21T13:15:13.307Z,9.70
2019-02-21T13:17:41.788Z,9.70
2019-02-21T13:20:11.729Z,9.70
2019-02-21T13:22:40.147Z,9.70
2019-02-21T13:25:13.966Z,9.60
2019-02-21T13:27:42.372Z,9.70
2019-02-21T13:30:13.925Z,9.80
2019-02-21T13:32:42.381Z,9.80
2019-02-21T13:35:11.269Z,9.90
2019-02-21T13:37:39.679Z,9.60
2019-02-21T13:40:10.692Z,9.60
2019-02-21T13:42:39.113Z,9.60
2019-02-21T13:45:09.380Z,9.70
2019-02-21T13:47:39.246Z,9.70
2019-02-21T13:50:10.947Z,9.70
2019-02-21T13:52:39.348Z,9.60
2019-02-21T13:55:07.810Z,9.70
2019-02-21T13:57:36.238Z,9.60
2019-02-21T14:00:07.691Z,9.60
2019-02-21T14:02:36.089Z,9.60
2019-02-21T14:05:06.452Z,9.60
2019-02-21T14:07:37.237Z,9.50
2019-02-21T14:10:07.937Z,9.40
2019-02-21T14:12:36.333Z,9.40
2019-02-21T14:15:07.893Z,9.40
2019-02-21T14:17:36.302Z,9.50
2019-02-21T14:20:06.856Z,9.60
2019-02-21T14:22:35.269Z,9.60
2019-02-21T14:25:04.929Z,9.60
2019-02-21T14:27:33.338Z,9.50
2019-02-21T14:30:01.814Z,8.60
2019-02-21T14:32:30.264Z,9.30
2019-02-21T14:34:58.689Z,9.30
2019-02-21T14:37:27.110Z,9.20
2019-02-21T14:39:55.526Z,9.20
2019-02-21T14:42:23.927Z,9.20
2019-02-21T14:44:52.349Z,9.20
2019-02-21T14:47:20.744Z,9.10
2019-02-21T14:49:49.156Z,9.20
2019-02-21T14:52:17.586Z,9.20
2019-02-21T14:54:46.016Z,9.20
2019-02-21T14:57:15.403Z,9.30
2019-02-21T14:59:44.936Z,9.30
2019-02-21T15:02:13.614Z,9.20
2019-02-21T15:04:42.032Z,9.20
2019-02-21T15:07:10.514Z,9.20
2019-02-21T15:09:38.951Z,9.10
2019-02-21T15:12:07.400Z,9.10
2019-02-21T15:14:35.854Z,9.10
2019-02-21T15:17:04.294Z,9.20
2019-02-21T15:19:32.684Z,9.20
2019-02-21T15:22:01.113Z,9.30
2019-02-21T15:24:29.508Z,9.10
2019-02-21T15:27:08.111Z,9.10
2019-02-21T15:29:30.385Z,9.00
2019-02-21T15:32:08.125Z,9.00
2019-02-21T15:34:28.925Z,8.90
2019-02-21T15:36:57.349Z,8.90
2019-02-21T15:39:25.763Z,9.00
2019-02-21T15:41:54.194Z,9.00
2019-02-21T15:44:22.585Z,9.00
2019-02-21T15:46:51.010Z,9.00
2019-02-21T15:49:19.445Z,8.90
2019-02-21T15:51:47.937Z,8.90
2019-02-21T15:54:16.361Z,8.90
2019-02-21T15:56:44.777Z,9.00
2019-02-21T15:59:13.798Z,9.00
2019-02-21T16:01:47.459Z,8.90
2019-02-21T16:04:12.556Z,8.90
2019-02-21T16:06:51.021Z,9.00
2019-02-21T16:09:16.374Z,9.00
2019-02-21T16:11:41.244Z,9.00
2019-02-21T16:14:09.717Z,8.90
2019-02-21T16:16:39.463Z,8.90
2019-02-21T16:19:07.882Z,8.90
2019-02-21T16:21:36.285Z,8.90
2019-02-21T16:24:04.701Z,8.90
2019-02-21T16:26:33.115Z,9.00
2019-02-21T16:29:01.525Z,9.10
2019-02-21T16:31:29.972Z,9.00
2019-02-21T16:33:58.386Z,9.10
2019-02-21T16:36:26.784Z,9.00
2019-02-21T16:38:55.198Z,9.00
2019-02-21T16:41:23.632Z,9.10
2019-02-21T16:43:52.045Z,9.00
2019-02-21T16:46:20.444Z,9.10
2019-02-21T16:48:48.862Z,9.00
2019-02-21T16:51:17.261Z,9.10
2019-02-21T16:53:45.681Z,9.10
2019-02-21T16:56:14.091Z,9.40
2019-02-21T16:58:42.948Z,9.50
2019-02-21T17:01:11.873Z,9.60
2019-02-21T17:03:41.829Z,9.50
2019-02-21T17:06:10.232Z,9.50
2019-02-21T17:08:38.722Z,9.50
2019-02-21T17:11:07.168Z,9.30
2019-02-21T17:13:35.677Z,9.10
2019-02-21T17:16:04.105Z,9.10
2019-02-21T17:18:32.523Z,9.00
2019-02-21T17:21:00.934Z,9.00
2019-02-21T17:23:29.355Z,8.90
2019-02-21T17:25:57.753Z,8.80
2019-02-21T17:28:26.174Z,8.80
2019-02-21T17:30:54.576Z,8.80
2019-02-21T17:33:22.989Z,8.80
2019-02-21T17:35:51.460Z,8.70
2019-02-21T17:38:20.185Z,8.70
2019-02-21T17:40:48.637Z,8.70
2019-02-21T17:43:17.100Z,8.60
2019-02-21T17:45:45.501Z,8.60
2019-02-21T17:48:13.961Z,8.60
2019-02-21T17:50:42.361Z,8.70
2019-02-21T17:53:10.778Z,8.60
2019-02-21T17:55:39.189Z,8.50
2019-02-21T17:58:07.600Z,8.50
2019-02-21T18:00:37.664Z,8.60
2019-02-21T18:03:06.073Z,8.50
2019-02-21T18:05:34.476Z,8.60
2019-02-21T18:08:02.882Z,8.50
2019-02-21T18:10:31.388Z,8.80
2019-02-21T18:12:59.802Z,9.20
2019-02-21T18:15:28.225Z,9.30
2019-02-21T18:17:56.629Z,9.10
2019-02-21T18:20:25.059Z,8.90
2019-02-21T18:22:53.462Z,8.60
2019-02-21T18:25:37.519Z,8.50
2019-02-21T18:28:06.002Z,8.60
2019-02-21T18:30:34.408Z,8.50
2019-02-21T18:33:04.467Z,8.40
2019-02-21T18:35:32.886Z,8.30
2019-02-21T18:38:01.292Z,8.30
2019-02-21T18:40:29.729Z,8.30
2019-02-21T18:42:58.198Z,8.30
2019-02-21T18:45:26.637Z,8.20
2019-02-21T18:47:55.023Z,8.20
2019-02-21T18:50:23.509Z,8.20
2019-02-21T18:52:53.452Z,8.20
2019-02-21T18:55:21.876Z,8.20
2019-02-21T18:57:50.276Z,8.20
2019-02-21T19:00:22.510Z,8.20
2019-02-21T19:02:51.012Z,8.30
2019-02-21T19:05:21.132Z,8.20
2019-02-21T19:08:00.388Z,8.20
2019-02-21T19:10:21.248Z,8.20
2019-02-21T19:12:49.673Z,8.20
2019-02-21T19:15:21.992Z,8.20
2019-02-21T19:17:50.614Z,8.30
2019-02-21T19:20:23.363Z,8.30
2019-02-21T19:22:51.811Z,8.30
2019-02-21T19:25:20.220Z,8.20
2019-02-21T19:27:48.715Z,8.30
2019-02-21T19:30:20.205Z,8.30
2019-02-21T19:32:48.898Z,8.30
2019-02-21T19:35:17.928Z,8.30
2019-02-21T19:37:46.380Z,8.20
2019-02-21T19:40:15.539Z,8.20
2019-02-21T19:42:44.276Z,8.20
2019-02-21T19:45:12.942Z,8.20
2019-02-21T19:47:41.406Z,8.10
2019-02-21T19:50:10.267Z,8.00
2019-02-21T19:52:38.740Z,8.10
2019-02-21T19:55:09.508Z,8.00
2019-02-21T19:57:38.250Z,8.10
2019-02-21T20:00:25.145Z,8.10
2019-02-21T20:02:54.430Z,8.20
2019-02-21T20:05:23.295Z,8.20
2019-02-21T20:07:51.993Z,8.10
2019-02-21T20:10:20.407Z,8.00
2019-02-21T20:12:49.197Z,8.00
2019-02-21T20:15:17.775Z,8.10
2019-02-21T20:17:46.200Z,8.00
2019-02-21T20:20:19.964Z,8.20
2019-02-21T20:22:48.422Z,8.40
2019-02-21T20:25:16.822Z,8.20
2019-02-21T20:27:45.237Z,8.60
2019-02-21T20:30:16.308Z,8.70
2019-02-21T20:32:45.283Z,8.40
2019-02-21T20:35:14.639Z,8.20
2019-02-21T20:37:43.040Z,8.00
2019-02-21T20:40:13.045Z,8.00
2019-02-21T20:42:41.483Z,8.00
2019-02-21T20:45:14.202Z,8.00
2019-02-21T20:47:42.708Z,8.00
2019-02-21T20:50:12.501Z,8.00
2019-02-21T20:52:41.197Z,7.80
2019-02-21T20:55:11.428Z,7.80
2019-02-21T20:57:39.954Z,7.80
2019-02-21T21:00:14.711Z,7.80
2019-02-21T21:02:43.676Z,7.70
2019-02-21T21:05:12.620Z,7.70
2019-02-21T21:07:41.620Z,7.80
2019-02-21T21:10:14.911Z,7.70
2019-02-21T21:12:43.306Z,7.70
2019-02-21T21:15:14.177Z,7.70
2019-02-21T21:17:42.866Z,7.70
2019-02-21T21:20:16.969Z,7.70
2019-02-21T21:22:43.158Z,7.80
2019-02-21T21:25:18.582Z,7.80
2019-02-21T21:27:47.071Z,7.70
2019-02-21T21:30:17.288Z,7.70
2019-02-21T21:32:45.761Z,7.70
2019-02-21T21:35:14.168Z,7.70
2019-02-21T21:37:42.573Z,7.80
2019-02-21T21:40:13.894Z,7.80
2019-02-21T21:42:42.388Z,7.80
2019-02-21T21:45:14.113Z,7.80
2019-02-21T21:47:42.516Z,7.80
2019-02-21T21:50:13.887Z,7.80
2019-02-21T21:52:42.377Z,7.80
2019-02-21T21:55:10.796Z,7.70
2019-02-21T21:57:39.270Z,7.80
2019-02-21T22:00:11.052Z,7.80
2019-02-21T22:02:39.454Z,7.80
2019-02-21T22:05:09.629Z,7.80
2019-02-21T22:07:38.181Z,7.80
2019-02-21T22:10:09.740Z,7.80
2019-02-21T22:12:38.165Z,7.70
2019-02-21T22:15:09.924Z,7.50
2019-02-21T22:17:38.411Z,7.60
2019-02-21T22:20:08.176Z,7.60
2019-02-21T22:22:36.592Z,7.60
2019-02-21T22:25:10.495Z,7.50
2019-02-21T22:27:39.020Z,7.50
2019-02-21T22:30:13.089Z,7.50
2019-02-21T22:32:41.523Z,7.60
2019-02-21T22:35:11.470Z,7.50
2019-02-21T22:37:40.205Z,7.50
2019-02-21T22:40:11.533Z,7.60
2019-02-21T22:42:39.964Z,7.60
2019-02-21T22:45:09.817Z,7.50
2019-02-21T22:47:38.339Z,7.60
2019-02-21T22:50:12.571Z,7.50
2019-02-21T22:52:41.013Z,7.50
2019-02-21T22:55:10.411Z,7.50
2019-02-21T22:57:39.193Z,7.50
2019-02-21T23:00:31.885Z,7.50
2019-02-21T23:03:01.365Z,7.60
2019-02-21T23:05:38.508Z,7.60
2019-02-21T23:08:09.785Z,7.50
2019-02-21T23:10:38.167Z,7.50
2019-02-21T23:13:06.585Z,7.70
2019-02-21T23:15:34.993Z,7.60
2019-02-21T23:18:03.414Z,7.60
2019-02-21T23:20:32.309Z,7.60
2019-02-21T23:23:00.740Z,7.60
2019-02-21T23:25:29.143Z,7.60
2019-02-21T23:27:57.565Z,7.60
2019-02-21T23:30:25.974Z,7.60
2019-02-21T23:32:54.400Z,7.60
2019-02-21T23:35:22.814Z,7.70
2019-02-21T23:37:51.229Z,7.80
2019-02-21T23:40:19.637Z,7.80
2019-02-21T23:42:48.057Z,7.70
2019-02-21T23:45:19.293Z,7.70
2019-02-21T23:47:50.000Z,7.80
2019-02-21T23:50:17.884Z,7.80
2019-02-21T23:52:46.294Z,7.80
2019-02-21T23:55:14.710Z,7.80
2019-02-21T23:57:43.155Z,7.80
