createdAt,value
2019-05-01T00:02:30.308Z,5.87
2019-05-01T00:07:35.700Z,5.13
2019-05-01T00:12:38.422Z,5.57
2019-05-01T00:17:42.748Z,6.00
2019-05-01T00:22:45.202Z,5.97
2019-05-01T00:27:47.839Z,4.93
2019-05-01T00:32:50.517Z,5.47
2019-05-01T00:37:53.664Z,5.83
2019-05-01T00:42:56.425Z,5.73
2019-05-01T00:47:58.863Z,5.40
2019-05-01T00:53:01.500Z,6.07
2019-05-01T00:58:19.844Z,4.83
2019-05-01T01:03:22.622Z,5.37
2019-05-01T01:08:25.376Z,5.60
2019-05-01T01:13:29.239Z,5.37
2019-05-01T01:18:32.054Z,5.33
2019-05-01T01:23:35.613Z,4.70
2019-05-01T01:28:47.425Z,5.63
2019-05-01T01:33:50.241Z,5.03
2019-05-01T01:38:53.725Z,5.90
2019-05-01T01:44:27.715Z,5.40
2019-05-01T01:55:08.964Z,5.53
2019-05-01T02:00:15.068Z,5.37
2019-05-01T02:05:32.011Z,6.27
2019-05-01T02:10:43.083Z,4.83
2019-05-01T02:21:21.395Z,5.07
2019-05-01T02:26:27.167Z,5.53
2019-05-01T02:31:39.286Z,5.17
2019-05-01T02:36:43.786Z,5.33
2019-05-01T02:41:50.738Z,5.37
2019-05-01T02:46:57.647Z,4.80
2019-05-01T02:52:04.985Z,5.20
2019-05-01T02:57:14.255Z,4.87
2019-05-01T03:02:18.125Z,4.93
2019-05-01T03:07:23.564Z,5.77
2019-05-01T03:12:29.453Z,5.40
2019-05-01T03:17:41.794Z,5.37
2019-05-01T03:23:07.537Z,5.23
2019-05-01T03:45:35.066Z,5.00
2019-05-01T03:50:38.192Z,5.43
2019-05-01T03:55:40.945Z,5.47
2019-05-01T04:01:13.503Z,5.67
2019-05-01T04:06:15.960Z,5.33
2019-05-01T04:11:19.844Z,5.37
2019-05-01T04:16:23.158Z,6.13
2019-05-01T04:21:29.880Z,6.13
2019-05-01T04:26:32.823Z,5.37
2019-05-01T04:31:55.339Z,5.83
2019-05-01T04:37:01.729Z,6.37
2019-05-01T04:42:04.366Z,5.47
2019-05-01T04:47:07.037Z,6.17
2019-05-01T04:52:09.705Z,6.20
2019-05-01T04:57:12.555Z,6.23
2019-05-01T05:02:27.626Z,5.70
2019-05-01T05:07:30.420Z,6.63
2019-05-01T05:12:47.389Z,6.23
2019-05-01T05:17:50.198Z,6.50
2019-05-01T05:22:53.949Z,6.23
2019-05-01T05:27:58.934Z,6.73
2019-05-01T05:33:03.708Z,6.70
2019-05-01T05:38:16.571Z,5.93
2019-05-01T05:43:19.503Z,6.77
2019-05-01T05:48:24.069Z,6.40
2019-05-01T05:53:32.771Z,6.50
2019-05-01T05:58:43.993Z,6.80
2019-05-01T06:04:22.222Z,6.83
2019-05-01T06:09:35.264Z,6.73
2019-05-01T06:14:49.144Z,6.30
2019-05-01T06:19:59.575Z,7.10
2019-05-01T06:25:22.313Z,7.07
2019-05-01T06:30:21.401Z,7.23
2019-05-01T06:35:24.632Z,7.30
2019-05-01T06:40:39.543Z,6.97
2019-05-01T06:45:54.248Z,7.43
2019-05-01T06:51:13.000Z,8.57
2019-05-01T06:56:27.282Z,9.47
2019-05-01T07:01:33.536Z,9.50
2019-05-01T07:06:36.361Z,9.40
2019-05-01T07:11:42.403Z,9.20
2019-05-01T07:16:46.788Z,27.37
2019-05-01T07:21:50.549Z,11.20
2019-05-01T07:26:54.532Z,13.57
2019-05-01T07:32:01.640Z,14.07
2019-05-01T07:37:03.136Z,15.17
2019-05-01T07:42:24.207Z,16.30
2019-05-01T07:47:37.075Z,18.33
2019-05-01T07:52:40.517Z,18.53
2019-05-01T07:57:44.550Z,20.63
2019-05-01T08:02:47.543Z,18.70
2019-05-01T08:07:50.144Z,17.57
2019-05-01T08:12:55.396Z,19.47
2019-05-01T08:18:11.584Z,18.60
2019-05-01T08:23:13.903Z,18.17
2019-05-01T08:28:27.684Z,17.70
2019-05-01T08:34:06.688Z,15.20
2019-05-01T08:39:10.483Z,15.27
2019-05-01T08:44:14.824Z,15.53
2019-05-01T08:49:24.277Z,16.10
2019-05-01T08:54:28.872Z,13.60
2019-05-01T08:59:32.818Z,13.73
2019-05-01T09:04:35.976Z,14.33
2019-05-01T09:10:00.548Z,13.20
2019-05-01T09:15:07.157Z,13.70
2019-05-01T09:20:12.555Z,14.13
2019-05-01T09:25:18.214Z,13.80
2019-05-01T09:30:28.812Z,15.10
2019-05-01T09:35:32.751Z,15.77
2019-05-01T09:40:35.187Z,14.97
2019-05-01T09:45:37.635Z,14.67
2019-05-01T09:50:46.591Z,15.27
2019-05-01T09:56:03.216Z,15.30
2019-05-01T10:01:06.515Z,15.70
2019-05-01T10:06:12.741Z,13.90
2019-05-01T10:11:14.667Z,13.73
2019-05-01T10:16:17.422Z,14.83
2019-05-01T10:21:22.370Z,14.03
2019-05-01T10:26:32.252Z,13.53
2019-05-01T10:31:57.386Z,13.70
2019-05-01T10:37:06.499Z,14.23
2019-05-01T10:42:18.750Z,13.17
2019-05-01T10:47:21.511Z,12.23
2019-05-01T10:52:24.004Z,11.20
2019-05-01T10:57:28.019Z,11.87
2019-05-01T11:02:31.015Z,12.27
2019-05-01T11:07:33.727Z,11.20
2019-05-01T11:12:36.748Z,11.00
2019-05-01T11:17:39.307Z,10.40
2019-05-01T11:22:41.904Z,9.97
2019-05-01T11:27:44.360Z,10.80
2019-05-01T11:33:04.955Z,11.40
2019-05-01T11:38:37.093Z,10.87
2019-05-01T11:43:43.227Z,10.80
2019-05-01T11:48:50.785Z,11.57
2019-05-01T11:53:53.626Z,11.47
2019-05-01T11:58:56.611Z,12.03
2019-05-01T12:03:59.699Z,11.17
2019-05-01T12:09:04.303Z,11.13
2019-05-01T12:14:08.803Z,11.63
2019-05-01T12:19:12.395Z,11.87
2019-05-01T12:24:14.955Z,11.67
2019-05-01T12:29:17.535Z,12.20
2019-05-01T12:34:23.374Z,10.77
2019-05-01T12:39:42.630Z,11.73
2019-05-01T12:44:45.430Z,12.10
2019-05-01T12:49:50.072Z,11.20
2019-05-01T12:54:58.782Z,11.33
2019-05-01T13:00:08.797Z,12.80
2019-05-01T13:05:09.408Z,12.00
2019-05-01T13:10:12.849Z,11.73
2019-05-01T13:15:15.483Z,11.90
2019-05-01T13:20:18.689Z,14.17
2019-05-01T13:25:21.188Z,11.67
2019-05-01T13:30:55.288Z,11.60
2019-05-01T13:35:58.492Z,10.87
2019-05-01T13:41:01.394Z,10.33
2019-05-01T13:46:03.904Z,10.27
2019-05-01T13:51:06.938Z,10.47
2019-05-01T13:56:21.720Z,10.48
2019-05-01T14:01:24.414Z,10.13
2019-05-01T14:06:27.356Z,9.88
2019-05-01T14:11:30.128Z,10.43
2019-05-01T14:22:36.375Z,10.50
2019-05-01T14:27:38.828Z,9.23
2019-05-01T14:32:43.692Z,10.17
2019-05-01T14:37:47.264Z,9.80
2019-05-01T14:42:49.717Z,9.00
2019-05-01T14:47:52.267Z,8.30
2019-05-01T14:52:55.979Z,8.25
2019-05-01T14:57:59.316Z,8.15
2019-05-01T15:03:02.597Z,8.30
2019-05-01T15:08:05.242Z,7.73
2019-05-01T15:13:20.427Z,7.15
2019-05-01T15:18:42.240Z,7.30
2019-05-01T15:23:56.391Z,8.98
2019-05-01T15:29:03.467Z,8.10
2019-05-01T15:34:06.612Z,7.13
2019-05-01T15:44:36.437Z,7.47
2019-05-01T15:49:39.879Z,6.75
2019-05-01T15:54:42.938Z,7.40
2019-05-01T15:59:45.727Z,6.60
2019-05-01T16:04:48.035Z,8.25
2019-05-01T16:09:50.887Z,7.17
2019-05-01T16:14:53.351Z,7.42
2019-05-01T16:19:55.686Z,7.10
2019-05-01T16:25:00.263Z,5.55
2019-05-01T16:30:03.661Z,7.05
2019-05-01T16:35:07.995Z,6.97
2019-05-01T16:40:28.581Z,6.58
2019-05-01T16:45:32.019Z,6.97
2019-05-01T16:50:36.223Z,6.45
2019-05-01T16:55:38.627Z,6.75
2019-05-01T17:01:43.349Z,6.85
2019-05-01T17:06:53.252Z,7.47
2019-05-01T17:11:55.887Z,7.58
2019-05-01T17:16:58.449Z,7.45
2019-05-01T17:22:00.835Z,7.28
2019-05-01T17:27:03.339Z,7.08
2019-05-01T17:32:07.543Z,7.40
2019-05-01T17:37:10.658Z,8.77
2019-05-01T17:42:13.379Z,8.10
2019-05-01T17:47:17.835Z,8.13
2019-05-01T17:52:21.520Z,8.43
2019-05-01T17:57:26.920Z,9.07
2019-05-01T18:02:51.743Z,8.90
2019-05-01T18:07:54.411Z,9.37
2019-05-01T18:12:56.903Z,9.93
2019-05-01T18:17:59.508Z,9.70
2019-05-01T18:23:22.325Z,9.80
2019-05-01T18:28:43.208Z,9.77
2019-05-01T18:33:56.904Z,9.23
2019-05-01T18:39:16.238Z,9.97
2019-05-01T18:49:57.154Z,10.93
2019-05-01T19:13:15.062Z,11.73
2019-05-01T19:24:06.491Z,11.13
2019-05-01T19:35:02.717Z,11.40
2019-05-01T19:40:10.101Z,12.23
2019-05-01T19:50:59.409Z,12.17
2019-05-01T19:56:06.744Z,11.90
2019-05-01T20:01:14.299Z,13.40
2019-05-01T20:06:20.769Z,12.37
2019-05-01T20:11:29.034Z,14.43
2019-05-01T20:16:33.439Z,12.97
2019-05-01T20:21:36.832Z,14.07
2019-05-01T20:48:55.910Z,14.33
2019-05-01T20:54:01.079Z,13.23
2019-05-01T20:59:04.961Z,13.87
2019-05-01T21:04:31.091Z,14.30
2019-05-01T21:15:24.743Z,13.63
2019-05-01T22:24:31.107Z,16.70
2019-05-01T22:29:36.664Z,15.47
2019-05-01T22:51:23.565Z,16.47
2019-05-01T22:56:26.933Z,16.30
2019-05-01T23:01:32.533Z,14.80
2019-05-01T23:06:37.319Z,16.17
2019-05-01T23:34:26.054Z,17.53
