createdAt,value
2017-06-26T00:00:51.246Z,0
2017-06-26T00:01:51.229Z,0
2017-06-26T00:02:51.234Z,0
2017-06-26T00:03:51.228Z,0
2017-06-26T00:04:51.223Z,0
2017-06-26T00:05:50.917Z,0
2017-06-26T00:06:51.212Z,0
2017-06-26T00:07:51.217Z,0
2017-06-26T00:08:51.208Z,0
2017-06-26T00:09:51.202Z,0
2017-06-26T00:10:50.593Z,0
2017-06-26T00:11:51.200Z,0
2017-06-26T00:12:51.191Z,0
2017-06-26T00:13:51.182Z,0
2017-06-26T00:14:51.183Z,0
2017-06-26T00:15:51.179Z,0
2017-06-26T00:16:51.176Z,0
2017-06-26T00:17:51.173Z,0
2017-06-26T00:18:51.168Z,0
2017-06-26T00:19:51.199Z,0
2017-06-26T00:20:51.160Z,0
2017-06-26T00:21:51.160Z,0
2017-06-26T00:22:50.847Z,0
2017-06-26T00:23:51.151Z,0
2017-06-26T00:24:51.148Z,0
2017-06-26T00:25:51.139Z,0
2017-06-26T00:26:51.133Z,0
2017-06-26T00:27:51.134Z,0
2017-06-26T00:28:51.138Z,0
2017-06-26T00:29:51.122Z,0
2017-06-26T00:30:51.123Z,0
2017-06-26T00:31:51.122Z,0
2017-06-26T00:32:50.809Z,0
2017-06-26T00:33:50.809Z,0
2017-06-26T00:34:51.106Z,0
2017-06-26T00:35:51.105Z,0
2017-06-26T00:36:51.104Z,0
2017-06-26T00:37:51.100Z,0
2017-06-26T00:38:51.092Z,0
2017-06-26T00:39:51.082Z,0
2017-06-26T00:40:51.081Z,0
2017-06-26T00:41:51.078Z,0
2017-06-26T00:42:51.075Z,0
2017-06-26T00:43:51.103Z,0
2017-06-26T00:44:51.074Z,0
2017-06-26T00:45:50.765Z,0
2017-06-26T00:46:50.764Z,0
2017-06-26T00:47:51.060Z,0
2017-06-26T00:48:51.049Z,0
2017-06-26T00:49:51.045Z,0
2017-06-26T00:50:51.048Z,0
2017-06-26T00:51:51.041Z,0
2017-06-26T00:52:51.036Z,0
2017-06-26T00:53:51.064Z,0
2017-06-26T00:54:51.034Z,0
2017-06-26T00:55:51.027Z,0
2017-06-26T00:56:50.750Z,0
2017-06-26T00:57:51.017Z,0
2017-06-26T00:58:51.014Z,0
2017-06-26T00:59:50.703Z,0
2017-06-26T01:00:51.006Z,0
2017-06-26T01:01:50.998Z,0
2017-06-26T01:02:50.997Z,0
2017-06-26T01:03:51.003Z,0
2017-06-26T01:04:51.019Z,0
2017-06-26T01:05:50.686Z,0
2017-06-26T01:06:50.987Z,0
2017-06-26T01:07:50.983Z,0
2017-06-26T01:08:50.979Z,0
2017-06-26T01:09:50.972Z,0
2017-06-26T01:10:50.973Z,0
2017-06-26T01:11:50.968Z,0
2017-06-26T01:12:50.961Z,0
2017-06-26T01:13:50.657Z,0
2017-06-26T01:14:50.955Z,0
2017-06-26T01:15:50.951Z,0
2017-06-26T01:16:50.951Z,0
2017-06-26T01:17:50.943Z,0
2017-06-26T01:18:50.939Z,0
2017-06-26T01:19:50.938Z,0
2017-06-26T01:20:50.625Z,0
2017-06-26T01:21:50.931Z,0
2017-06-26T01:22:50.921Z,0
2017-06-26T01:23:50.616Z,0
2017-06-26T01:24:50.920Z,0
2017-06-26T01:25:50.914Z,0
2017-06-26T01:26:50.911Z,0
2017-06-26T01:27:50.906Z,0
2017-06-26T01:28:50.899Z,0
2017-06-26T01:29:50.595Z,0
2017-06-26T01:30:50.892Z,0
2017-06-26T01:31:50.590Z,0
2017-06-26T01:32:50.886Z,0
2017-06-26T01:33:50.882Z,0
2017-06-26T01:34:50.571Z,0
2017-06-26T01:35:50.890Z,0
2017-06-26T01:36:50.566Z,0
2017-06-26T01:37:50.864Z,0
2017-06-26T01:38:50.863Z,0
2017-06-26T01:39:50.859Z,0
2017-06-26T01:40:50.858Z,0
2017-06-26T01:41:50.550Z,0
2017-06-26T01:42:50.844Z,0
2017-06-26T01:43:50.837Z,0
2017-06-26T01:44:50.532Z,0
2017-06-26T01:45:50.530Z,0
2017-06-26T01:46:50.835Z,0
2017-06-26T01:47:50.834Z,0
2017-06-26T01:48:50.819Z,0
2017-06-26T01:49:50.819Z,0
2017-06-26T01:50:50.511Z,0
2017-06-26T01:51:50.811Z,0
2017-06-26T01:52:50.810Z,0
2017-06-26T01:53:50.800Z,0
2017-06-26T01:54:50.795Z,0
2017-06-26T01:55:50.794Z,0
2017-06-26T01:56:50.793Z,0
2017-06-26T01:57:50.785Z,0
2017-06-26T01:58:50.476Z,0
2017-06-26T01:59:50.779Z,0
2017-06-26T02:00:50.774Z,0
2017-06-26T02:01:50.464Z,0
2017-06-26T02:02:50.762Z,4
2017-06-26T02:03:50.759Z,4
2017-06-26T02:04:50.759Z,4
2017-06-26T02:05:50.754Z,4
2017-06-26T02:06:50.749Z,8
2017-06-26T02:07:50.742Z,4
2017-06-26T02:08:50.738Z,4
2017-06-26T02:09:50.736Z,4
2017-06-26T02:10:50.744Z,4
2017-06-26T02:11:50.752Z,4
2017-06-26T02:12:50.726Z,4
2017-06-26T02:13:50.717Z,4
2017-06-26T02:14:50.715Z,8
2017-06-26T02:15:50.714Z,4
2017-06-26T02:16:50.708Z,8
2017-06-26T02:17:50.699Z,8
2017-06-26T02:18:50.697Z,8
2017-06-26T02:19:50.698Z,8
2017-06-26T02:20:50.697Z,12
2017-06-26T02:21:50.695Z,12
2017-06-26T02:22:50.686Z,12
2017-06-26T02:23:50.374Z,12
2017-06-26T02:24:50.678Z,16
2017-06-26T02:25:50.667Z,20
2017-06-26T02:26:50.696Z,24
2017-06-26T02:27:50.662Z,24
2017-06-26T02:28:50.357Z,24
2017-06-26T02:29:50.659Z,20
2017-06-26T02:30:50.656Z,20
2017-06-26T02:31:50.647Z,20
2017-06-26T02:32:50.338Z,24
2017-06-26T02:33:50.640Z,24
2017-06-26T02:34:50.637Z,16
2017-06-26T02:35:50.353Z,24
2017-06-26T02:36:50.630Z,24
2017-06-26T02:37:50.626Z,24
2017-06-26T02:38:50.622Z,28
2017-06-26T02:39:50.612Z,28
2017-06-26T02:40:50.610Z,24
2017-06-26T02:41:50.305Z,40
2017-06-26T02:42:50.605Z,44
2017-06-26T02:43:49.992Z,40
2017-06-26T02:44:50.294Z,44
2017-06-26T02:45:50.590Z,52
2017-06-26T02:46:50.590Z,60
2017-06-26T02:47:50.587Z,56
2017-06-26T02:48:50.582Z,56
2017-06-26T02:49:49.971Z,56
2017-06-26T02:50:50.274Z,64
2017-06-26T02:51:50.567Z,68
2017-06-26T02:52:50.561Z,68
2017-06-26T02:53:50.560Z,80
2017-06-26T02:54:50.554Z,92
2017-06-26T02:55:50.554Z,104
2017-06-26T02:56:50.550Z,96
2017-06-26T02:57:50.547Z,116
2017-06-26T02:58:50.239Z,140
2017-06-26T02:59:50.231Z,160
2017-06-26T03:00:50.236Z,152
2017-06-26T03:01:50.524Z,168
2017-06-26T03:02:50.523Z,204
2017-06-26T03:03:50.527Z,248
2017-06-26T03:04:50.542Z,312
2017-06-26T03:05:50.555Z,372
2017-06-26T03:06:50.515Z,416
2017-06-26T03:07:50.505Z,500
2017-06-26T03:08:50.198Z,584
2017-06-26T03:09:50.496Z,640
2017-06-26T03:10:50.499Z,632
2017-06-26T03:11:50.488Z,600
2017-06-26T03:12:50.482Z,640
2017-06-26T03:13:50.179Z,704
2017-06-26T03:14:50.479Z,852
2017-06-26T03:15:50.169Z,852
2017-06-26T03:16:50.471Z,756
2017-06-26T03:17:50.468Z,796
2017-06-26T03:18:50.487Z,720
2017-06-26T03:19:50.487Z,816
2017-06-26T03:20:50.159Z,704
2017-06-26T03:21:50.453Z,612
2017-06-26T03:22:50.450Z,516
2017-06-26T03:23:50.439Z,480
2017-06-26T03:24:50.475Z,428
2017-06-26T03:25:50.435Z,444
2017-06-26T03:26:50.431Z,404
2017-06-26T03:27:50.430Z,352
2017-06-26T03:28:50.424Z,296
2017-06-26T03:29:50.423Z,348
2017-06-26T03:30:50.415Z,368
2017-06-26T03:31:50.413Z,372
2017-06-26T03:32:50.105Z,464
2017-06-26T03:33:50.406Z,548
2017-06-26T03:34:50.404Z,620
2017-06-26T03:35:50.397Z,700
2017-06-26T03:36:50.393Z,700
2017-06-26T03:37:50.385Z,744
2017-06-26T03:38:50.385Z,868
2017-06-26T03:39:50.381Z,936
2017-06-26T03:40:50.104Z,1128
2017-06-26T03:41:50.372Z,1364
2017-06-26T03:42:50.375Z,1172
2017-06-26T03:43:50.368Z,1068
2017-06-26T03:44:50.361Z,1188
2017-06-26T03:45:50.355Z,1292
2017-06-26T03:46:50.352Z,1192
2017-06-26T03:47:50.356Z,1216
2017-06-26T03:48:50.355Z,1156
2017-06-26T03:49:50.349Z,1232
2017-06-26T03:50:50.036Z,1380
2017-06-26T03:51:50.336Z,1580
2017-06-26T03:52:50.363Z,1932
2017-06-26T03:53:50.329Z,1920
2017-06-26T03:54:50.325Z,2216
2017-06-26T03:55:50.323Z,2032
2017-06-26T03:56:50.321Z,1984
2017-06-26T03:57:50.312Z,2216
2017-06-26T03:58:50.311Z,2292
2017-06-26T03:59:50.311Z,2708
2017-06-26T04:00:50.302Z,2572
2017-06-26T04:01:50.299Z,2480
2017-06-26T04:02:50.301Z,2260
2017-06-26T04:03:50.291Z,2176
2017-06-26T04:04:49.993Z,2132
2017-06-26T04:05:50.286Z,2268
2017-06-26T04:06:50.286Z,2416
2017-06-26T04:07:50.278Z,2344
2017-06-26T04:08:50.276Z,2440
2017-06-26T04:09:50.274Z,2436
2017-06-26T04:10:50.266Z,2752
2017-06-26T04:11:50.266Z,2692
2017-06-26T04:12:49.971Z,2844
2017-06-26T04:13:50.278Z,2476
2017-06-26T04:14:50.252Z,2484
2017-06-26T04:15:50.253Z,2540
2017-06-26T04:16:50.250Z,2320
2017-06-26T04:17:50.254Z,2412
2017-06-26T04:18:50.242Z,2652
2017-06-26T04:19:50.240Z,2452
2017-06-26T04:20:50.239Z,2496
2017-06-26T04:21:50.233Z,2616
2017-06-26T04:22:50.233Z,2272
2017-06-26T04:23:50.223Z,2376
2017-06-26T04:24:49.919Z,2572
2017-06-26T04:25:50.222Z,3132
2017-06-26T04:26:50.220Z,3076
2017-06-26T04:27:50.218Z,2612
2017-06-26T04:28:50.222Z,2636
2017-06-26T04:29:50.208Z,2692
2017-06-26T04:30:50.203Z,2960
2017-06-26T04:31:49.898Z,2928
2017-06-26T04:32:50.194Z,2720
2017-06-26T04:33:50.190Z,2920
2017-06-26T04:34:50.191Z,2972
2017-06-26T04:35:49.884Z,2968
2017-06-26T04:36:50.531Z,2984
2017-06-26T04:37:50.185Z,3132
2017-06-26T04:38:50.181Z,3156
2017-06-26T04:39:50.171Z,3064
2017-06-26T04:40:50.177Z,2816
2017-06-26T04:41:50.165Z,2788
2017-06-26T04:42:50.165Z,2776
2017-06-26T04:43:50.163Z,2980
2017-06-26T04:44:50.158Z,3308
2017-06-26T04:45:49.859Z,3168
2017-06-26T04:46:50.153Z,3436
2017-06-26T04:47:50.147Z,3472
2017-06-26T04:48:50.147Z,3680
2017-06-26T04:49:49.845Z,3700
2017-06-26T04:50:49.839Z,4216
2017-06-26T04:51:50.140Z,4792
2017-06-26T04:52:50.156Z,5388
2017-06-26T04:53:49.833Z,5504
2017-06-26T04:54:50.131Z,5204
2017-06-26T04:55:49.827Z,5312
2017-06-26T04:56:50.123Z,5392
2017-06-26T04:57:50.128Z,5724
2017-06-26T04:58:50.121Z,6068
2017-06-26T04:59:49.815Z,5556
2017-06-26T05:00:50.118Z,5312
2017-06-26T05:01:50.134Z,5028
2017-06-26T05:02:49.806Z,4808
2017-06-26T05:03:50.108Z,4644
2017-06-26T05:04:50.105Z,5148
2017-06-26T05:05:50.102Z,6308
2017-06-26T05:06:50.096Z,8044
2017-06-26T05:07:50.094Z,9004
2017-06-26T05:08:49.789Z,8488
2017-06-26T05:09:49.785Z,7916
2017-06-26T05:10:50.094Z,7100
2017-06-26T05:11:49.783Z,9160
2017-06-26T05:12:49.788Z,10252
2017-06-26T05:13:50.082Z,9980
2017-06-26T05:14:50.080Z,8500
2017-06-26T05:15:50.081Z,7252
2017-06-26T05:16:50.077Z,5536
2017-06-26T05:17:50.070Z,6252
2017-06-26T05:18:50.072Z,8272
2017-06-26T05:19:50.067Z,8704
2017-06-26T05:20:49.770Z,10936
2017-06-26T05:21:50.066Z,15164
2017-06-26T05:22:50.087Z,19040
2017-06-26T05:23:50.065Z,22240
2017-06-26T05:24:50.069Z,20736
2017-06-26T05:25:50.061Z,14920
2017-06-26T05:26:50.056Z,11464
2017-06-26T05:27:50.049Z,9528
2017-06-26T05:28:50.052Z,8168
2017-06-26T05:29:49.745Z,8008
2017-06-26T05:30:49.748Z,8528
2017-06-26T05:31:50.048Z,9400
2017-06-26T05:32:49.742Z,9068
2017-06-26T05:33:50.049Z,7416
2017-06-26T05:34:49.743Z,6692
2017-06-26T05:35:50.039Z,6044
2017-06-26T05:36:50.043Z,5276
2017-06-26T05:37:49.761Z,4032
2017-06-26T05:38:50.038Z,4044
2017-06-26T05:39:49.736Z,5712
2017-06-26T05:40:50.039Z,6268
2017-06-26T05:41:49.738Z,7376
2017-06-26T05:42:50.034Z,9208
2017-06-26T05:43:50.037Z,8180
2017-06-26T05:44:50.030Z,7924
2017-06-26T05:45:50.032Z,7908
2017-06-26T05:46:50.029Z,7460
2017-06-26T05:47:50.026Z,5948
2017-06-26T05:48:50.031Z,4248
2017-06-26T05:49:50.047Z,3232
2017-06-26T05:50:50.025Z,2364
2017-06-26T05:51:50.025Z,1904
2017-06-26T05:52:50.023Z,2032
2017-06-26T05:53:50.019Z,2756
2017-06-26T05:54:50.019Z,5976
2017-06-26T05:55:50.043Z,9132
2017-06-26T05:56:50.015Z,9416
2017-06-26T05:57:50.010Z,9216
2017-06-26T05:58:49.712Z,6260
2017-06-26T05:59:50.010Z,4304
2017-06-26T06:00:49.708Z,5160
2017-06-26T06:01:50.010Z,6444
2017-06-26T06:02:50.003Z,6716
2017-06-26T06:03:49.997Z,5396
2017-06-26T06:04:50.000Z,2844
2017-06-26T06:05:49.998Z,1852
2017-06-26T06:06:49.995Z,2388
2017-06-26T06:07:49.992Z,3380
2017-06-26T06:08:49.993Z,4036
2017-06-26T06:09:49.993Z,2996
2017-06-26T06:10:49.991Z,2308
2017-06-26T06:11:49.984Z,2188
2017-06-26T06:12:49.986Z,2300
2017-06-26T06:13:49.683Z,3224
2017-06-26T06:14:49.983Z,5828
2017-06-26T06:15:49.979Z,4864
2017-06-26T06:16:49.675Z,4400
2017-06-26T06:17:49.974Z,4064
2017-06-26T06:18:49.972Z,5468
2017-06-26T06:19:49.973Z,10376
2017-06-26T06:20:49.975Z,11480
2017-06-26T06:21:49.970Z,10704
2017-06-26T06:22:49.971Z,9536
2017-06-26T06:23:49.968Z,6900
2017-06-26T06:24:49.659Z,7004
2017-06-26T06:25:49.958Z,7512
2017-06-26T06:26:49.957Z,7472
2017-06-26T06:27:49.957Z,7456
2017-06-26T06:28:49.650Z,8836
2017-06-26T06:29:49.656Z,9244
2017-06-26T06:30:49.951Z,8808
2017-06-26T06:31:49.949Z,7668
2017-06-26T06:32:49.948Z,7348
2017-06-26T06:33:49.943Z,7416
2017-06-26T06:34:49.945Z,7972
2017-06-26T06:35:49.945Z,8196
2017-06-26T06:36:49.944Z,7748
2017-06-26T06:37:49.940Z,5820
2017-06-26T06:38:50.191Z,5164
2017-06-26T06:39:49.938Z,5632
2017-06-26T06:40:49.935Z,5716
2017-06-26T06:41:49.630Z,4996
2017-06-26T06:42:49.928Z,5616
2017-06-26T06:43:49.931Z,6256
2017-06-26T06:44:49.922Z,3828
2017-06-26T06:45:49.926Z,3260
2017-06-26T06:46:49.920Z,5148
2017-06-26T06:47:49.923Z,5364
2017-06-26T06:48:49.617Z,6772
2017-06-26T06:49:49.923Z,10092
2017-06-26T06:50:49.310Z,14740
2017-06-26T06:51:49.914Z,16448
2017-06-26T06:52:49.612Z,14652
2017-06-26T06:53:49.917Z,13152
2017-06-26T06:54:49.915Z,11628
2017-06-26T06:55:49.907Z,10364
2017-06-26T06:56:49.908Z,9804
2017-06-26T06:57:49.605Z,9952
2017-06-26T06:58:49.902Z,9152
2017-06-26T06:59:49.902Z,7876
2017-06-26T07:00:49.905Z,7400
2017-06-26T07:01:49.902Z,5908
2017-06-26T07:02:49.896Z,6068
2017-06-26T07:03:50.202Z,7936
2017-06-26T07:04:49.593Z,8228
2017-06-26T07:05:49.894Z,8200
2017-06-26T07:06:49.893Z,9324
2017-06-26T07:07:49.892Z,8836
2017-06-26T07:08:49.894Z,8488
2017-06-26T07:09:49.589Z,6644
2017-06-26T07:10:49.586Z,4908
2017-06-26T07:11:49.898Z,3252
2017-06-26T07:12:49.884Z,1612
2017-06-26T07:13:49.891Z,1796
2017-06-26T07:14:49.885Z,1760
2017-06-26T07:15:49.887Z,3512
2017-06-26T07:16:49.883Z,4948
2017-06-26T07:17:49.878Z,6052
2017-06-26T07:18:49.876Z,5992
2017-06-26T07:19:49.909Z,5904
2017-06-26T07:20:49.879Z,5272
2017-06-26T07:21:49.877Z,6184
2017-06-26T07:22:49.868Z,7584
2017-06-26T07:23:49.564Z,7072
2017-06-26T07:24:49.863Z,5676
2017-06-26T07:25:49.863Z,5192
2017-06-26T07:26:49.557Z,5704
2017-06-26T07:27:49.554Z,6784
2017-06-26T07:28:49.858Z,7556
2017-06-26T07:29:49.862Z,8264
2017-06-26T07:30:49.847Z,8320
2017-06-26T07:31:49.846Z,7392
2017-06-26T07:32:49.841Z,6260
2017-06-26T07:33:49.535Z,6028
2017-06-26T07:34:49.835Z,6296
2017-06-26T07:35:49.532Z,7204
2017-06-26T07:36:49.828Z,7588
2017-06-26T07:37:49.856Z,7672
2017-06-26T07:38:49.818Z,7864
2017-06-26T07:39:49.811Z,8536
2017-06-26T07:40:49.811Z,9484
2017-06-26T07:41:49.816Z,9796
2017-06-26T07:42:49.516Z,7992
2017-06-26T07:43:49.499Z,6928
2017-06-26T07:44:49.489Z,6844
2017-06-26T07:45:49.796Z,7852
2017-06-26T07:46:49.785Z,9364
2017-06-26T07:47:49.781Z,9960
2017-06-26T07:48:49.775Z,9764
2017-06-26T07:49:49.772Z,9928
2017-06-26T07:50:49.768Z,10872
2017-06-26T07:51:49.759Z,12460
2017-06-26T07:52:49.761Z,15444
2017-06-26T07:53:49.752Z,21120
2017-06-26T07:54:49.768Z,26656
2017-06-26T07:55:49.746Z,32832
2017-06-26T07:56:49.743Z,42496
2017-06-26T07:57:49.433Z,33984
2017-06-26T07:58:49.429Z,51904
2017-06-26T07:59:49.735Z,47968
2017-06-26T08:00:49.731Z,42592
2017-06-26T08:01:49.741Z,35520
2017-06-26T08:02:49.724Z,40064
2017-06-26T08:03:49.719Z,36256
2017-06-26T08:04:49.411Z,40992
2017-06-26T08:05:49.718Z,41856
2017-06-26T08:06:49.719Z,48064
2017-06-26T08:07:49.411Z,65568
2017-06-26T08:08:49.107Z,57568
2017-06-26T08:09:49.410Z,76384
2017-06-26T08:10:49.718Z,52736
2017-06-26T08:11:49.722Z,33792
2017-06-26T08:12:49.417Z,31648
2017-06-26T08:13:49.722Z,60608
2017-06-26T08:14:49.728Z,69056
2017-06-26T08:15:49.733Z,101056
2017-06-26T08:16:49.430Z,35168
2017-06-26T08:17:49.441Z,38336
2017-06-26T08:18:49.742Z,56096
2017-06-26T08:19:49.442Z,51296
2017-06-26T08:20:49.959Z,19264
2017-06-26T08:21:49.761Z,26048
2017-06-26T08:22:49.468Z,24000
2017-06-26T08:23:49.775Z,25248
2017-06-26T08:24:49.784Z,20704
2017-06-26T08:25:49.784Z,21856
2017-06-26T08:26:49.790Z,26112
2017-06-26T08:27:49.824Z,22624
2017-06-26T08:28:49.802Z,20000
2017-06-26T08:29:49.804Z,31328
2017-06-26T08:30:49.808Z,25888
2017-06-26T08:31:49.821Z,29088
2017-06-26T08:32:49.817Z,31040
2017-06-26T08:33:49.821Z,32544
2017-06-26T08:34:49.827Z,37664
2017-06-26T08:35:49.527Z,61600
2017-06-26T08:36:49.830Z,45984
2017-06-26T08:37:49.839Z,33376
2017-06-26T08:38:49.840Z,32544
2017-06-26T08:39:49.885Z,25440
2017-06-26T08:40:49.894Z,22720
2017-06-26T08:41:49.857Z,25952
2017-06-26T08:42:49.868Z,24672
2017-06-26T08:43:49.868Z,28832
2017-06-26T08:44:49.566Z,72608
2017-06-26T08:45:49.874Z,61504
2017-06-26T08:46:49.883Z,43008
2017-06-26T08:47:49.884Z,115808
2017-06-26T08:48:49.893Z,113056
2017-06-26T08:49:50.243Z,110432
2017-06-26T08:50:49.904Z,104160
2017-06-26T08:51:49.904Z,101248
2017-06-26T08:52:49.917Z,99680
2017-06-26T08:53:49.923Z,101856
2017-06-26T08:54:49.932Z,106848
2017-06-26T08:55:49.937Z,100800
2017-06-26T08:56:49.949Z,113088
2017-06-26T08:57:49.957Z,122944
2017-06-26T08:58:49.659Z,79456
2017-06-26T08:59:49.976Z,81824
2017-06-26T09:00:49.681Z,64896
2017-06-26T09:01:49.998Z,57120
2017-06-26T09:02:50.003Z,38784
2017-06-26T09:03:49.703Z,32448
2017-06-26T09:04:49.715Z,36992
2017-06-26T09:05:50.030Z,37088
2017-06-26T09:06:50.040Z,28160
2017-06-26T09:07:50.044Z,31200
2017-06-26T09:08:50.053Z,32128
2017-06-26T09:09:50.363Z,31872
2017-06-26T09:10:50.075Z,30560
2017-06-26T09:11:50.083Z,33696
2017-06-26T09:12:50.087Z,36096
2017-06-26T09:13:50.103Z,36032
2017-06-26T09:14:50.105Z,35840
2017-06-26T09:15:50.111Z,32096
2017-06-26T09:16:49.822Z,30592
2017-06-26T09:17:50.127Z,31840
2017-06-26T09:18:50.143Z,33312
2017-06-26T09:19:50.162Z,31616
2017-06-26T09:20:50.178Z,31968
2017-06-26T09:21:50.159Z,28704
2017-06-26T09:22:50.167Z,25472
2017-06-26T09:23:49.872Z,24224
2017-06-26T09:24:50.179Z,24480
2017-06-26T09:25:50.187Z,25600
2017-06-26T09:26:50.192Z,27872
2017-06-26T09:27:50.205Z,28672
2017-06-26T09:28:49.904Z,29760
2017-06-26T09:29:49.908Z,28224
2017-06-26T09:30:50.220Z,29600
2017-06-26T09:31:49.921Z,30304
2017-06-26T09:32:50.224Z,27104
2017-06-26T09:33:50.237Z,25216
2017-06-26T09:34:50.241Z,25248
2017-06-26T09:35:49.941Z,26656
2017-06-26T09:36:50.250Z,29856
2017-06-26T09:37:50.258Z,28320
2017-06-26T09:38:50.265Z,25408
2017-06-26T09:39:50.282Z,26688
2017-06-26T09:40:50.275Z,25344
2017-06-26T09:41:50.289Z,28256
2017-06-26T09:42:49.982Z,31168
2017-06-26T09:43:50.291Z,30560
2017-06-26T09:44:50.303Z,30112
2017-06-26T09:45:50.299Z,28992
2017-06-26T09:46:50.005Z,28256
2017-06-26T09:47:50.317Z,26912
2017-06-26T09:48:50.325Z,26464
2017-06-26T09:49:50.331Z,27776
2017-06-26T09:50:50.331Z,28896
2017-06-26T09:51:50.352Z,28000
2017-06-26T09:52:50.338Z,27712
2017-06-26T09:53:50.355Z,28512
2017-06-26T09:54:50.351Z,28256
2017-06-26T09:55:50.363Z,27392
2017-06-26T09:56:50.363Z,26496
2017-06-26T09:57:50.369Z,26720
2017-06-26T09:58:50.371Z,27680
2017-06-26T09:59:50.377Z,28320
2017-06-26T10:00:50.386Z,29216
2017-06-26T10:01:50.386Z,29184
2017-06-26T10:02:50.626Z,29696
2017-06-26T10:03:50.401Z,32064
2017-06-26T10:04:50.404Z,31552
2017-06-26T10:05:50.413Z,28960
2017-06-26T10:06:50.616Z,25888
2017-06-26T10:07:50.419Z,21376
2017-06-26T10:08:50.425Z,17760
2017-06-26T10:09:50.127Z,16356
2017-06-26T10:10:50.439Z,13372
2017-06-26T10:11:50.442Z,13208
2017-06-26T10:12:50.139Z,11636
2017-06-26T10:13:50.147Z,8652
2017-06-26T10:14:50.157Z,7960
2017-06-26T10:15:50.150Z,6980
2017-06-26T10:16:50.462Z,7328
2017-06-26T10:17:50.473Z,7532
2017-06-26T10:18:50.470Z,7364
2017-06-26T10:19:50.475Z,8912
2017-06-26T10:20:50.479Z,10556
2017-06-26T10:21:50.180Z,10052
2017-06-26T10:22:50.493Z,9536
2017-06-26T10:23:50.527Z,10916
2017-06-26T10:24:50.497Z,13072
2017-06-26T10:25:50.498Z,14060
2017-06-26T10:26:50.527Z,12448
2017-06-26T10:27:50.503Z,11044
2017-06-26T10:28:50.505Z,9612
2017-06-26T10:29:50.202Z,9488
2017-06-26T10:30:50.210Z,9008
2017-06-26T10:31:50.516Z,9848
2017-06-26T10:32:50.210Z,10600
2017-06-26T10:33:50.519Z,14800
2017-06-26T10:34:50.515Z,17984
2017-06-26T10:35:50.521Z,19584
2017-06-26T10:36:50.524Z,20800
2017-06-26T10:37:49.915Z,20480
2017-06-26T10:38:50.249Z,22144
2017-06-26T10:39:50.531Z,20608
2017-06-26T10:40:50.531Z,19392
2017-06-26T10:41:50.560Z,18240
2017-06-26T10:42:50.231Z,15544
2017-06-26T10:43:50.534Z,15956
2017-06-26T10:44:50.243Z,14868
2017-06-26T10:45:50.537Z,14144
2017-06-26T10:46:50.551Z,13076
2017-06-26T10:47:50.541Z,12084
2017-06-26T10:48:50.551Z,12784
2017-06-26T10:49:50.546Z,12656
2017-06-26T10:50:50.546Z,13452
2017-06-26T10:51:50.550Z,15044
2017-06-26T10:52:50.548Z,15368
2017-06-26T10:53:50.552Z,15696
2017-06-26T10:54:50.554Z,18208
2017-06-26T10:55:50.553Z,19488
2017-06-26T10:56:50.555Z,16736
2017-06-26T10:57:50.553Z,14280
2017-06-26T10:58:50.258Z,14700
2017-06-26T10:59:50.565Z,16152
2017-06-26T11:00:50.562Z,17792
2017-06-26T11:01:50.570Z,20512
2017-06-26T11:02:50.263Z,20288
2017-06-26T11:03:50.571Z,15756
2017-06-26T11:04:50.517Z,14248
2017-06-26T11:05:50.568Z,15316
2017-06-26T11:06:50.570Z,18144
2017-06-26T11:07:50.276Z,20096
2017-06-26T11:08:50.581Z,21056
2017-06-26T11:09:50.303Z,17696
2017-06-26T11:10:50.583Z,13916
2017-06-26T11:11:50.581Z,16040
2017-06-26T11:12:50.587Z,18176
2017-06-26T11:13:50.594Z,18976
2017-06-26T11:14:50.590Z,21792
2017-06-26T11:15:50.594Z,23648
2017-06-26T11:16:50.291Z,25760
2017-06-26T11:17:50.601Z,25024
2017-06-26T11:18:50.324Z,23872
2017-06-26T11:19:50.604Z,21952
2017-06-26T11:20:50.605Z,18208
2017-06-26T11:21:50.616Z,17184
2017-06-26T11:22:50.611Z,17920
2017-06-26T11:23:50.618Z,17440
2017-06-26T11:24:50.619Z,16320
2017-06-26T11:25:50.023Z,15652
2017-06-26T11:26:50.325Z,16316
2017-06-26T11:27:50.631Z,17568
2017-06-26T11:28:50.635Z,17888
2017-06-26T11:29:50.633Z,18240
2017-06-26T11:30:50.643Z,17600
2017-06-26T11:31:50.646Z,16256
2017-06-26T11:32:50.646Z,14028
2017-06-26T11:33:50.646Z,13140
2017-06-26T11:34:50.652Z,13072
2017-06-26T11:35:50.661Z,12196
2017-06-26T11:36:50.354Z,10144
2017-06-26T11:37:50.659Z,10208
2017-06-26T11:38:50.661Z,12000
2017-06-26T11:39:50.666Z,11992
2017-06-26T11:40:50.672Z,11524
2017-06-26T11:41:50.373Z,10784
2017-06-26T11:42:51.025Z,10176
2017-06-26T11:43:50.681Z,9040
2017-06-26T11:44:50.678Z,8764
2017-06-26T11:45:50.680Z,8108
2017-06-26T11:46:50.686Z,8176
2017-06-26T11:47:50.685Z,8912
2017-06-26T11:48:50.684Z,10492
2017-06-26T11:49:50.691Z,11828
2017-06-26T11:50:50.386Z,14100
2017-06-26T11:51:50.695Z,14496
2017-06-26T11:52:50.695Z,14732
2017-06-26T11:53:50.699Z,14832
2017-06-26T11:54:50.696Z,14488
2017-06-26T11:55:50.700Z,15972
2017-06-26T11:56:50.699Z,15532
2017-06-26T11:57:50.701Z,12352
2017-06-26T11:58:50.700Z,11272
2017-06-26T11:59:50.702Z,10860
2017-06-26T12:00:50.707Z,11620
2017-06-26T12:01:50.704Z,11908
2017-06-26T12:02:50.709Z,11308
2017-06-26T12:03:50.714Z,10244
2017-06-26T12:04:50.716Z,10612
2017-06-26T12:05:50.713Z,11028
2017-06-26T12:06:50.413Z,11820
2017-06-26T12:07:50.416Z,12328
2017-06-26T12:08:50.716Z,12764
2017-06-26T12:09:50.422Z,12136
2017-06-26T12:10:50.723Z,11856
2017-06-26T12:11:50.733Z,13704
2017-06-26T12:12:50.726Z,15532
2017-06-26T12:13:50.724Z,16016
2017-06-26T12:14:50.732Z,17024
2017-06-26T12:15:50.739Z,17088
2017-06-26T12:16:50.734Z,17248
2017-06-26T12:17:50.741Z,16320
2017-06-26T12:18:50.735Z,17920
2017-06-26T12:19:50.736Z,19520
2017-06-26T12:20:50.738Z,17568
2017-06-26T12:21:50.744Z,17312
2017-06-26T12:22:50.751Z,18208
2017-06-26T12:23:50.750Z,18752
2017-06-26T12:24:50.751Z,17056
2017-06-26T12:25:50.749Z,13484
2017-06-26T12:26:50.755Z,11116
2017-06-26T12:27:50.450Z,11104
2017-06-26T12:28:50.757Z,14288
2017-06-26T12:29:50.150Z,17600
2017-06-26T12:30:50.764Z,18752
2017-06-26T12:31:50.763Z,18880
2017-06-26T12:32:50.770Z,19360
2017-06-26T12:33:50.772Z,19072
2017-06-26T12:34:50.773Z,19200
2017-06-26T12:35:50.774Z,18976
2017-06-26T12:36:50.775Z,17824
2017-06-26T12:37:50.776Z,16480
2017-06-26T12:38:50.478Z,15440
2017-06-26T12:39:50.779Z,16448
2017-06-26T12:40:50.788Z,19040
2017-06-26T12:41:50.785Z,20832
2017-06-26T12:42:50.789Z,21312
2017-06-26T12:43:50.491Z,19808
2017-06-26T12:44:50.797Z,19968
2017-06-26T12:45:50.802Z,20224
2017-06-26T12:46:50.500Z,19328
2017-06-26T12:47:50.799Z,18976
2017-06-26T12:48:50.850Z,19104
2017-06-26T12:49:50.807Z,18048
2017-06-26T12:50:50.823Z,16576
2017-06-26T12:51:50.816Z,15104
2017-06-26T12:52:50.821Z,14128
2017-06-26T12:53:50.822Z,15292
2017-06-26T12:54:50.821Z,17184
2017-06-26T12:55:50.835Z,17280
2017-06-26T12:56:50.526Z,15468
2017-06-26T12:57:50.529Z,13732
2017-06-26T12:58:50.531Z,13340
2017-06-26T12:59:50.533Z,14548
2017-06-26T13:00:50.842Z,15648
2017-06-26T13:01:50.544Z,16328
2017-06-26T13:02:50.542Z,15436
2017-06-26T13:03:50.852Z,15024
2017-06-26T13:04:50.852Z,13212
2017-06-26T13:05:50.556Z,11632
2017-06-26T13:06:50.859Z,11600
2017-06-26T13:07:50.559Z,12692
2017-06-26T13:08:50.871Z,12500
2017-06-26T13:09:50.867Z,11540
2017-06-26T13:10:50.871Z,10916
2017-06-26T13:11:50.876Z,10656
2017-06-26T13:12:50.876Z,10136
2017-06-26T13:13:50.585Z,9176
2017-06-26T13:14:50.909Z,8124
2017-06-26T13:15:50.880Z,7188
2017-06-26T13:16:50.887Z,6580
2017-06-26T13:17:50.889Z,6324
2017-06-26T13:18:50.892Z,6168
2017-06-26T13:19:50.895Z,6092
2017-06-26T13:20:50.595Z,6096
2017-06-26T13:21:50.902Z,6084
2017-06-26T13:22:50.902Z,6832
2017-06-26T13:23:50.902Z,8296
2017-06-26T13:24:50.905Z,9128
2017-06-26T13:25:50.907Z,8644