createdAt,value
2018-05-07T00:02:17.202Z,40.05
2018-05-07T00:04:46.279Z,39.79
2018-05-07T00:07:14.848Z,39.83
2018-05-07T00:09:43.412Z,40.07
2018-05-07T00:12:13.019Z,39.95
2018-05-07T00:14:41.501Z,39.77
2018-05-07T00:17:10.027Z,39.78
2018-05-07T00:19:41.702Z,39.80
2018-05-07T00:22:10.354Z,39.92
2018-05-07T00:24:38.978Z,39.94
2018-05-07T00:27:10.070Z,39.76
2018-05-07T00:29:38.788Z,39.84
2018-05-07T00:32:07.427Z,39.86
2018-05-07T00:34:35.930Z,39.88
2018-05-07T00:37:04.456Z,40.11
2018-05-07T00:39:33.509Z,40.11
2018-05-07T00:42:07.990Z,39.86
2018-05-07T00:44:36.947Z,39.78
2018-05-07T00:47:08.556Z,39.56
2018-05-07T00:49:37.103Z,39.66
2018-05-07T00:52:06.371Z,39.50
2018-05-07T00:54:40.252Z,39.61
2018-05-07T00:57:08.910Z,39.58
2018-05-07T00:59:38.970Z,39.35
2018-05-07T01:02:07.661Z,39.62
2018-05-07T01:04:36.260Z,39.84
2018-05-07T01:07:10.233Z,39.78
2018-05-07T01:09:38.953Z,39.76
2018-05-07T01:12:07.494Z,40.01
2018-05-07T01:14:36.540Z,40.56
2018-05-07T01:17:05.380Z,40.97
2018-05-07T01:19:33.991Z,40.94
2018-05-07T01:22:03.602Z,41.36
2018-05-07T01:24:32.186Z,41.37
2018-05-07T01:27:00.762Z,41.83
2018-05-07T01:29:36.636Z,41.97
2018-05-07T01:32:06.539Z,42.14
2018-05-07T01:34:35.738Z,42.09
2018-05-07T01:37:04.634Z,42.22
2018-05-07T01:39:33.176Z,42.24
2018-05-07T01:42:01.654Z,42.25
2018-05-07T01:44:30.574Z,42.24
2018-05-07T01:46:59.333Z,41.80
2018-05-07T01:49:27.845Z,41.77
2018-05-07T01:51:56.833Z,41.37
2018-05-07T01:54:27.028Z,41.41
2018-05-07T01:56:55.515Z,41.18
2018-05-07T01:59:24.429Z,41.39
2018-05-07T02:01:53.400Z,41.42
2018-05-07T02:04:28.182Z,41.51
2018-05-07T02:06:56.710Z,41.59
2018-05-07T02:09:25.299Z,41.71
2018-05-07T02:11:54.266Z,41.77
2018-05-07T02:14:22.767Z,41.85
2018-05-07T02:16:51.359Z,41.85
2018-05-07T02:19:20.238Z,42.06
2018-05-07T02:21:48.828Z,42.31
2018-05-07T02:24:17.921Z,42.15
2018-05-07T02:26:57.360Z,42.16
2018-05-07T02:29:25.998Z,42.28
2018-05-07T02:31:57.655Z,42.22
2018-05-07T02:34:26.283Z,42.28
2018-05-07T02:36:59.063Z,42.49
2018-05-07T02:39:27.636Z,42.49
2018-05-07T02:41:56.174Z,42.71
2018-05-07T02:44:26.363Z,42.83
2018-05-07T02:46:54.934Z,43.07
2018-05-07T02:49:23.452Z,43.16
2018-05-07T02:51:55.226Z,43.48
2018-05-07T02:54:23.834Z,43.50
2018-05-07T02:56:52.370Z,43.46
2018-05-07T03:01:59.178Z,43.76
2018-05-07T03:04:27.668Z,43.93
2018-05-07T03:06:56.568Z,44.14
2018-05-07T03:09:29.909Z,44.18
2018-05-07T03:11:58.474Z,44.24
2018-05-07T03:14:27.571Z,44.55
2018-05-07T03:16:56.173Z,44.59
2018-05-07T03:19:28.815Z,44.47
2018-05-07T03:21:57.740Z,44.53
2018-05-07T03:24:26.270Z,44.56
2018-05-07T03:26:54.906Z,44.50
2018-05-07T03:29:24.165Z,44.57
2018-05-07T03:31:52.704Z,44.81
2018-05-07T03:34:21.372Z,44.98
2018-05-07T03:36:52.460Z,45.02
2018-05-07T03:39:20.984Z,45.10
2018-05-07T03:41:49.478Z,45.30
2018-05-07T03:44:24.555Z,45.37
2018-05-07T03:46:53.247Z,45.51
2018-05-07T03:49:21.885Z,45.69
2018-05-07T03:51:50.865Z,45.81
2018-05-07T03:54:24.516Z,46.29
2018-05-07T03:56:53.134Z,46.50
2018-05-07T03:59:28.809Z,46.64
2018-05-07T04:01:57.707Z,46.73
2018-05-07T04:04:26.794Z,46.82
2018-05-07T04:06:56.037Z,47.04
2018-05-07T04:09:30.554Z,47.15
2018-05-07T04:11:59.332Z,47.28
2018-05-07T04:14:27.838Z,47.45
2018-05-07T04:19:13.673Z,47.43
2018-05-07T04:21:47.555Z,47.81
2018-05-07T04:24:17.530Z,47.96
2018-05-07T04:26:46.221Z,48.16
2018-05-07T04:29:16.044Z,48.36
2018-05-07T04:31:45.019Z,48.36
2018-05-07T04:34:13.880Z,48.67
2018-05-07T04:36:42.599Z,48.84
2018-05-07T04:39:17.623Z,49.00
2018-05-07T04:41:46.129Z,49.23
2018-05-07T04:44:14.639Z,49.27
2018-05-07T04:46:54.096Z,49.43
2018-05-07T04:49:25.970Z,49.46
2018-05-07T04:51:56.041Z,49.51
2018-05-07T04:54:24.688Z,49.79
2018-05-07T04:56:53.240Z,49.84
2018-05-07T04:59:22.231Z,49.91
2018-05-07T05:01:50.825Z,49.63
2018-05-07T05:04:19.662Z,49.58
2018-05-07T05:06:53.258Z,49.41
2018-05-07T05:09:21.816Z,49.37
2018-05-07T05:11:50.392Z,49.12
2018-05-07T05:14:19.397Z,49.04
2018-05-07T05:16:52.999Z,49.02
2018-05-07T05:19:21.964Z,48.96
2018-05-07T05:21:52.068Z,48.97
2018-05-07T05:24:21.156Z,48.84
2018-05-07T05:26:54.809Z,48.68
2018-05-07T05:29:24.125Z,48.47
2018-05-07T05:31:53.223Z,48.48
2018-05-07T05:34:22.831Z,48.49
2018-05-07T05:36:51.801Z,48.28
2018-05-07T05:39:20.411Z,47.95
2018-05-07T05:41:49.294Z,47.99
2018-05-07T05:44:18.333Z,47.78
2018-05-07T05:46:46.890Z,47.49
2018-05-07T05:49:15.561Z,47.33
2018-05-07T05:51:47.937Z,47.40
2018-05-07T05:54:16.575Z,46.98
2018-05-07T05:56:45.139Z,46.57
2018-05-07T05:59:14.714Z,46.73
2018-05-07T06:01:43.267Z,46.24
2018-05-07T06:04:12.013Z,46.13
2018-05-07T06:06:40.961Z,45.96
2018-05-07T06:09:09.942Z,45.73
2018-05-07T06:11:38.599Z,45.55
2018-05-07T06:14:07.582Z,44.97
2018-05-07T06:16:36.268Z,44.61
2018-05-07T06:19:04.903Z,44.40
2018-05-07T06:21:33.879Z,44.12
2018-05-07T06:24:05.617Z,43.49
2018-05-07T06:26:34.143Z,43.22
2018-05-07T06:29:03.170Z,43.16
2018-05-07T06:31:32.198Z,41.45
2018-05-07T06:34:00.785Z,41.66
2018-05-07T06:36:32.791Z,41.12
2018-05-07T06:39:01.561Z,41.05
2018-05-07T06:41:33.545Z,40.50
2018-05-07T06:44:03.447Z,40.81
2018-05-07T06:46:32.007Z,40.71
2018-05-07T06:49:00.582Z,40.58
2018-05-07T06:53:51.255Z,39.66
2018-05-07T06:56:20.635Z,39.65
2018-05-07T06:58:49.720Z,39.26
2018-05-07T07:01:21.281Z,38.79
2018-05-07T07:03:49.797Z,38.58
2018-05-07T07:06:18.689Z,38.34
2018-05-07T07:08:47.305Z,37.96
2018-05-07T07:11:16.018Z,38.47
2018-05-07T07:13:45.676Z,38.10
2018-05-07T07:16:14.577Z,38.23
2018-05-07T07:18:43.995Z,38.71
2018-05-07T07:21:19.577Z,38.07
2018-05-07T07:23:48.097Z,37.86
2018-05-07T07:26:23.462Z,37.99
2018-05-07T07:28:52.015Z,37.57
2018-05-07T07:31:21.095Z,38.09
2018-05-07T07:33:49.986Z,38.20
2018-05-07T07:36:18.985Z,38.07
2018-05-07T07:38:47.488Z,38.14
2018-05-07T07:41:17.126Z,37.74
2018-05-07T07:43:45.913Z,37.14
2018-05-07T07:46:14.767Z,37.15
2018-05-07T07:48:43.632Z,37.54
2018-05-07T07:51:12.251Z,37.09
2018-05-07T07:53:40.853Z,36.98
2018-05-07T07:56:09.655Z,37.48
2018-05-07T07:58:38.153Z,37.65
2018-05-07T08:01:06.714Z,37.65
2018-05-07T08:03:40.963Z,37.21
2018-05-07T08:06:09.479Z,37.25
2018-05-07T08:08:41.815Z,36.32
2018-05-07T08:11:10.479Z,37.06
2018-05-07T08:13:41.511Z,36.26
2018-05-07T08:16:10.035Z,36.96
2018-05-07T08:18:38.618Z,37.09
2018-05-07T08:23:47.035Z,36.57
2018-05-07T08:26:18.784Z,36.47
2018-05-07T08:28:47.356Z,36.43
2018-05-07T08:31:15.968Z,36.31
2018-05-07T08:33:44.837Z,36.12
2018-05-07T08:36:13.508Z,36.35
2018-05-07T08:41:21.445Z,36.56
2018-05-07T08:43:50.027Z,37.42
2018-05-07T08:46:18.911Z,37.80
2018-05-07T08:48:53.586Z,37.07
2018-05-07T08:51:22.155Z,36.64
2018-05-07T08:53:50.696Z,37.11
2018-05-07T08:56:19.531Z,36.36
2018-05-07T08:58:48.371Z,36.71
2018-05-07T09:01:23.917Z,36.62
2018-05-07T09:03:52.443Z,36.26
2018-05-07T09:06:26.842Z,35.95
2018-05-07T09:08:58.057Z,35.92
2018-05-07T09:11:26.906Z,36.11
2018-05-07T09:13:55.782Z,36.06
2018-05-07T09:16:24.324Z,35.54
2018-05-07T09:18:54.925Z,35.29
2018-05-07T09:21:23.750Z,35.22
2018-05-07T09:23:52.270Z,35.22
2018-05-07T09:26:20.876Z,33.57
2018-05-07T09:28:49.646Z,33.91
2018-05-07T09:31:23.212Z,33.95
2018-05-07T09:33:52.322Z,33.63
2018-05-07T09:36:20.948Z,33.84
2018-05-07T09:38:53.013Z,33.00
2018-05-07T09:41:21.546Z,32.74
2018-05-07T09:43:50.214Z,32.99
2018-05-07T09:46:24.460Z,33.06
2018-05-07T09:48:53.051Z,32.17
2018-05-07T09:51:21.606Z,31.44
2018-05-07T09:53:50.410Z,31.30
2018-05-07T09:56:19.137Z,30.94
2018-05-07T09:59:03.563Z,30.60
2018-05-07T10:01:33.163Z,31.24
2018-05-07T10:04:02.682Z,30.98
2018-05-07T10:06:31.748Z,30.61
2018-05-07T10:09:00.567Z,30.23
2018-05-07T10:11:29.120Z,29.61
2018-05-07T10:13:57.658Z,29.64
2018-05-07T10:16:26.495Z,29.20
2018-05-07T10:18:54.991Z,29.18
2018-05-07T10:21:23.526Z,28.75
2018-05-07T10:23:52.354Z,28.34
2018-05-07T10:26:25.342Z,27.79
2018-05-07T10:28:53.932Z,27.90
2018-05-07T10:31:25.362Z,27.78
2018-05-07T10:33:54.047Z,27.46
2018-05-07T10:36:22.611Z,27.32
2018-05-07T10:39:02.495Z,27.18
2018-05-07T10:41:31.019Z,26.77
2018-05-07T10:44:00.129Z,26.59
2018-05-07T10:46:28.654Z,25.73
2018-05-07T10:48:57.200Z,26.00
2018-05-07T10:51:26.737Z,25.68
2018-05-07T10:53:55.332Z,25.83
2018-05-07T10:56:23.804Z,25.38
2018-05-07T10:58:58.025Z,25.04
2018-05-07T11:01:26.546Z,24.73
2018-05-07T11:03:55.686Z,24.13
2018-05-07T11:06:24.505Z,23.97
2018-05-07T11:08:53.078Z,24.35
2018-05-07T11:11:21.644Z,23.81
2018-05-07T11:13:51.796Z,23.64
2018-05-07T11:32:43.390Z,21.57
2018-05-07T11:35:12.493Z,21.18
2018-05-07T11:37:42.171Z,20.38
2018-05-07T11:40:10.679Z,20.04
2018-05-07T11:42:45.779Z,19.87
2018-05-07T11:45:14.912Z,19.71
2018-05-07T11:47:43.552Z,20.19
2018-05-07T11:50:12.620Z,19.58
2018-05-07T11:52:41.123Z,19.41
2018-05-07T11:55:09.703Z,19.36
2018-05-07T11:57:38.520Z,20.08
2018-05-07T12:00:14.211Z,20.69
2018-05-07T12:02:42.873Z,19.66
2018-05-07T12:05:11.420Z,19.46
2018-05-07T12:07:40.142Z,20.23
2018-05-07T12:10:09.195Z,19.93
2018-05-07T12:12:37.840Z,19.09
2018-05-07T12:15:07.084Z,18.75
2018-05-07T12:17:36.026Z,18.49
2018-05-07T12:20:06.729Z,17.80
2018-05-07T12:22:35.260Z,17.34
2018-05-07T12:28:05.054Z,17.19
2018-05-07T12:30:34.212Z,17.12
2018-05-07T12:33:02.863Z,17.09
2018-05-07T12:35:31.446Z,17.18
2018-05-07T12:38:00.400Z,16.46
2018-05-07T12:40:29.251Z,16.35
2018-05-07T12:42:57.867Z,16.37
2018-05-07T12:45:27.137Z,16.72
2018-05-07T12:47:59.491Z,17.45
2018-05-07T12:50:28.136Z,16.32
2018-05-07T12:52:57.042Z,16.14
2018-05-07T12:55:25.839Z,15.81
2018-05-07T12:57:54.753Z,16.26
2018-05-07T13:00:23.661Z,15.16
2018-05-07T13:02:52.229Z,15.10
2018-05-07T13:05:20.907Z,16.74
2018-05-07T13:07:50.894Z,16.57
2018-05-07T13:10:25.313Z,16.11
2018-05-07T13:12:54.131Z,15.63
2018-05-07T13:15:23.135Z,15.81
2018-05-07T13:17:51.700Z,16.29
2018-05-07T13:20:22.682Z,15.77
2018-05-07T13:22:51.612Z,16.11
2018-05-07T13:25:20.948Z,16.54
2018-05-07T13:27:49.555Z,16.88
2018-05-07T13:30:18.555Z,16.13
2018-05-07T13:32:47.230Z,15.62
2018-05-07T13:35:26.519Z,15.12
2018-05-07T13:37:55.706Z,14.92
2018-05-07T13:40:24.378Z,15.32
2018-05-07T13:42:52.973Z,15.03
2018-05-07T13:45:22.917Z,14.83
2018-05-07T13:47:51.578Z,14.65
2018-05-07T13:50:20.328Z,15.19
2018-05-07T13:52:50.415Z,14.93
2018-05-07T13:55:29.084Z,14.81
2018-05-07T14:11:06.216Z,13.78
2018-05-07T14:13:35.494Z,14.22
2018-05-07T14:16:05.042Z,15.89
2018-05-07T14:18:33.613Z,14.40
2018-05-07T14:21:02.994Z,14.69
2018-05-07T14:23:33.207Z,15.12
2018-05-07T14:26:03.596Z,14.91
2018-05-07T14:28:32.419Z,14.87
2018-05-07T14:31:01.681Z,14.28
2018-05-07T14:33:30.423Z,15.83
2018-05-07T14:35:59.224Z,14.88
2018-05-07T14:38:27.748Z,13.65
2018-05-07T14:40:56.263Z,13.62
2018-05-07T14:43:25.326Z,13.30
2018-05-07T14:45:58.746Z,12.88
2018-05-07T14:48:28.258Z,12.52
2018-05-07T14:50:58.061Z,12.77
2018-05-07T14:53:30.291Z,12.38
2018-05-07T14:55:58.782Z,11.56
2018-05-07T14:58:27.574Z,12.22
2018-05-07T15:01:01.035Z,11.49
2018-05-07T15:03:29.584Z,10.89
2018-05-07T15:05:58.342Z,10.25
2018-05-07T15:08:26.923Z,11.33
2018-05-07T15:10:55.524Z,11.19
2018-05-07T15:13:27.202Z,9.98
2018-05-07T15:15:55.706Z,9.86
2018-05-07T15:18:28.035Z,10.59
2018-05-07T15:20:56.775Z,11.11
2018-05-07T15:23:25.527Z,12.00
2018-05-07T15:25:54.322Z,10.83
2018-05-07T15:28:22.910Z,10.11
2018-05-07T15:30:51.447Z,11.03
2018-05-07T15:33:20.569Z,12.74
2018-05-07T15:35:49.086Z,13.09
2018-05-07T15:38:18.149Z,12.67
2018-05-07T15:43:27.238Z,12.68
2018-05-07T15:46:06.707Z,13.29
2018-05-07T15:48:35.298Z,12.28
2018-05-07T15:51:04.272Z,11.77
2018-05-07T15:53:32.822Z,12.42
2018-05-07T15:56:03.932Z,12.42
2018-05-07T15:58:33.036Z,13.58
2018-05-07T16:01:01.647Z,14.94
2018-05-07T16:03:30.170Z,15.51
2018-05-07T16:05:59.087Z,15.73
2018-05-07T16:08:32.554Z,15.69
2018-05-07T16:11:01.465Z,16.01
2018-05-07T16:13:30.446Z,16.87
2018-05-07T16:15:59.034Z,17.92
2018-05-07T16:18:27.610Z,18.18
2018-05-07T16:20:56.660Z,18.09
2018-05-07T16:23:25.139Z,17.80
2018-05-07T16:25:53.701Z,17.63
2018-05-07T16:28:23.772Z,18.33
2018-05-07T16:30:52.717Z,18.37
2018-05-07T16:33:22.960Z,18.37
2018-05-07T16:35:52.933Z,17.61
2018-05-07T16:38:23.684Z,17.87
2018-05-07T16:40:52.321Z,17.93
2018-05-07T16:43:21.238Z,18.10
2018-05-07T16:45:49.889Z,18.69
2018-05-07T16:48:18.479Z,19.03
2018-05-07T16:50:47.550Z,19.02
2018-05-07T16:53:22.756Z,18.31
2018-05-07T16:55:51.281Z,19.60
2018-05-07T16:58:24.074Z,20.02
2018-05-07T17:00:52.961Z,19.49
2018-05-07T17:03:21.526Z,19.47
2018-05-07T17:05:54.323Z,19.82
2018-05-07T17:08:22.979Z,20.26
2018-05-07T17:10:51.886Z,20.71
2018-05-07T17:13:26.695Z,20.70
2018-05-07T17:15:55.379Z,20.46
2018-05-07T17:18:23.993Z,20.35
2018-05-07T17:20:53.019Z,20.56
2018-05-07T17:23:22.163Z,21.14
2018-05-07T17:25:50.905Z,21.14
2018-05-07T17:28:19.509Z,21.18
2018-05-07T17:30:48.411Z,21.12
2018-05-07T17:33:22.260Z,20.85
2018-05-07T17:35:51.177Z,21.18
2018-05-07T17:38:20.445Z,21.10
2018-05-07T17:40:49.013Z,21.26
2018-05-07T17:43:18.319Z,21.60
2018-05-07T17:48:07.916Z,21.89
2018-05-07T17:50:36.577Z,22.77
2018-05-07T17:53:05.796Z,23.32
2018-05-07T17:55:34.468Z,22.36
2018-05-07T17:58:09.928Z,22.08
2018-05-07T18:00:38.817Z,22.13
2018-05-07T18:03:07.531Z,22.65
2018-05-07T18:05:38.738Z,22.77
2018-05-07T18:08:07.645Z,22.81
2018-05-07T18:10:41.181Z,23.07
2018-05-07T18:13:09.791Z,23.12
2018-05-07T18:15:41.157Z,23.44
2018-05-07T18:18:09.612Z,23.51
2018-05-07T18:20:44.377Z,23.73
2018-05-07T18:23:13.750Z,23.86
2018-05-07T18:25:45.513Z,24.16
2018-05-07T18:28:14.140Z,24.60
2018-05-07T18:30:49.000Z,24.77
2018-05-07T18:33:18.137Z,25.16
2018-05-07T18:35:46.775Z,25.43
2018-05-07T18:38:16.988Z,25.99
2018-05-07T18:40:46.022Z,26.24
2018-05-07T18:43:14.863Z,26.31
2018-05-07T18:45:44.017Z,26.41
2018-05-07T18:48:12.717Z,26.57
2018-05-07T18:50:41.250Z,26.88
2018-05-07T18:53:10.475Z,27.17
2018-05-07T18:55:39.075Z,27.42
2018-05-07T18:58:12.232Z,27.70
2018-05-07T19:00:41.215Z,27.91
2018-05-07T19:03:13.458Z,28.71
2018-05-07T19:05:42.057Z,28.03
2018-05-07T19:08:10.919Z,28.12
2018-05-07T19:10:39.435Z,28.39
2018-05-07T19:13:08.019Z,28.54
2018-05-07T19:15:36.883Z,28.37
2018-05-07T19:18:06.313Z,28.60
2018-05-07T19:20:34.851Z,28.73
2018-05-07T19:23:04.350Z,28.61
2018-05-07T19:25:32.957Z,28.89
2018-05-07T19:28:01.582Z,28.90
2018-05-07T19:30:31.088Z,29.26
2018-05-07T19:32:59.716Z,28.98
2018-05-07T19:35:28.269Z,29.23
2018-05-07T19:37:57.989Z,29.37
2018-05-07T19:40:26.558Z,29.22
2018-05-07T19:42:55.111Z,29.31
2018-05-07T19:45:24.179Z,29.13
2018-05-07T19:47:52.759Z,29.41
2018-05-07T19:50:21.440Z,29.60
2018-05-07T19:55:24.983Z,29.90
2018-05-07T19:57:53.511Z,29.85
2018-05-07T20:00:36.906Z,29.88
2018-05-07T20:05:38.903Z,30.17
2018-05-07T20:08:07.824Z,30.31
2018-05-07T20:10:41.359Z,30.50
2018-05-07T20:13:14.169Z,30.66
2018-05-07T20:15:44.655Z,30.72
2018-05-07T20:18:13.646Z,31.00
2018-05-07T20:20:45.480Z,31.09
2018-05-07T20:23:19.997Z,31.44
2018-05-07T20:25:49.447Z,31.57
2018-05-07T20:28:19.457Z,31.49
2018-05-07T20:30:48.055Z,31.63
2018-05-07T20:33:16.818Z,31.87
2018-05-07T20:35:45.605Z,31.94
2018-05-07T20:38:14.345Z,31.90
2018-05-07T20:40:42.891Z,31.92
2018-05-07T20:43:12.760Z,32.10
2018-05-07T20:45:41.366Z,31.97
2018-05-07T20:48:09.987Z,32.32
2018-05-07T20:50:42.280Z,32.40
2018-05-07T20:53:10.847Z,32.36
2018-05-07T20:55:40.278Z,32.66
2018-05-07T20:58:09.292Z,33.04
2018-05-07T21:00:38.522Z,33.11
2018-05-07T21:03:07.210Z,33.21
2018-05-07T21:05:36.060Z,33.14
2018-05-07T21:08:05.943Z,32.83
2018-05-07T21:10:34.500Z,32.92
2018-05-07T21:13:03.744Z,32.89
2018-05-07T21:15:35.086Z,33.04
2018-05-07T21:18:04.567Z,33.21
2018-05-07T21:20:35.141Z,33.82
2018-05-07T21:23:03.847Z,33.91
2018-05-07T21:25:36.394Z,33.90
2018-05-07T21:28:06.787Z,33.87
2018-05-07T21:30:36.558Z,34.10
2018-05-07T21:33:05.049Z,34.17
2018-05-07T21:35:33.842Z,34.15
2018-05-07T21:38:04.392Z,34.16
2018-05-07T21:40:33.427Z,34.36
2018-05-07T21:43:02.251Z,34.49
2018-05-07T21:45:30.839Z,34.78
2018-05-07T21:47:59.379Z,34.70
2018-05-07T21:50:28.509Z,34.57
2018-05-07T21:52:57.208Z,34.75
2018-05-07T21:55:25.805Z,34.67
2018-05-07T21:57:54.671Z,34.55
2018-05-07T22:00:24.972Z,34.66
2018-05-07T22:02:53.547Z,34.91
2018-05-07T22:05:22.412Z,34.83
2018-05-07T22:07:51.095Z,35.03
2018-05-07T22:10:25.409Z,35.23
2018-05-07T22:12:53.890Z,35.22
2018-05-07T22:15:25.183Z,35.20
2018-05-07T22:17:55.505Z,35.03
2018-05-07T22:20:28.905Z,35.48
2018-05-07T22:22:57.737Z,35.25
2018-05-07T22:25:27.177Z,35.16
2018-05-07T22:28:01.283Z,35.39
2018-05-07T22:30:30.618Z,35.46
2018-05-07T22:33:01.096Z,35.54
2018-05-07T22:35:29.692Z,35.73
2018-05-07T22:37:58.477Z,35.76
2018-05-07T22:43:06.135Z,35.98
2018-05-07T22:45:39.079Z,35.91
2018-05-07T22:48:13.448Z,36.08
2018-05-07T22:50:42.313Z,36.15
2018-05-07T22:53:10.830Z,36.20
2018-05-07T22:55:45.172Z,36.22
2018-05-07T22:58:15.011Z,36.24
2018-05-07T23:00:43.594Z,36.20
2018-05-07T23:03:14.734Z,36.30
2018-05-07T23:05:43.303Z,36.11
2018-05-07T23:08:15.644Z,36.03
2018-05-07T23:10:45.116Z,36.31
2018-05-07T23:13:20.128Z,36.27
2018-05-07T23:15:49.099Z,36.41
2018-05-07T23:18:18.852Z,36.14
2018-05-07T23:20:47.488Z,36.43
2018-05-07T23:23:16.511Z,36.63
2018-05-07T23:25:45.106Z,36.49
2018-05-07T23:28:18.960Z,36.50
2018-05-07T23:30:47.910Z,36.73
2018-05-07T23:35:55.719Z,36.60
2018-05-07T23:38:24.339Z,36.50
2018-05-07T23:40:52.887Z,36.30
2018-05-07T23:43:22.054Z,36.25
2018-05-07T23:45:50.704Z,36.21
2018-05-07T23:48:19.519Z,36.03
2018-05-07T23:50:48.726Z,35.94
2018-05-07T23:53:17.284Z,35.61
2018-05-07T23:55:45.857Z,35.38
2018-05-07T23:58:15.135Z,35.28
