createdAt,value
2024-04-21T00:02:14.611Z,13.00
2024-04-21T00:04:42.612Z,11.25
2024-04-21T00:07:10.747Z,13.00
2024-04-21T00:09:39.538Z,13.00
2024-04-21T00:12:07.886Z,13.00
2024-04-21T00:14:35.767Z,12.25
2024-04-21T00:17:04.097Z,11.75
2024-04-21T00:19:32.175Z,13.00
2024-04-21T00:22:00.156Z,11.25
2024-04-21T00:24:31.289Z,11.00
2024-04-21T00:26:59.219Z,10.50
2024-04-21T00:29:27.178Z,10.25
2024-04-21T00:31:55.274Z,11.75
2024-04-21T00:34:23.378Z,11.00
2024-04-21T00:36:51.310Z,12.33
2024-04-21T00:39:19.301Z,10.33
2024-04-21T00:41:47.278Z,10.50
2024-04-21T00:44:15.318Z,10.50
2024-04-21T00:46:43.264Z,12.00
2024-04-21T00:49:11.441Z,10.25
2024-04-21T00:51:39.435Z,10.25
2024-04-21T00:54:07.582Z,11.25
2024-04-21T00:56:35.556Z,11.25
2024-04-21T00:59:03.608Z,10.00
2024-04-21T01:01:31.678Z,10.67
2024-04-21T01:04:00.205Z,8.25
2024-04-21T01:06:28.344Z,9.67
2024-04-21T01:08:56.232Z,9.25
2024-04-21T01:11:24.413Z,10.33
2024-04-21T01:13:52.492Z,9.25
2024-04-21T01:16:20.628Z,8.75
2024-04-21T01:18:48.571Z,8.50
2024-04-21T01:21:16.961Z,9.25
2024-04-21T01:23:45.096Z,9.00
2024-04-21T01:26:13.029Z,9.00
2024-04-21T01:28:41.033Z,9.25
2024-04-21T01:31:09.198Z,8.25
2024-04-21T01:33:37.247Z,8.33
2024-04-21T01:36:05.401Z,8.25
2024-04-21T01:38:33.439Z,8.75
2024-04-21T01:41:01.380Z,7.75
2024-04-21T01:43:29.418Z,8.25
2024-04-21T01:45:57.376Z,9.25
2024-04-21T01:48:25.296Z,8.25
2024-04-21T01:50:53.728Z,8.33
2024-04-21T01:53:21.712Z,7.50
2024-04-21T01:55:49.639Z,8.25
2024-04-21T01:58:17.739Z,6.75
2024-04-21T02:00:45.805Z,6.75
2024-04-21T02:03:13.891Z,8.50
2024-04-21T02:05:41.957Z,7.25
2024-04-21T02:08:10.031Z,7.25
2024-04-21T02:10:38.072Z,6.00
2024-04-21T02:13:06.067Z,7.50
2024-04-21T02:15:34.118Z,6.75
2024-04-21T02:18:02.239Z,3.75
2024-04-21T02:20:30.332Z,6.00
2024-04-21T02:22:58.193Z,5.50
2024-04-21T02:25:27.377Z,6.00
2024-04-21T02:27:55.911Z,6.25
2024-04-21T02:30:26.412Z,6.00
2024-04-21T02:32:54.793Z,6.75
2024-04-21T02:35:22.778Z,4.67
2024-04-21T02:37:50.767Z,6.25
2024-04-21T02:40:19.005Z,6.00
2024-04-21T02:42:47.186Z,6.00
2024-04-21T02:45:15.871Z,4.00
2024-04-21T02:47:43.824Z,5.25
2024-04-21T02:50:11.721Z,6.25
2024-04-21T02:52:39.593Z,4.75
2024-04-21T02:55:07.764Z,5.00
2024-04-21T02:57:35.766Z,5.50
2024-04-21T03:00:03.969Z,1.00
2024-04-21T03:02:31.992Z,4.75
2024-04-21T03:04:59.891Z,5.00
2024-04-21T03:07:27.786Z,5.25
2024-04-21T03:09:55.785Z,5.00
2024-04-21T03:12:23.877Z,5.00
2024-04-21T03:14:51.807Z,5.00
2024-04-21T03:17:22.294Z,5.00
2024-04-21T03:19:50.339Z,5.00
2024-04-21T03:22:18.462Z,5.00
2024-04-21T03:24:46.460Z,4.50
2024-04-21T03:27:14.365Z,4.25
2024-04-21T03:29:42.387Z,4.00
2024-04-21T03:32:10.465Z,4.00
2024-04-21T03:34:38.496Z,4.00
2024-04-21T03:37:06.455Z,4.00
2024-04-21T03:39:35.334Z,3.00
2024-04-21T03:42:03.431Z,4.00
2024-04-21T03:44:31.482Z,4.00
2024-04-21T03:46:59.685Z,4.00
2024-04-21T03:49:27.582Z,4.00
2024-04-21T03:51:55.534Z,3.00
2024-04-21T03:54:23.581Z,4.67
2024-04-21T03:56:51.592Z,3.00
2024-04-21T03:59:19.550Z,3.25
2024-04-21T04:01:47.614Z,3.00
2024-04-21T04:04:15.823Z,4.33
2024-04-21T04:06:44.429Z,2.00
2024-04-21T04:09:12.403Z,3.00
2024-04-21T04:11:40.345Z,4.00
2024-04-21T04:14:08.285Z,3.00
2024-04-21T04:16:36.316Z,2.75
2024-04-21T04:19:04.288Z,3.33
2024-04-21T04:21:32.549Z,2.75
2024-04-21T04:24:00.643Z,3.00
2024-04-21T04:26:28.655Z,2.00
2024-04-21T04:28:56.775Z,3.00
2024-04-21T04:31:24.928Z,2.25
2024-04-21T04:33:53.029Z,3.00
2024-04-21T04:36:21.274Z,3.00
2024-04-21T04:38:49.303Z,3.00
2024-04-21T04:41:17.327Z,3.00
2024-04-21T04:43:45.339Z,3.00
2024-04-21T04:46:13.424Z,3.00
2024-04-21T04:48:41.358Z,2.00
2024-04-21T04:51:09.321Z,3.00
2024-04-21T04:53:37.301Z,3.00
2024-04-21T04:56:05.573Z,2.00
2024-04-21T04:58:33.545Z,2.75
2024-04-21T05:01:01.580Z,2.00
2024-04-21T05:03:29.458Z,2.00
2024-04-21T05:05:57.467Z,2.00
2024-04-21T05:08:25.414Z,2.00
2024-04-21T05:10:53.495Z,2.00
2024-04-21T05:13:21.668Z,2.00
2024-04-21T05:15:49.773Z,3.00
2024-04-21T05:18:17.833Z,1.00
2024-04-21T05:20:45.872Z,1.00
2024-04-21T05:23:13.867Z,2.25
2024-04-21T05:25:41.817Z,2.00
2024-04-21T05:28:09.766Z,2.00
2024-04-21T05:30:38.571Z,2.00
2024-04-21T05:33:06.711Z,2.00
2024-04-21T05:35:34.639Z,2.00
2024-04-21T05:38:02.594Z,2.00
2024-04-21T05:40:30.834Z,2.00
2024-04-21T05:42:58.784Z,2.00
2024-04-21T05:45:26.893Z,2.00
2024-04-21T05:47:56.031Z,2.00
2024-04-21T05:50:24.031Z,2.00
2024-04-21T05:52:52.011Z,1.67
2024-04-21T05:55:20.048Z,1.67
2024-04-21T05:57:48.888Z,2.00
2024-04-21T06:00:17.026Z,2.00
2024-04-21T06:02:45.068Z,1.75
2024-04-21T06:05:13.598Z,1.00
2024-04-21T06:07:41.613Z,2.00
2024-04-21T06:10:10.012Z,2.00
2024-04-21T06:12:38.217Z,2.00
2024-04-21T06:15:06.623Z,1.67
2024-04-21T06:17:34.662Z,1.67
2024-04-21T06:20:04.851Z,2.00
2024-04-21T06:22:32.802Z,1.00
2024-04-21T06:25:00.892Z,2.00
2024-04-21T06:27:30.735Z,2.00
2024-04-21T06:29:58.894Z,2.00
2024-04-21T06:32:27.021Z,1.00
2024-04-21T06:34:54.959Z,1.00
2024-04-21T06:37:23.124Z,1.50
2024-04-21T06:39:51.014Z,1.25
2024-04-21T06:42:19.012Z,2.00
2024-04-21T06:44:47.008Z,2.00
2024-04-21T06:47:15.244Z,1.00
2024-04-21T06:49:43.170Z,2.00
2024-04-21T06:52:11.099Z,2.00
2024-04-21T06:54:40.082Z,0.75
2024-04-21T06:57:08.346Z,1.00
2024-04-21T06:59:36.484Z,2.00
2024-04-21T07:02:04.783Z,1.75
2024-04-21T07:04:33.562Z,2.00
2024-04-21T07:07:01.667Z,1.67
2024-04-21T07:09:29.701Z,1.00
2024-04-21T07:11:57.634Z,1.00
2024-04-21T07:14:25.581Z,2.00
2024-04-21T07:16:53.624Z,1.75
2024-04-21T07:19:22.331Z,2.00
2024-04-21T07:21:50.372Z,1.00
2024-04-21T07:24:18.280Z,1.00
2024-04-21T07:26:46.216Z,1.75
2024-04-21T07:29:14.122Z,1.75
2024-04-21T07:31:42.076Z,1.00
2024-04-21T07:34:10.475Z,1.00
2024-04-21T07:36:38.571Z,1.75
2024-04-21T07:39:06.526Z,1.00
2024-04-21T07:41:35.567Z,1.00
2024-04-21T07:44:03.666Z,1.00
2024-04-21T07:46:31.804Z,1.00
2024-04-21T07:49:00.066Z,1.00
2024-04-21T07:51:28.084Z,1.00
2024-04-21T07:53:55.971Z,1.00
2024-04-21T07:56:24.059Z,2.00
2024-04-21T07:58:51.977Z,1.00
2024-04-21T08:01:19.965Z,1.00
2024-04-21T08:03:48.050Z,1.25
2024-04-21T08:06:16.130Z,2.00
2024-04-21T08:08:45.989Z,1.00
2024-04-21T08:11:15.516Z,1.00
2024-04-21T08:13:43.645Z,1.00
2024-04-21T08:16:11.728Z,2.00
2024-04-21T08:18:39.951Z,2.00
2024-04-21T08:21:07.969Z,1.00
2024-04-21T08:23:36.459Z,1.00
2024-04-21T08:26:04.651Z,1.00
2024-04-21T08:28:32.603Z,1.00
2024-04-21T08:31:00.578Z,1.00
2024-04-21T08:33:28.515Z,1.00
2024-04-21T08:35:57.069Z,1.00
2024-04-21T08:38:26.997Z,1.00
2024-04-21T08:40:55.019Z,1.00
2024-04-21T08:43:26.671Z,1.00
2024-04-21T08:45:55.488Z,1.00
2024-04-21T08:48:23.982Z,0.33
2024-04-21T08:50:51.969Z,1.75
2024-04-21T08:53:19.830Z,1.00
2024-04-21T08:55:48.962Z,1.75
2024-04-21T08:58:17.764Z,1.00
2024-04-21T09:00:49.354Z,1.00
2024-04-21T09:03:17.527Z,1.00
2024-04-21T09:05:50.992Z,1.00
2024-04-21T09:08:18.987Z,1.00
2024-04-21T09:10:47.071Z,1.00
2024-04-21T09:13:15.576Z,1.00
2024-04-21T09:15:43.564Z,1.00
2024-04-21T09:18:11.622Z,0.00
2024-04-21T09:20:39.525Z,0.50
2024-04-21T09:23:10.602Z,1.00
2024-04-21T09:25:38.582Z,0.00
2024-04-21T09:28:06.839Z,1.00
2024-04-21T09:30:35.012Z,1.00
2024-04-21T09:33:04.792Z,1.00
2024-04-21T09:35:32.913Z,1.00
2024-04-21T09:38:01.047Z,1.00
2024-04-21T09:40:29.060Z,1.00
2024-04-21T09:42:57.463Z,1.00
2024-04-21T09:45:25.835Z,1.00
2024-04-21T09:47:53.885Z,2.00
2024-04-21T09:50:22.653Z,1.00
2024-04-21T09:52:51.917Z,0.00
2024-04-21T09:55:20.147Z,1.00
2024-04-21T09:57:52.179Z,1.00
2024-04-21T10:00:20.566Z,0.00
2024-04-21T10:02:49.779Z,1.00
2024-04-21T10:05:18.360Z,1.00
2024-04-21T10:07:46.334Z,1.00
2024-04-21T10:10:19.430Z,1.00
2024-04-21T10:12:47.900Z,1.00
2024-04-21T10:15:18.143Z,1.00
2024-04-21T10:17:59.714Z,0.00
2024-04-21T10:20:31.382Z,1.00
2024-04-21T10:23:12.474Z,1.00
2024-04-21T10:25:41.474Z,1.00
2024-04-21T10:28:13.928Z,1.00
2024-04-21T10:30:41.997Z,1.00
2024-04-21T10:33:12.066Z,1.00
2024-04-21T10:35:41.399Z,0.00
2024-04-21T10:38:16.370Z,1.00
2024-04-21T10:40:48.059Z,1.00
2024-04-21T10:43:16.794Z,0.00
2024-04-21T10:45:45.023Z,1.00
2024-04-21T10:48:13.248Z,0.00
2024-04-21T10:50:41.444Z,1.00
2024-04-21T10:53:09.448Z,1.00
2024-04-21T10:55:37.614Z,0.00
2024-04-21T10:58:07.115Z,1.00
2024-04-21T11:00:38.847Z,0.00
2024-04-21T11:03:07.151Z,0.25
2024-04-21T11:05:43.236Z,1.00
2024-04-21T11:08:11.243Z,0.50
2024-04-21T11:10:41.792Z,1.00
2024-04-21T11:13:10.418Z,1.00
2024-04-21T11:15:42.176Z,1.00
2024-04-21T11:18:10.256Z,0.00
2024-04-21T11:20:39.690Z,0.00
2024-04-21T11:23:08.690Z,0.00
2024-04-21T11:25:37.387Z,1.00
2024-04-21T11:28:12.123Z,1.00
2024-04-21T11:30:40.785Z,0.00
2024-04-21T11:33:08.845Z,0.00
2024-04-21T11:35:36.908Z,0.00
2024-04-21T11:38:05.784Z,1.00
2024-04-21T11:40:39.327Z,0.00
2024-04-21T11:43:10.207Z,0.00
2024-04-21T11:45:39.500Z,0.00
2024-04-21T11:48:08.716Z,0.00
2024-04-21T11:50:38.828Z,1.00
2024-04-21T11:53:06.950Z,0.00
2024-04-21T11:55:35.355Z,0.00
2024-04-21T11:58:03.740Z,1.00
2024-04-21T12:00:31.774Z,0.00
2024-04-21T12:02:59.811Z,1.00
2024-04-21T12:05:27.893Z,0.00
2024-04-21T12:07:55.831Z,1.00
2024-04-21T12:10:23.865Z,0.67
2024-04-21T12:12:51.948Z,0.00
2024-04-21T12:15:19.959Z,1.00
2024-04-21T12:17:48.036Z,1.00
2024-04-21T12:20:16.150Z,0.00
2024-04-21T12:22:49.986Z,0.00
2024-04-21T12:25:18.130Z,0.00
2024-04-21T12:27:46.138Z,1.00
2024-04-21T12:30:14.332Z,1.00
2024-04-21T12:32:42.327Z,0.00
2024-04-21T12:35:10.303Z,1.00
2024-04-21T12:37:38.230Z,0.00
2024-04-21T12:40:07.392Z,0.00
2024-04-21T12:42:35.469Z,1.00
2024-04-21T12:45:03.719Z,0.00
2024-04-21T12:47:32.901Z,0.33
2024-04-21T12:50:00.827Z,0.00
2024-04-21T12:52:29.829Z,1.00
2024-04-21T12:54:57.895Z,1.00
2024-04-21T12:57:25.981Z,0.67
2024-04-21T12:59:53.981Z,1.00
2024-04-21T13:02:22.076Z,1.00
2024-04-21T13:04:50.068Z,0.00
2024-04-21T13:07:18.164Z,1.00
2024-04-21T13:09:47.303Z,1.00
2024-04-21T13:12:15.284Z,0.00
2024-04-21T13:14:43.231Z,0.00
2024-04-21T13:17:11.285Z,0.00
2024-04-21T13:19:40.541Z,0.00
2024-04-21T13:22:08.564Z,1.00
2024-04-21T13:24:36.569Z,1.00
2024-04-21T13:27:04.557Z,1.00
2024-04-21T13:29:32.503Z,1.00
2024-04-21T13:32:01.295Z,0.33
2024-04-21T13:34:29.244Z,0.75
2024-04-21T13:36:57.408Z,1.00
2024-04-21T13:39:25.405Z,0.00
2024-04-21T13:41:54.761Z,1.00
2024-04-21T13:44:22.722Z,0.00
2024-04-21T13:46:50.947Z,0.00
2024-04-21T13:49:19.152Z,0.00
2024-04-21T13:51:47.107Z,0.00
2024-04-21T13:54:15.117Z,1.00
2024-04-21T13:56:43.118Z,0.00
2024-04-21T13:59:11.063Z,1.00
2024-04-21T14:01:39.190Z,0.00
2024-04-21T14:04:07.423Z,0.00
2024-04-21T14:06:35.523Z,1.00
2024-04-21T14:09:04.025Z,0.75
2024-04-21T14:11:31.946Z,0.00
2024-04-21T14:13:59.940Z,1.00
2024-04-21T14:16:28.784Z,1.00
2024-04-21T14:18:58.693Z,0.00
2024-04-21T14:21:27.061Z,1.00
2024-04-21T14:23:55.719Z,0.00
2024-04-21T14:26:24.675Z,1.00
2024-04-21T14:28:53.190Z,0.00
2024-04-21T14:31:21.274Z,1.00
2024-04-21T14:33:50.554Z,0.00
2024-04-21T14:36:18.747Z,0.67
2024-04-21T14:38:46.830Z,1.00
2024-04-21T14:41:15.859Z,0.00
2024-04-21T14:43:43.745Z,1.00
2024-04-21T14:46:11.790Z,0.33
2024-04-21T14:48:39.798Z,0.00
2024-04-21T14:51:08.288Z,0.00
2024-04-21T14:53:36.323Z,1.00
2024-04-21T14:56:08.167Z,0.50
2024-04-21T14:58:36.063Z,1.00
2024-04-21T15:01:04.367Z,1.00
2024-04-21T15:03:32.460Z,1.00
2024-04-21T15:06:00.483Z,1.00
2024-04-21T15:08:28.610Z,0.75
2024-04-21T15:10:56.713Z,0.00
2024-04-21T15:13:24.766Z,0.00
2024-04-21T15:15:52.743Z,1.00
2024-04-21T15:18:20.810Z,0.00
2024-04-21T15:20:48.848Z,1.00
2024-04-21T15:23:17.190Z,0.50
2024-04-21T15:25:45.112Z,1.00
2024-04-21T15:28:13.142Z,1.00
2024-04-21T15:30:41.196Z,0.75
2024-04-21T15:33:09.374Z,0.00
2024-04-21T15:35:37.484Z,0.50
2024-04-21T15:38:06.905Z,1.00
2024-04-21T15:40:34.846Z,1.00
2024-04-21T15:43:06.455Z,1.00
2024-04-21T15:45:36.139Z,0.00
2024-04-21T15:48:04.521Z,0.00
2024-04-21T15:50:32.639Z,0.00
2024-04-21T15:53:00.711Z,1.00
2024-04-21T15:55:29.707Z,1.00
2024-04-21T15:57:57.871Z,1.00
2024-04-21T16:00:25.878Z,1.00
2024-04-21T16:02:54.004Z,1.00
2024-04-21T16:05:23.752Z,0.33
2024-04-21T16:07:52.425Z,0.00
2024-04-21T16:10:20.374Z,1.00
2024-04-21T16:12:50.418Z,0.67
2024-04-21T16:15:19.801Z,0.75
2024-04-21T16:17:49.462Z,1.00
2024-04-21T16:20:17.558Z,0.00
2024-04-21T16:22:46.939Z,1.00
2024-04-21T16:25:15.308Z,0.33
2024-04-21T16:27:43.493Z,1.00
2024-04-21T16:30:11.612Z,1.00
2024-04-21T16:32:40.587Z,1.00
2024-04-21T16:35:09.864Z,1.00
2024-04-21T16:37:40.148Z,1.00
2024-04-21T16:40:09.793Z,1.00
2024-04-21T16:42:38.205Z,2.00
2024-04-21T16:45:06.730Z,1.00
2024-04-21T16:47:36.045Z,1.00
2024-04-21T16:50:04.481Z,1.00
2024-04-21T16:52:32.940Z,0.67
2024-04-21T16:55:01.421Z,1.00
2024-04-21T16:57:29.856Z,1.00
2024-04-21T16:59:58.111Z,1.00
2024-04-21T17:02:26.525Z,1.00
2024-04-21T17:04:56.887Z,1.00
2024-04-21T17:07:24.992Z,1.00
2024-04-21T17:09:53.509Z,1.00
2024-04-21T17:12:24.088Z,1.00
2024-04-21T17:14:52.047Z,0.50
2024-04-21T17:17:20.330Z,2.00
2024-04-21T17:19:48.612Z,2.00
2024-04-21T17:22:16.617Z,1.75
2024-04-21T17:24:45.547Z,1.00
2024-04-21T17:27:13.768Z,1.00
2024-04-21T17:29:41.794Z,1.00
2024-04-21T17:32:09.894Z,1.00
2024-04-21T17:34:38.073Z,2.00
2024-04-21T17:37:06.240Z,1.00
2024-04-21T17:39:34.273Z,2.00
2024-04-21T17:42:02.323Z,1.00
2024-04-21T17:44:30.444Z,1.00
2024-04-21T17:46:58.424Z,2.00
2024-04-21T17:49:26.471Z,1.00
2024-04-21T17:51:54.377Z,2.00
2024-04-21T17:54:22.363Z,1.00
2024-04-21T17:56:50.731Z,2.00
2024-04-21T17:59:18.960Z,2.00
2024-04-21T18:01:47.055Z,2.00
2024-04-21T18:04:15.287Z,1.33
2024-04-21T18:06:44.534Z,2.00
2024-04-21T18:09:12.564Z,2.00
2024-04-21T18:11:40.831Z,2.00
2024-04-21T18:14:09.098Z,3.00
2024-04-21T18:16:37.433Z,1.00
2024-04-21T18:19:06.167Z,2.00
2024-04-21T18:21:35.011Z,2.00
2024-04-21T18:24:03.159Z,3.00
2024-04-21T18:26:31.276Z,3.00
2024-04-21T18:28:59.317Z,2.00
2024-04-21T18:31:27.348Z,2.00
2024-04-21T18:33:55.310Z,1.00
2024-04-21T18:36:23.344Z,3.00
2024-04-21T18:38:51.312Z,4.00
2024-04-21T18:41:19.346Z,4.00
2024-04-21T18:43:47.450Z,3.50
2024-04-21T18:46:15.635Z,2.67
2024-04-21T18:48:43.716Z,3.00
2024-04-21T18:51:11.663Z,3.25
2024-04-21T18:53:41.212Z,4.00
2024-04-21T18:56:09.952Z,3.00
2024-04-21T18:58:38.028Z,5.00
2024-04-21T19:01:09.427Z,4.00
2024-04-21T19:03:37.605Z,4.00
2024-04-21T19:06:09.683Z,4.00
2024-04-21T19:08:37.874Z,3.75
2024-04-21T19:11:06.732Z,4.00
2024-04-21T19:13:35.011Z,4.00
2024-04-21T19:16:06.530Z,5.00
2024-04-21T19:18:34.830Z,4.00
2024-04-21T19:21:03.642Z,4.25
2024-04-21T19:23:31.867Z,4.00
2024-04-21T19:25:59.828Z,4.50
2024-04-21T19:28:27.818Z,4.00
2024-04-21T19:30:55.903Z,2.00
2024-04-21T19:33:25.133Z,5.25
2024-04-21T19:35:53.183Z,5.50
2024-04-21T19:38:21.244Z,4.00
2024-04-21T19:40:51.299Z,0.75
2024-04-21T19:43:19.958Z,5.00
2024-04-21T19:45:48.177Z,4.00
2024-04-21T19:48:16.147Z,4.33
2024-04-21T19:50:44.548Z,5.00
2024-04-21T19:53:12.655Z,5.00
2024-04-21T19:55:40.702Z,5.00
2024-04-21T19:58:08.672Z,2.00
2024-04-21T20:00:36.834Z,4.00
2024-04-21T20:03:07.894Z,5.00
2024-04-21T20:05:41.785Z,5.25
2024-04-21T20:08:10.230Z,5.00
2024-04-21T20:10:38.397Z,5.00
2024-04-21T20:13:09.383Z,4.75
2024-04-21T20:15:56.078Z,5.25
2024-04-21T20:18:40.580Z,5.25
2024-04-21T20:21:08.510Z,3.00
2024-04-21T20:23:37.297Z,3.50
2024-04-21T20:26:07.194Z,5.00
2024-04-21T20:28:35.260Z,4.00
2024-04-21T20:31:10.479Z,4.25
2024-04-21T20:33:41.981Z,6.25
2024-04-21T20:36:16.206Z,5.25
2024-04-21T20:38:44.116Z,2.25
2024-04-21T20:41:15.538Z,5.25
2024-04-21T20:43:44.448Z,5.75
2024-04-21T20:46:13.021Z,5.25
2024-04-21T20:48:41.010Z,7.00
2024-04-21T20:51:09.338Z,4.00
2024-04-21T20:53:37.503Z,5.50
2024-04-21T20:56:08.766Z,4.33
2024-04-21T20:58:45.123Z,5.33
2024-04-21T21:01:20.064Z,6.25
2024-04-21T21:03:49.651Z,5.25
2024-04-21T21:06:19.717Z,4.00
2024-04-21T21:08:48.119Z,4.50
2024-04-21T21:11:16.319Z,5.00
2024-04-21T21:13:44.461Z,6.25
2024-04-21T21:16:12.536Z,6.33
2024-04-21T21:18:40.651Z,6.25
2024-04-21T21:21:08.636Z,4.00
2024-04-21T21:23:36.688Z,4.67
2024-04-21T21:26:04.733Z,6.25
2024-04-21T21:28:32.890Z,5.25
2024-04-21T21:31:02.420Z,6.33
2024-04-21T21:33:30.542Z,6.33
2024-04-21T21:35:58.461Z,6.25
2024-04-21T21:38:27.351Z,8.00
2024-04-21T21:40:56.759Z,6.25
2024-04-21T21:43:25.391Z,5.50
2024-04-21T21:45:53.552Z,3.25
2024-04-21T21:48:21.598Z,6.25
2024-04-21T21:50:49.673Z,5.33
2024-04-21T21:53:17.568Z,6.25
2024-04-21T21:55:45.533Z,5.25
2024-04-21T21:58:13.519Z,5.25
2024-04-21T22:00:41.563Z,5.25
2024-04-21T22:03:11.020Z,5.75
2024-04-21T22:05:39.540Z,6.25
2024-04-21T22:08:07.729Z,4.75
2024-04-21T22:10:35.771Z,4.00
2024-04-21T22:13:04.077Z,5.00
2024-04-21T22:15:32.190Z,5.50
2024-04-21T22:18:00.187Z,6.25
2024-04-21T22:20:28.249Z,5.25
2024-04-21T22:22:56.219Z,5.33
2024-04-21T22:25:24.228Z,5.00
2024-04-21T22:27:52.419Z,5.25
2024-04-21T22:30:20.431Z,5.00
2024-04-21T22:32:49.475Z,4.75
2024-04-21T22:35:17.593Z,4.50
2024-04-21T22:37:45.957Z,5.33
2024-04-21T22:40:13.894Z,4.00
2024-04-21T22:42:43.346Z,5.25
2024-04-21T22:45:11.886Z,1.50
2024-04-21T22:47:40.121Z,4.00
2024-04-21T22:50:08.197Z,5.25
2024-04-21T22:52:36.503Z,3.50
2024-04-21T22:55:05.184Z,5.25
2024-04-21T22:57:33.141Z,4.67
2024-04-21T23:00:01.010Z,4.00
2024-04-21T23:02:29.139Z,4.00
2024-04-21T23:04:57.242Z,4.00
2024-04-21T23:07:25.170Z,4.00
2024-04-21T23:09:53.357Z,4.00
2024-04-21T23:12:21.416Z,4.00
2024-04-21T23:14:49.468Z,3.00
2024-04-21T23:17:17.472Z,5.50
2024-04-21T23:19:45.660Z,5.25
2024-04-21T23:22:13.875Z,4.67
2024-04-21T23:24:41.938Z,4.00
2024-04-21T23:27:09.853Z,4.50
2024-04-21T23:29:37.934Z,5.00
2024-04-21T23:32:06.178Z,3.75
2024-04-21T23:34:34.416Z,4.25
2024-04-21T23:37:02.446Z,4.00
2024-04-21T23:39:30.324Z,5.00
2024-04-21T23:41:58.290Z,3.00
2024-04-21T23:44:26.240Z,4.00
2024-04-21T23:46:54.262Z,4.00
2024-04-21T23:49:22.290Z,4.00
2024-04-21T23:51:50.281Z,3.00
2024-04-21T23:54:18.309Z,3.00
2024-04-21T23:56:46.253Z,4.00
2024-04-21T23:59:14.315Z,4.00
