createdAt,value
2023-08-19T00:00:04.901Z,3.58
2023-08-19T00:01:04.960Z,4.11
2023-08-19T00:02:04.992Z,3.99
2023-08-19T00:03:05.053Z,3.94
2023-08-19T00:04:05.007Z,4.62
2023-08-19T00:05:05.042Z,4.74
2023-08-19T00:06:05.085Z,3.76
2023-08-19T00:07:05.092Z,3.88
2023-08-19T00:08:05.120Z,3.98
2023-08-19T00:09:05.151Z,4.62
2023-08-19T00:10:05.170Z,4.23
2023-08-19T00:11:05.199Z,3.51
2023-08-19T00:12:05.204Z,4.40
2023-08-19T00:13:05.262Z,3.57
2023-08-19T00:14:05.299Z,4.39
2023-08-19T00:15:05.339Z,3.56
2023-08-19T00:16:05.559Z,4.00
2023-08-19T00:17:05.444Z,4.14
2023-08-19T00:18:05.499Z,4.50
2023-08-19T00:19:05.529Z,4.92
2023-08-19T00:20:05.545Z,4.84
2023-08-19T00:21:05.584Z,4.34
2023-08-19T00:22:05.612Z,5.08
2023-08-19T00:23:05.620Z,4.86
2023-08-19T00:24:05.657Z,4.56
2023-08-19T00:25:05.702Z,4.93
2023-08-19T00:26:05.766Z,4.44
2023-08-19T00:27:05.792Z,4.33
2023-08-19T00:28:05.831Z,4.19
2023-08-19T00:29:05.872Z,4.29
2023-08-19T00:30:05.912Z,3.78
2023-08-19T00:31:06.045Z,4.25
2023-08-19T00:32:06.021Z,4.29
2023-08-19T00:33:06.088Z,4.80
2023-08-19T00:34:06.144Z,4.90
2023-08-19T00:35:06.167Z,4.38
2023-08-19T00:36:06.205Z,4.39
2023-08-19T00:37:06.235Z,4.00
2023-08-19T00:38:06.290Z,4.66
2023-08-19T00:39:06.360Z,4.48
2023-08-19T00:40:06.424Z,3.64
2023-08-19T00:41:06.417Z,4.71
2023-08-19T00:42:06.470Z,4.35
2023-08-19T00:43:06.515Z,4.26
2023-08-19T00:44:06.577Z,4.28
2023-08-19T00:45:06.605Z,4.37
2023-08-19T00:46:06.688Z,3.94
2023-08-19T00:47:06.718Z,4.40
2023-08-19T00:48:06.804Z,4.63
2023-08-19T00:49:06.796Z,3.80
2023-08-19T00:50:06.830Z,4.23
2023-08-19T00:51:06.978Z,4.94
2023-08-19T00:52:06.931Z,4.39
2023-08-19T00:53:06.972Z,3.96
2023-08-19T00:54:07.012Z,4.43
2023-08-19T00:55:07.080Z,4.82
2023-08-19T00:56:07.117Z,4.13
2023-08-19T00:57:07.189Z,4.22
2023-08-19T00:58:07.245Z,4.17
2023-08-19T00:59:07.262Z,4.27
2023-08-19T01:00:07.345Z,4.69
2023-08-19T01:01:07.366Z,4.74
2023-08-19T01:02:07.418Z,5.07
2023-08-19T01:03:07.585Z,4.50
2023-08-19T01:04:07.618Z,4.98
2023-08-19T01:05:07.537Z,5.76
2023-08-19T01:06:07.607Z,5.16
2023-08-19T01:07:07.603Z,5.56
2023-08-19T01:08:07.667Z,4.88
2023-08-19T01:09:07.697Z,4.86
2023-08-19T01:10:07.748Z,5.61
2023-08-19T01:11:07.817Z,4.85
2023-08-19T01:12:07.857Z,4.84
2023-08-19T01:13:07.916Z,5.08
2023-08-19T01:14:07.985Z,4.60
2023-08-19T01:15:08.025Z,4.08
2023-08-19T01:16:08.130Z,4.02
2023-08-19T01:17:08.102Z,3.54
2023-08-19T01:18:08.236Z,4.56
2023-08-19T01:19:08.207Z,4.25
2023-08-19T01:20:08.270Z,5.02
2023-08-19T01:21:08.337Z,4.21
2023-08-19T01:22:08.369Z,4.76
2023-08-19T01:23:08.399Z,4.42
2023-08-19T01:24:08.457Z,4.31
2023-08-19T01:25:08.413Z,4.37
2023-08-19T01:26:08.453Z,4.66
2023-08-19T01:27:08.519Z,3.90
2023-08-19T01:28:08.561Z,4.02
2023-08-19T01:29:08.627Z,4.48
2023-08-19T01:30:08.653Z,4.32
2023-08-19T01:31:08.666Z,4.16
2023-08-19T01:32:08.717Z,4.21
2023-08-19T01:33:08.796Z,4.67
2023-08-19T01:34:08.774Z,5.11
2023-08-19T01:35:08.818Z,4.50
2023-08-19T01:36:08.837Z,4.70
2023-08-19T01:37:08.848Z,4.30
2023-08-19T01:38:08.906Z,4.74
2023-08-19T01:39:08.954Z,4.42
2023-08-19T01:40:08.953Z,4.90
2023-08-19T01:41:08.979Z,4.89
2023-08-19T01:42:08.982Z,5.23
2023-08-19T01:43:08.990Z,5.23
2023-08-19T01:44:09.053Z,5.59
2023-08-19T01:45:09.094Z,5.20
2023-08-19T01:46:09.212Z,5.67
2023-08-19T01:47:09.217Z,5.22
2023-08-19T01:48:09.259Z,4.89
2023-08-19T01:49:09.220Z,4.98
2023-08-19T01:50:09.256Z,4.84
2023-08-19T01:51:09.238Z,5.49
2023-08-19T01:52:09.297Z,4.31
2023-08-19T01:53:09.287Z,5.58
2023-08-19T01:54:09.340Z,4.94
2023-08-19T01:55:09.354Z,4.56
2023-08-19T01:56:09.356Z,5.25
2023-08-19T01:57:09.408Z,5.40
2023-08-19T01:58:09.412Z,4.72
2023-08-19T01:59:09.433Z,5.16
2023-08-19T02:00:09.454Z,5.40
2023-08-19T02:01:09.505Z,4.91
2023-08-19T02:02:09.511Z,5.63
2023-08-19T02:03:09.561Z,4.73
2023-08-19T02:04:09.530Z,5.27
2023-08-19T02:05:09.599Z,5.24
2023-08-19T02:06:09.561Z,4.91
2023-08-19T02:07:09.559Z,5.08
2023-08-19T02:08:09.597Z,5.42
2023-08-19T02:09:09.616Z,5.45
2023-08-19T02:10:09.627Z,5.16
2023-08-19T02:11:09.668Z,4.98
2023-08-19T02:12:09.689Z,5.17
2023-08-19T02:13:09.769Z,5.11
2023-08-19T02:14:09.793Z,4.69
2023-08-19T02:15:09.844Z,4.60
2023-08-19T02:16:09.924Z,5.02
2023-08-19T02:17:09.880Z,4.96
2023-08-19T02:18:09.984Z,4.48
2023-08-19T02:19:09.980Z,5.06
2023-08-19T02:20:09.996Z,4.09
2023-08-19T02:21:10.012Z,5.38
2023-08-19T02:22:10.058Z,4.97
2023-08-19T02:23:10.091Z,4.28
2023-08-19T02:24:10.100Z,3.97
2023-08-19T02:25:10.163Z,4.81
2023-08-19T02:26:10.170Z,4.62
2023-08-19T02:27:10.183Z,4.43
2023-08-19T02:28:10.207Z,4.37
2023-08-19T02:29:10.265Z,4.07
2023-08-19T02:30:10.257Z,4.51
2023-08-19T02:31:10.336Z,4.19
2023-08-19T02:32:10.336Z,4.29
2023-08-19T02:33:10.375Z,4.64
2023-08-19T02:34:10.367Z,6.14
2023-08-19T02:35:10.375Z,4.62
2023-08-19T02:36:10.408Z,5.24
2023-08-19T02:37:10.458Z,5.41
2023-08-19T02:38:10.489Z,5.26
2023-08-19T02:39:10.533Z,4.29
2023-08-19T02:40:10.579Z,4.96
2023-08-19T02:41:10.614Z,4.97
2023-08-19T02:42:10.677Z,4.96
2023-08-19T02:43:10.688Z,4.70
2023-08-19T02:44:10.735Z,5.24
2023-08-19T02:45:10.779Z,5.37
2023-08-19T02:46:10.868Z,5.12
2023-08-19T02:47:10.919Z,4.92
2023-08-19T02:48:11.018Z,5.01
2023-08-19T02:49:11.002Z,5.22
2023-08-19T02:50:11.065Z,5.15
2023-08-19T02:51:11.093Z,5.33
2023-08-19T02:52:11.156Z,6.11
2023-08-19T02:53:11.199Z,5.70
2023-08-19T02:54:11.255Z,6.08
2023-08-19T02:55:11.268Z,6.18
2023-08-19T02:56:11.300Z,5.76
2023-08-19T02:57:11.341Z,5.67
2023-08-19T02:58:11.400Z,6.54
2023-08-19T02:59:11.477Z,6.65
2023-08-19T03:00:11.482Z,6.05
2023-08-19T03:01:11.588Z,5.97
2023-08-19T03:02:11.668Z,5.88
2023-08-19T03:03:11.780Z,7.08
2023-08-19T03:04:11.723Z,6.79
2023-08-19T03:05:11.762Z,5.32
2023-08-19T03:06:11.816Z,6.55
2023-08-19T03:07:11.876Z,5.61
2023-08-19T03:08:11.911Z,6.00
2023-08-19T03:09:11.975Z,6.19
2023-08-19T03:10:12.005Z,5.58
2023-08-19T03:11:12.069Z,6.07
2023-08-19T03:12:12.079Z,6.27
2023-08-19T03:13:12.153Z,6.29
2023-08-19T03:14:12.187Z,5.64
2023-08-19T03:15:12.237Z,6.06
2023-08-19T03:16:12.315Z,6.21
2023-08-19T03:17:12.329Z,5.79
2023-08-19T03:18:12.394Z,5.27
2023-08-19T03:19:12.463Z,5.17
2023-08-19T03:20:12.475Z,5.60
2023-08-19T03:21:12.502Z,6.21
2023-08-19T03:22:12.597Z,5.81
2023-08-19T03:23:12.575Z,5.88
2023-08-19T03:24:12.647Z,5.16
2023-08-19T03:25:12.657Z,5.00
2023-08-19T03:26:12.683Z,5.08
2023-08-19T03:27:12.724Z,5.73
2023-08-19T03:28:12.782Z,5.68
2023-08-19T03:29:12.834Z,6.06
2023-08-19T03:30:12.876Z,5.48
2023-08-19T03:31:12.937Z,4.20
2023-08-19T03:32:12.968Z,5.15
2023-08-19T03:33:13.067Z,4.97
2023-08-19T03:34:13.143Z,5.26
2023-08-19T03:35:13.126Z,4.42
2023-08-19T03:36:13.179Z,5.01
2023-08-19T03:37:13.261Z,5.22
2023-08-19T03:38:13.299Z,5.06
2023-08-19T03:39:13.368Z,5.01
2023-08-19T03:40:13.425Z,5.46
2023-08-19T03:41:13.445Z,5.44
2023-08-19T03:42:13.465Z,5.48
2023-08-19T03:43:13.539Z,4.80
2023-08-19T03:44:13.591Z,5.07
2023-08-19T03:45:13.640Z,5.12
2023-08-19T03:46:13.723Z,5.02
2023-08-19T03:47:13.750Z,4.96
2023-08-19T03:48:13.845Z,4.99
2023-08-19T03:49:13.858Z,4.52
2023-08-19T03:50:13.916Z,5.05
2023-08-19T03:51:13.950Z,5.25
2023-08-19T03:52:14.011Z,4.77
2023-08-19T03:53:14.024Z,4.61
2023-08-19T03:54:14.067Z,5.43
2023-08-19T03:55:14.132Z,5.20
2023-08-19T03:56:14.175Z,5.65
2023-08-19T03:57:14.232Z,4.92
2023-08-19T03:58:14.295Z,4.64
2023-08-19T03:59:14.309Z,5.30
2023-08-19T04:00:14.359Z,5.45
2023-08-19T04:01:14.410Z,5.03
2023-08-19T04:02:14.451Z,4.78
2023-08-19T04:03:14.509Z,5.06
2023-08-19T04:04:14.584Z,5.15
2023-08-19T04:05:14.612Z,4.94
2023-08-19T04:06:14.661Z,4.95
2023-08-19T04:07:14.699Z,5.62
2023-08-19T04:08:14.733Z,5.49
2023-08-19T04:09:14.799Z,5.13
2023-08-19T04:10:14.846Z,5.23
2023-08-19T04:11:14.911Z,4.45
2023-08-19T04:12:14.969Z,5.33
2023-08-19T04:13:15.014Z,5.03
2023-08-19T04:14:15.076Z,4.28
2023-08-19T04:15:15.161Z,4.94
2023-08-19T04:16:15.215Z,4.35
2023-08-19T04:17:15.253Z,5.18
2023-08-19T04:18:15.357Z,5.43
2023-08-19T04:19:15.361Z,4.85
2023-08-19T04:20:15.405Z,5.07
2023-08-19T04:21:15.473Z,5.32
2023-08-19T04:22:15.505Z,4.69
2023-08-19T04:23:15.552Z,4.91
2023-08-19T04:24:15.612Z,5.30
2023-08-19T04:25:15.675Z,4.99
2023-08-19T04:26:15.742Z,4.98
2023-08-19T04:27:15.793Z,5.48
2023-08-19T04:28:15.853Z,6.28
2023-08-19T04:29:15.885Z,5.68
2023-08-19T04:30:15.975Z,5.53
2023-08-19T04:31:16.026Z,5.76
2023-08-19T04:32:16.023Z,5.65
2023-08-19T04:33:16.137Z,5.47
2023-08-19T04:34:16.096Z,6.09
2023-08-19T04:35:16.167Z,6.86
2023-08-19T04:36:16.198Z,5.72
2023-08-19T04:37:16.210Z,5.12
2023-08-19T04:38:16.277Z,6.00
2023-08-19T04:39:16.315Z,6.33
2023-08-19T04:40:16.374Z,5.95
2023-08-19T04:41:16.418Z,5.34
2023-08-19T04:42:16.462Z,5.83
2023-08-19T04:43:16.498Z,6.31
2023-08-19T04:44:16.559Z,5.06
2023-08-19T04:45:16.560Z,5.59
2023-08-19T04:46:16.645Z,5.79
2023-08-19T04:47:16.630Z,5.91
2023-08-19T04:48:16.678Z,5.86
2023-08-19T04:49:16.736Z,5.67
2023-08-19T04:50:16.774Z,6.78
2023-08-19T04:51:16.835Z,6.21
2023-08-19T04:52:16.860Z,6.08
2023-08-19T04:53:16.871Z,6.59
2023-08-19T04:54:16.993Z,6.51
2023-08-19T04:55:16.958Z,6.53
2023-08-19T04:57:17.032Z,6.53
2023-08-19T04:58:17.095Z,6.23
2023-08-19T04:59:17.132Z,5.82
2023-08-19T05:00:17.170Z,6.26
2023-08-19T05:01:17.260Z,5.98
2023-08-19T05:02:17.306Z,6.02
2023-08-19T05:03:17.336Z,6.18
2023-08-19T05:04:17.448Z,6.20
2023-08-19T05:05:17.413Z,6.11
2023-08-19T05:06:17.476Z,6.51
2023-08-19T05:07:17.479Z,5.87
2023-08-19T05:08:17.545Z,6.38
2023-08-19T05:09:17.586Z,5.95
2023-08-19T05:10:17.665Z,6.41
2023-08-19T05:11:17.702Z,6.43
2023-08-19T05:12:17.735Z,6.63
2023-08-19T05:13:17.801Z,5.26
2023-08-19T05:14:17.831Z,6.07
2023-08-19T05:15:17.885Z,5.93
2023-08-19T05:16:18.003Z,5.50
2023-08-19T05:17:17.981Z,5.27
2023-08-19T05:18:18.030Z,5.76
2023-08-19T05:19:18.042Z,6.59
2023-08-19T05:20:18.087Z,6.61
2023-08-19T05:21:18.117Z,6.52
2023-08-19T05:22:18.181Z,7.97
2023-08-19T05:23:18.188Z,6.42
2023-08-19T05:24:18.214Z,6.41
2023-08-19T05:25:18.300Z,6.34
2023-08-19T05:26:18.304Z,6.71
2023-08-19T05:27:18.272Z,6.25
2023-08-19T05:28:18.343Z,6.54
2023-08-19T05:29:18.319Z,6.38
2023-08-19T05:30:18.318Z,7.21
2023-08-19T05:31:18.420Z,6.87
2023-08-19T05:32:18.397Z,6.86
2023-08-19T05:33:18.460Z,6.51
2023-08-19T05:34:18.510Z,6.99
2023-08-19T05:35:18.563Z,6.74
2023-08-19T05:36:18.632Z,6.40
2023-08-19T05:37:18.658Z,6.94
2023-08-19T05:38:18.690Z,6.06
2023-08-19T05:39:18.737Z,7.26
2023-08-19T05:40:18.768Z,7.29
2023-08-19T05:41:18.816Z,6.49
2023-08-19T05:42:18.862Z,7.17
2023-08-19T05:43:18.877Z,6.77
2023-08-19T05:44:18.904Z,7.23
2023-08-19T05:45:18.951Z,6.74
2023-08-19T05:46:18.966Z,6.43
2023-08-19T05:47:18.986Z,6.52
2023-08-19T05:48:19.031Z,7.43
2023-08-19T05:49:19.058Z,6.72
2023-08-19T05:50:19.060Z,6.31
2023-08-19T05:51:19.083Z,6.31
2023-08-19T05:52:19.094Z,6.49
2023-08-19T05:53:19.118Z,6.55
2023-08-19T05:54:19.165Z,7.44
2023-08-19T05:55:19.205Z,6.62
2023-08-19T05:56:19.275Z,7.02
2023-08-19T05:57:19.342Z,5.91
2023-08-19T05:58:19.373Z,7.18
2023-08-19T05:59:19.417Z,7.95
2023-08-19T06:00:19.446Z,7.50
2023-08-19T06:01:20.147Z,7.75
2023-08-19T06:02:19.479Z,6.87
2023-08-19T06:03:19.560Z,7.05
2023-08-19T06:04:19.475Z,6.41
2023-08-19T06:05:19.497Z,6.49
2023-08-19T06:06:19.522Z,6.71
2023-08-19T06:07:19.558Z,6.60
2023-08-19T06:08:19.603Z,6.81
2023-08-19T06:09:19.676Z,6.53
2023-08-19T06:10:19.737Z,5.92
2023-08-19T06:11:19.849Z,6.48
2023-08-19T06:12:19.884Z,6.47
2023-08-19T06:13:19.905Z,7.16
2023-08-19T06:14:19.948Z,6.23
2023-08-19T06:15:19.961Z,8.04
2023-08-19T06:16:19.957Z,6.56
2023-08-19T06:17:20.065Z,6.21
2023-08-19T06:18:20.110Z,5.90
2023-08-19T06:19:20.112Z,6.66
2023-08-19T06:20:20.136Z,7.42
2023-08-19T06:21:20.147Z,6.48
2023-08-19T06:22:20.175Z,5.90
2023-08-19T06:23:20.217Z,5.66
2023-08-19T06:24:20.236Z,7.09
2023-08-19T06:25:20.335Z,6.32
2023-08-19T06:26:20.324Z,6.71
2023-08-19T06:27:20.373Z,5.80
2023-08-19T06:28:20.386Z,6.75
2023-08-19T06:29:20.398Z,6.29
2023-08-19T06:30:20.442Z,6.93
2023-08-19T06:31:21.753Z,5.98
2023-08-19T06:32:20.582Z,5.98
2023-08-19T06:33:20.581Z,6.55
2023-08-19T06:34:20.633Z,6.16
2023-08-19T06:35:20.675Z,6.40
2023-08-19T06:36:20.714Z,6.35
2023-08-19T06:37:20.753Z,7.39
2023-08-19T06:38:20.773Z,6.48
2023-08-19T06:39:20.807Z,6.00
2023-08-19T06:40:20.868Z,5.80
2023-08-19T06:41:20.865Z,6.60
2023-08-19T06:42:20.875Z,7.00
2023-08-19T06:43:20.901Z,6.50
2023-08-19T06:44:20.927Z,5.72
2023-08-19T06:45:20.939Z,6.38
2023-08-19T06:46:20.972Z,6.86
2023-08-19T06:47:20.949Z,7.13
2023-08-19T06:48:20.991Z,5.91
2023-08-19T06:49:20.996Z,6.04
2023-08-19T06:50:21.021Z,6.10
2023-08-19T06:51:21.069Z,6.81
2023-08-19T06:52:21.093Z,6.46
2023-08-19T06:53:21.111Z,6.63
2023-08-19T06:54:21.126Z,6.72
2023-08-19T06:55:21.145Z,6.38
2023-08-19T06:56:21.173Z,6.69
2023-08-19T06:57:21.202Z,5.92
2023-08-19T06:58:21.255Z,6.51
2023-08-19T06:59:21.285Z,6.42
2023-08-19T07:00:21.287Z,6.81
2023-08-19T07:01:21.367Z,7.23
2023-08-19T07:02:21.392Z,6.45
2023-08-19T07:03:21.411Z,6.90
2023-08-19T07:04:21.369Z,6.09
2023-08-19T07:05:21.379Z,7.39
2023-08-19T07:06:21.392Z,6.78
2023-08-19T07:07:21.416Z,6.57
2023-08-19T07:08:21.409Z,6.36
2023-08-19T07:09:21.453Z,7.20
2023-08-19T07:10:21.468Z,6.15
2023-08-19T07:11:21.501Z,6.94
2023-08-19T07:12:21.500Z,6.56
2023-08-19T07:13:21.553Z,5.31
2023-08-19T07:14:21.574Z,5.97
2023-08-19T07:15:21.649Z,6.23
2023-08-19T07:16:21.725Z,5.58
2023-08-19T07:17:21.758Z,6.64
2023-08-19T07:18:21.914Z,6.17
2023-08-19T07:19:21.849Z,6.03
2023-08-19T07:20:21.897Z,6.60
2023-08-19T07:21:21.894Z,6.69
2023-08-19T07:22:21.930Z,6.41
2023-08-19T07:23:21.974Z,6.74
2023-08-19T07:24:21.999Z,6.41
2023-08-19T07:25:22.052Z,7.16
2023-08-19T07:26:22.058Z,6.41
2023-08-19T07:27:22.077Z,6.56
2023-08-19T07:28:22.106Z,5.98
2023-08-19T07:29:22.110Z,6.04
2023-08-19T07:30:22.138Z,6.56
2023-08-19T07:31:22.123Z,6.49
2023-08-19T07:32:22.149Z,6.15
2023-08-19T07:33:22.157Z,5.81
2023-08-19T07:34:22.130Z,6.53
2023-08-19T07:35:22.162Z,5.79
2023-08-19T07:36:22.191Z,6.40
2023-08-19T07:37:22.217Z,5.59
2023-08-19T07:38:22.268Z,5.48
2023-08-19T07:39:22.306Z,5.86
2023-08-19T07:40:22.361Z,6.32
2023-08-19T07:41:22.413Z,5.60
2023-08-19T07:42:22.458Z,5.86
2023-08-19T07:43:22.515Z,6.46
2023-08-19T07:44:22.546Z,5.94
2023-08-19T07:45:22.606Z,6.79
2023-08-19T07:46:22.646Z,5.69
2023-08-19T07:47:22.660Z,6.54
2023-08-19T07:48:22.758Z,6.00
2023-08-19T07:49:22.726Z,5.96
2023-08-19T07:50:22.748Z,6.17
2023-08-19T07:51:22.778Z,6.28
2023-08-19T07:52:22.794Z,6.18
2023-08-19T07:53:22.826Z,6.24
2023-08-19T07:54:22.867Z,6.35
2023-08-19T07:55:22.898Z,5.50
2023-08-19T07:56:22.909Z,6.62
2023-08-19T07:57:22.929Z,5.64
2023-08-19T07:58:22.974Z,6.46
2023-08-19T07:59:23.009Z,6.39
2023-08-19T08:00:23.021Z,5.98
2023-08-19T08:01:23.044Z,6.22
2023-08-19T08:02:23.806Z,6.13
2023-08-19T08:03:23.137Z,6.41
2023-08-19T08:04:23.102Z,6.31
2023-08-19T08:05:23.283Z,6.07
2023-08-19T08:06:23.095Z,5.96
2023-08-19T08:07:23.106Z,5.22
2023-08-19T08:08:23.148Z,5.63
2023-08-19T08:09:23.198Z,5.60
2023-08-19T08:10:23.256Z,6.46
2023-08-19T08:11:23.314Z,6.05
2023-08-19T08:12:23.378Z,5.75
2023-08-19T08:13:23.412Z,6.30
2023-08-19T08:14:23.491Z,6.95
2023-08-19T08:15:23.521Z,5.23
2023-08-19T08:16:23.625Z,5.89
2023-08-19T08:17:23.616Z,5.07
2023-08-19T08:18:23.694Z,5.99
2023-08-19T08:19:23.718Z,5.55
2023-08-19T08:20:23.748Z,5.35
2023-08-19T08:21:23.794Z,5.92
2023-08-19T08:22:23.815Z,6.10
2023-08-19T08:23:23.853Z,6.21
2023-08-19T08:24:23.888Z,6.06
2023-08-19T08:25:23.927Z,6.32
2023-08-19T08:26:23.957Z,6.41
2023-08-19T08:27:23.994Z,6.13
2023-08-19T08:28:24.019Z,6.22
2023-08-19T08:29:24.044Z,6.47
2023-08-19T08:30:24.089Z,5.37
2023-08-19T08:31:24.130Z,6.00
2023-08-19T08:32:24.245Z,6.21
2023-08-19T08:33:24.159Z,5.45
2023-08-19T08:34:24.196Z,5.51
2023-08-19T08:35:24.193Z,5.66
2023-08-19T08:36:24.235Z,6.06
2023-08-19T08:37:24.233Z,5.49
2023-08-19T08:38:24.257Z,5.71
2023-08-19T08:39:24.267Z,5.33
2023-08-19T08:40:24.795Z,5.47
2023-08-19T08:41:24.311Z,5.54
2023-08-19T08:42:24.311Z,6.00
2023-08-19T08:43:24.318Z,5.90
2023-08-19T08:44:24.348Z,5.05
2023-08-19T08:45:24.404Z,6.31
2023-08-19T08:46:24.384Z,4.85
2023-08-19T08:47:24.473Z,4.78
2023-08-19T08:48:24.409Z,5.97
2023-08-19T08:49:24.483Z,5.45
2023-08-19T08:50:24.420Z,6.34
2023-08-19T08:51:24.458Z,5.59
2023-08-19T08:52:24.466Z,5.20
2023-08-19T08:53:24.465Z,5.81
2023-08-19T08:54:24.516Z,5.29
2023-08-19T08:55:24.486Z,4.85
2023-08-19T08:56:24.496Z,4.91
2023-08-19T08:57:24.537Z,5.40
2023-08-19T08:58:24.554Z,4.85
2023-08-19T08:59:24.560Z,5.52
2023-08-19T09:00:24.569Z,5.62
2023-08-19T09:01:24.702Z,5.82
2023-08-19T09:02:24.620Z,6.28
2023-08-19T09:03:24.677Z,4.95
2023-08-19T09:04:24.782Z,5.85
2023-08-19T09:05:24.820Z,5.68
2023-08-19T09:06:27.374Z,5.12
2023-08-19T09:07:24.808Z,4.83
2023-08-19T09:08:24.802Z,5.32
2023-08-19T09:09:24.787Z,5.05
2023-08-19T09:10:24.795Z,4.91
2023-08-19T09:11:24.788Z,5.24
2023-08-19T09:12:24.772Z,5.41
2023-08-19T09:13:24.772Z,5.12
2023-08-19T09:14:24.764Z,5.02
2023-08-19T09:15:24.773Z,5.66
2023-08-19T09:16:24.761Z,5.01
2023-08-19T09:17:24.746Z,4.90
2023-08-19T09:18:24.744Z,5.20
2023-08-19T09:19:24.743Z,5.26
2023-08-19T09:20:24.731Z,5.79
2023-08-19T09:21:24.728Z,5.10
2023-08-19T09:22:24.723Z,5.26
2023-08-19T09:23:24.711Z,4.79
2023-08-19T09:24:24.709Z,4.89
2023-08-19T09:25:24.712Z,5.65
2023-08-19T09:26:24.696Z,5.31
2023-08-19T09:27:24.688Z,5.00
2023-08-19T09:28:24.677Z,4.61
2023-08-19T09:29:24.676Z,4.90
2023-08-19T09:30:24.663Z,5.38
2023-08-19T09:31:24.694Z,5.19
2023-08-19T09:32:24.648Z,5.11
2023-08-19T09:33:24.641Z,4.95
2023-08-19T09:34:24.633Z,4.85
2023-08-19T09:35:24.629Z,5.38
2023-08-19T09:36:24.636Z,4.82
2023-08-19T09:37:24.621Z,4.99
2023-08-19T09:38:24.622Z,5.14
2023-08-19T09:39:24.606Z,5.26
2023-08-19T09:40:24.600Z,4.95
2023-08-19T09:41:24.625Z,5.15
2023-08-19T09:42:24.586Z,5.03
2023-08-19T09:43:24.584Z,5.29
2023-08-19T09:44:24.589Z,4.61
2023-08-19T09:45:24.679Z,4.59
2023-08-19T09:46:24.586Z,5.08
2023-08-19T09:47:24.546Z,4.71
2023-08-19T09:48:24.547Z,5.26
2023-08-19T09:49:24.548Z,5.35
2023-08-19T09:50:24.554Z,5.64
2023-08-19T09:51:24.598Z,4.50
2023-08-19T09:52:24.516Z,5.45
2023-08-19T09:53:24.552Z,5.33
2023-08-19T09:54:24.507Z,5.13
2023-08-19T09:55:24.495Z,5.02
2023-08-19T09:56:24.496Z,5.53
2023-08-19T09:57:24.493Z,4.96
2023-08-19T09:58:24.477Z,5.48
2023-08-19T09:59:24.472Z,5.31
2023-08-19T10:00:24.498Z,5.58
2023-08-19T10:01:24.540Z,5.60
2023-08-19T10:02:24.447Z,5.04
2023-08-19T10:03:24.486Z,5.25
2023-08-19T10:04:24.476Z,4.54
2023-08-19T10:05:24.470Z,4.79
2023-08-19T10:06:24.447Z,4.75
2023-08-19T10:07:24.428Z,4.78
2023-08-19T10:08:24.452Z,4.86
2023-08-19T10:09:24.411Z,5.23
2023-08-19T10:10:24.409Z,4.75
2023-08-19T10:11:24.403Z,4.91
2023-08-19T10:12:24.390Z,4.75
2023-08-19T10:13:24.384Z,4.73
2023-08-19T10:14:24.404Z,5.47
2023-08-19T10:15:24.382Z,4.52
2023-08-19T10:16:24.411Z,4.99
2023-08-19T10:17:24.441Z,5.24
2023-08-19T10:18:24.361Z,5.36
2023-08-19T10:19:24.416Z,5.43
2023-08-19T10:20:24.492Z,5.57
2023-08-19T10:21:24.543Z,4.97
2023-08-19T10:22:24.589Z,4.53
2023-08-19T10:23:24.660Z,5.09
2023-08-19T10:24:24.644Z,4.77
2023-08-19T10:25:24.724Z,4.85
2023-08-19T10:26:24.744Z,5.11
2023-08-19T10:27:24.801Z,4.77
2023-08-19T10:28:24.832Z,4.34
2023-08-19T10:29:24.859Z,5.16
2023-08-19T10:30:24.901Z,3.99
2023-08-19T10:31:24.934Z,4.18
2023-08-19T10:32:24.959Z,4.09
2023-08-19T10:33:25.028Z,3.90
2023-08-19T10:34:25.058Z,4.53
2023-08-19T10:35:25.101Z,3.98
2023-08-19T10:36:25.134Z,4.85
2023-08-19T10:37:25.158Z,4.74
2023-08-19T10:38:25.176Z,4.53
2023-08-19T10:39:25.199Z,5.04
2023-08-19T10:40:25.217Z,3.81
2023-08-19T10:41:25.220Z,4.64
2023-08-19T10:42:25.224Z,4.09
2023-08-19T10:43:25.218Z,4.51
2023-08-19T10:44:25.230Z,3.91
2023-08-19T10:45:25.229Z,4.66
2023-08-19T10:46:25.293Z,5.04
2023-08-19T10:47:25.354Z,4.45
2023-08-19T10:48:25.301Z,4.54
2023-08-19T10:49:25.340Z,4.67
2023-08-19T10:50:25.371Z,4.99
2023-08-19T10:51:25.447Z,4.53
2023-08-19T10:52:25.411Z,4.10
2023-08-19T10:53:25.406Z,5.13
2023-08-19T10:54:25.427Z,4.80
2023-08-19T10:55:25.454Z,4.52
2023-08-19T10:56:25.510Z,4.59
2023-08-19T10:57:25.623Z,5.13
2023-08-19T10:58:25.562Z,4.29
2023-08-19T10:59:25.594Z,4.32
2023-08-19T11:00:25.602Z,4.97
2023-08-19T11:01:25.669Z,4.17
2023-08-19T11:02:25.664Z,4.41
2023-08-19T11:03:25.670Z,5.09
2023-08-19T11:04:25.740Z,4.90
2023-08-19T11:05:25.736Z,5.46
2023-08-19T11:06:25.777Z,4.49
2023-08-19T11:07:25.825Z,5.06
2023-08-19T11:08:25.885Z,5.20
2023-08-19T11:09:25.905Z,5.13
2023-08-19T11:10:25.918Z,4.93
2023-08-19T11:11:25.940Z,5.02
2023-08-19T11:12:26.400Z,4.73
2023-08-19T11:13:26.038Z,5.03
2023-08-19T11:14:26.094Z,4.59
2023-08-19T11:15:26.134Z,4.94
2023-08-19T11:16:26.209Z,5.28
2023-08-19T11:17:26.247Z,4.97
2023-08-19T11:18:26.321Z,4.50
2023-08-19T11:19:26.310Z,4.34
2023-08-19T11:20:26.356Z,4.87
2023-08-19T11:21:26.346Z,4.83
2023-08-19T11:22:26.409Z,4.94
2023-08-19T11:23:26.387Z,4.98
2023-08-19T11:24:26.419Z,4.34
2023-08-19T11:25:26.428Z,4.80
2023-08-19T11:26:26.484Z,4.43
2023-08-19T11:27:26.588Z,4.77
2023-08-19T11:28:26.639Z,4.69
2023-08-19T11:29:26.642Z,4.78
2023-08-19T11:30:26.632Z,4.56
2023-08-19T11:31:26.722Z,4.67
2023-08-19T11:32:26.685Z,4.34
2023-08-19T11:33:26.721Z,4.42
2023-08-19T11:34:26.711Z,4.33
2023-08-19T11:35:26.777Z,4.56
2023-08-19T11:36:26.826Z,4.10
2023-08-19T11:37:26.879Z,4.37
2023-08-19T11:38:26.935Z,4.13
2023-08-19T11:39:26.990Z,4.13
2023-08-19T11:40:29.906Z,4.10
2023-08-19T11:41:27.030Z,3.97
2023-08-19T11:42:27.028Z,4.31
2023-08-19T11:43:27.028Z,3.55
2023-08-19T11:44:27.023Z,4.02
2023-08-19T11:45:27.003Z,4.17
2023-08-19T11:46:26.999Z,5.00
2023-08-19T11:47:27.054Z,4.72
2023-08-19T11:48:27.008Z,4.58
2023-08-19T11:49:26.973Z,3.83
2023-08-19T11:50:26.972Z,4.69
2023-08-19T11:51:26.975Z,4.94
2023-08-19T11:52:26.961Z,4.37
2023-08-19T11:53:26.975Z,4.15
2023-08-19T11:54:26.945Z,4.48
2023-08-19T11:55:26.941Z,4.29
2023-08-19T11:56:26.956Z,4.54
2023-08-19T11:57:26.946Z,4.02
2023-08-19T11:58:26.933Z,3.90
2023-08-19T11:59:26.919Z,3.90
2023-08-19T12:00:26.923Z,4.49
2023-08-19T12:01:26.989Z,4.08
2023-08-19T12:02:26.907Z,4.92
2023-08-19T12:03:27.000Z,4.80
2023-08-19T12:04:26.894Z,3.71
2023-08-19T12:05:26.883Z,4.66
2023-08-19T12:06:26.870Z,4.69
2023-08-19T12:07:26.879Z,4.04
2023-08-19T12:08:26.873Z,4.16
2023-08-19T12:09:26.861Z,4.07
2023-08-19T12:10:26.849Z,4.54
2023-08-19T12:11:26.936Z,4.42
2023-08-19T12:12:26.849Z,5.14
2023-08-19T12:13:26.843Z,4.29
2023-08-19T12:14:26.838Z,4.27
2023-08-19T12:15:26.833Z,5.06
2023-08-19T12:16:26.828Z,4.20
2023-08-19T12:17:26.816Z,4.94
2023-08-19T12:18:26.833Z,4.46
2023-08-19T12:19:26.793Z,4.51
2023-08-19T12:20:26.780Z,4.38
2023-08-19T12:21:26.782Z,4.65
2023-08-19T12:22:26.809Z,4.77
2023-08-19T12:23:26.762Z,4.63
2023-08-19T12:24:26.757Z,5.73
2023-08-19T12:25:26.752Z,5.24
2023-08-19T12:26:26.754Z,5.20
2023-08-19T12:27:26.765Z,5.50
2023-08-19T12:28:26.794Z,4.93
2023-08-19T12:29:26.727Z,5.11
2023-08-19T12:30:26.730Z,4.91
2023-08-19T12:31:26.758Z,4.65
2023-08-19T12:32:26.732Z,4.88
2023-08-19T12:33:26.699Z,4.20
2023-08-19T12:34:26.698Z,5.09
2023-08-19T12:35:26.693Z,4.48
2023-08-19T12:36:26.697Z,4.17
2023-08-19T12:37:26.686Z,4.68
2023-08-19T12:38:26.681Z,4.44
2023-08-19T12:39:26.704Z,4.60
2023-08-19T12:40:26.691Z,4.56
2023-08-19T12:41:26.665Z,5.17
2023-08-19T12:42:38.340Z,5.55
2023-08-19T12:43:27.649Z,4.69
2023-08-19T12:44:26.644Z,4.85
2023-08-19T12:45:26.659Z,3.87
2023-08-19T12:46:26.634Z,4.53
2023-08-19T12:47:26.653Z,4.84
2023-08-19T12:48:26.670Z,4.87
2023-08-19T12:49:26.613Z,4.32
2023-08-19T12:50:26.609Z,4.54
2023-08-19T12:51:26.588Z,4.88
2023-08-19T12:52:26.605Z,4.12
2023-08-19T12:53:26.576Z,4.33
2023-08-19T12:54:26.573Z,4.56
2023-08-19T12:55:26.563Z,4.55
2023-08-19T12:56:26.559Z,3.59
2023-08-19T12:57:26.553Z,3.62
2023-08-19T12:58:26.552Z,3.96
2023-08-19T12:59:26.549Z,4.11
2023-08-19T13:00:26.564Z,3.46
2023-08-19T13:01:26.557Z,3.83
2023-08-19T13:02:27.468Z,3.83
2023-08-19T13:03:26.622Z,3.55
2023-08-19T13:04:26.614Z,4.30
2023-08-19T13:05:26.547Z,3.87
2023-08-19T13:06:26.547Z,3.80
2023-08-19T13:07:26.557Z,3.88
2023-08-19T13:08:26.525Z,3.99
2023-08-19T13:09:26.529Z,3.67
2023-08-19T13:10:26.531Z,3.72
2023-08-19T13:11:26.525Z,3.47
2023-08-19T13:12:26.518Z,3.53
2023-08-19T13:13:26.514Z,3.34
2023-08-19T13:14:26.494Z,3.59
2023-08-19T13:15:26.505Z,3.04
2023-08-19T13:16:26.513Z,4.60
2023-08-19T13:17:27.490Z,3.69
2023-08-19T13:18:26.584Z,3.65
2023-08-19T13:19:26.494Z,3.69