createdAt,value
2018-11-25T07:45:21.241Z,23.97
2018-11-25T07:47:53.330Z,22.20
2018-11-25T07:50:24.088Z,25.77
2018-11-25T07:52:54.837Z,26.93
2018-11-25T08:04:46.778Z,30.77
2018-11-25T08:07:22.011Z,27.07
2018-11-25T08:09:55.692Z,29.27
2018-11-25T08:12:27.595Z,27.83
2018-11-25T08:15:10.574Z,40.03
2018-11-25T08:17:44.672Z,26.97
2018-11-25T08:20:20.523Z,28.40
2018-11-25T08:22:54.048Z,28.80
2018-11-25T08:25:27.735Z,33.20
2018-11-25T08:28:20.527Z,24.70
2018-11-25T08:47:22.284Z,22.07
2018-11-25T09:46:50.298Z,23.40
2018-11-25T10:32:59.740Z,27.17
2018-11-25T12:24:32.065Z,32.80
2018-11-25T12:27:02.881Z,32.70
2018-11-25T12:29:32.527Z,36.80
2018-11-25T12:32:01.559Z,40.20
2018-11-25T12:34:30.376Z,37.93
2018-11-25T12:36:59.140Z,36.97
2018-11-25T15:54:21.405Z,21.03
2018-11-25T15:57:47.944Z,20.33
2018-11-25T16:00:40.229Z,25.40
2018-11-25T16:10:12.850Z,19.50
2018-11-25T16:12:46.778Z,16.37
2018-11-25T16:15:20.678Z,21.03
2018-11-25T16:21:04.280Z,20.73
2018-11-25T16:23:43.980Z,19.63
2018-11-25T16:26:27.510Z,17.33
2018-11-25T16:29:09.040Z,17.33
2018-11-25T16:31:42.101Z,19.40
2018-11-25T16:34:21.876Z,17.50
2018-11-25T16:36:58.592Z,20.17
2018-11-25T16:39:33.088Z,16.77
2018-11-25T16:42:09.054Z,16.10
2018-11-25T16:44:52.418Z,20.20
2018-11-25T16:47:26.046Z,17.00
2018-11-25T16:50:00.962Z,18.63
2018-11-25T16:52:32.874Z,19.53
2018-11-25T16:55:07.961Z,19.90
2018-11-25T16:57:45.794Z,19.23
2018-11-25T17:00:19.100Z,18.80
2018-11-25T17:03:02.433Z,17.77
2018-11-25T17:09:28.404Z,23.30
2018-11-25T17:12:02.042Z,19.13
2018-11-25T17:18:24.556Z,21.50
2018-11-25T17:20:55.777Z,18.83
2018-11-25T17:26:57.483Z,19.50
2018-11-25T17:29:28.505Z,18.60
2018-11-25T17:36:12.014Z,22.93
2018-11-25T17:38:42.482Z,20.63
2018-11-25T17:41:15.201Z,22.70
2018-11-25T17:47:24.705Z,19.03
2018-11-25T17:49:54.854Z,18.73
2018-11-25T17:52:27.749Z,18.00
2018-11-25T17:54:59.462Z,19.37
2018-11-25T17:57:30.703Z,22.93
2018-11-25T19:06:03.057Z,14.83
2018-11-25T19:27:12.572Z,13.80
2018-11-25T19:29:49.838Z,19.10
2018-11-25T19:32:24.801Z,14.77
2018-11-25T19:35:23.695Z,16.80
2018-11-25T19:38:14.026Z,16.10
2018-11-25T19:40:52.807Z,19.20
2018-11-25T19:43:40.921Z,13.20
2018-11-25T19:46:16.206Z,15.70
