createdAt,value
2018-12-24T00:01:12.225Z,7.60
2018-12-24T00:07:55.509Z,7.70
2018-12-24T00:10:56.707Z,15.27
2018-12-24T00:13:58.077Z,11.40
2018-12-24T00:17:05.343Z,7.67
2018-12-24T00:20:06.888Z,13.43
2018-12-24T00:23:08.291Z,9.20
2018-12-24T00:26:09.431Z,8.27
2018-12-24T00:29:10.800Z,10.60
2018-12-24T00:32:14.431Z,13.07
2018-12-24T00:35:16.667Z,10.43
2018-12-24T00:38:17.887Z,7.27
2018-12-24T00:41:19.655Z,8.47
2018-12-24T00:44:21.043Z,5.23
2018-12-24T00:47:23.403Z,12.87
2018-12-24T00:50:25.219Z,6.10
2018-12-24T00:53:26.855Z,7.80
2018-12-24T01:00:18.428Z,6.73
2018-12-24T01:03:20.205Z,7.20
2018-12-24T01:06:21.799Z,7.47
2018-12-24T01:09:22.135Z,4.70
2018-12-24T01:12:32.192Z,7.57
2018-12-24T01:15:34.303Z,5.83
2018-12-24T01:18:35.915Z,7.33
2018-12-24T01:24:35.116Z,9.53
2018-12-24T01:27:43.980Z,5.70
2018-12-24T01:30:52.803Z,7.13
2018-12-24T01:34:03.637Z,8.73
2018-12-24T01:43:32.738Z,8.07
2018-12-24T01:46:42.447Z,8.30
2018-12-24T01:53:25.475Z,9.47
2018-12-24T01:56:39.673Z,8.00
2018-12-24T01:59:48.755Z,8.43
2018-12-24T02:02:57.652Z,8.00
2018-12-24T02:06:06.733Z,9.07
2018-12-24T02:12:08.082Z,8.93
2018-12-24T02:15:17.583Z,9.00
2018-12-24T02:18:26.407Z,12.23
2018-12-24T02:21:27.810Z,9.70
2018-12-24T02:24:29.927Z,9.10
2018-12-24T02:27:20.288Z,8.40
2018-12-24T02:33:57.316Z,10.30
2018-12-24T02:37:13.255Z,10.77
2018-12-24T02:43:52.100Z,12.63
2018-12-24T02:47:01.023Z,14.93
2018-12-24T02:50:09.842Z,10.87
2018-12-24T02:53:18.670Z,9.97
2018-12-24T02:56:08.447Z,10.73
2018-12-24T03:02:14.038Z,9.67
2018-12-24T03:05:43.605Z,11.23
2018-12-24T03:08:54.240Z,10.90
2018-12-24T03:12:08.336Z,12.60
2018-12-24T03:15:17.513Z,10.07
2018-12-24T03:18:27.039Z,13.63
2018-12-24T03:21:29.043Z,11.27
2018-12-24T03:24:31.007Z,11.50
2018-12-24T03:27:32.875Z,9.10
2018-12-24T03:30:34.878Z,10.83
2018-12-24T03:33:36.085Z,12.60
2018-12-24T03:36:37.395Z,10.83
2018-12-24T03:39:39.998Z,11.87
2018-12-24T03:42:45.733Z,13.60
2018-12-24T03:45:47.770Z,13.03
2018-12-24T03:48:49.679Z,11.40
2018-12-24T03:54:40.365Z,11.47
2018-12-24T04:03:41.860Z,14.27
2018-12-24T04:06:43.472Z,16.00
2018-12-24T04:09:45.268Z,10.70
2018-12-24T04:12:46.507Z,12.40
2018-12-24T04:15:51.112Z,11.23
2018-12-24T04:18:52.807Z,12.03
2018-12-24T04:21:59.338Z,10.20
2018-12-24T04:25:01.772Z,16.50
2018-12-24T04:28:03.471Z,10.27
2018-12-24T04:31:05.403Z,11.63
2018-12-24T04:37:46.707Z,9.87
2018-12-24T04:40:48.212Z,13.63
2018-12-24T04:43:49.911Z,12.73
2018-12-24T04:46:51.686Z,11.03
2018-12-24T04:50:11.458Z,11.03
2018-12-24T04:53:13.131Z,14.73
2018-12-24T04:56:14.859Z,9.87
2018-12-24T04:59:16.850Z,11.37
2018-12-24T05:02:18.138Z,10.10
2018-12-24T05:08:03.020Z,11.20
2018-12-24T05:11:05.195Z,9.73
2018-12-24T05:14:06.644Z,10.80
2018-12-24T05:17:09.271Z,10.40
2018-12-24T05:20:11.220Z,8.10
2018-12-24T05:26:19.924Z,10.43
2018-12-24T05:29:29.011Z,11.90
2018-12-24T05:32:37.864Z,10.43
2018-12-24T05:36:05.896Z,9.63
2018-12-24T05:39:14.723Z,10.20
2018-12-24T05:45:38.408Z,8.07
2018-12-24T05:48:47.218Z,8.67
2018-12-24T05:51:56.364Z,8.63
2018-12-24T05:55:24.251Z,12.80
2018-12-24T05:58:33.070Z,8.40
2018-12-24T06:01:42.775Z,9.27
2018-12-24T06:04:51.967Z,10.77
2018-12-24T06:08:01.071Z,7.77
2018-12-24T06:11:10.560Z,8.73
2018-12-24T06:14:19.645Z,9.53
2018-12-24T06:20:19.427Z,6.70
2018-12-24T06:23:20.795Z,10.37
2018-12-24T06:26:22.648Z,7.63
2018-12-24T06:29:24.320Z,11.70
2018-12-24T06:32:26.066Z,7.13
2018-12-24T06:35:28.163Z,10.80
2018-12-24T06:41:18.362Z,7.80
2018-12-24T06:44:19.532Z,8.70
2018-12-24T06:47:21.591Z,8.53
2018-12-24T06:53:48.787Z,7.60
2018-12-24T06:56:50.183Z,7.83
2018-12-24T06:59:51.642Z,7.50
2018-12-24T07:03:03.131Z,6.97
2018-12-24T07:06:04.956Z,6.67
2018-12-24T07:09:06.491Z,7.43
2018-12-24T07:12:08.547Z,6.50
2018-12-24T07:15:10.743Z,7.23
2018-12-24T07:18:11.944Z,7.17
2018-12-24T07:24:23.611Z,6.50
2018-12-24T07:27:25.680Z,6.80
2018-12-24T07:30:37.318Z,6.07
2018-12-24T07:33:39.134Z,4.20
2018-12-24T07:36:40.251Z,3.80
2018-12-24T07:39:42.131Z,6.63
2018-12-24T07:42:43.968Z,6.00
2018-12-24T07:45:46.170Z,4.63
2018-12-24T07:48:47.658Z,6.93
2018-12-24T07:51:49.491Z,4.67
2018-12-24T07:54:51.080Z,4.90
2018-12-24T07:58:00.036Z,7.53
2018-12-24T08:01:01.888Z,5.37
2018-12-24T08:04:03.355Z,4.80
2018-12-24T08:07:05.568Z,6.10
2018-12-24T08:10:07.390Z,5.03
2018-12-24T08:13:09.123Z,6.30
2018-12-24T08:19:50.048Z,7.00
2018-12-24T08:22:52.716Z,6.30
2018-12-24T08:29:40.390Z,5.60
2018-12-24T08:32:41.447Z,7.13
2018-12-24T08:38:33.475Z,7.33
2018-12-24T08:41:35.368Z,6.43
2018-12-24T08:44:41.700Z,5.97
2018-12-24T08:47:39.747Z,6.23
2018-12-24T08:50:41.550Z,6.00
2018-12-24T08:53:42.827Z,5.53
2018-12-24T09:00:22.371Z,6.00
2018-12-24T09:03:22.726Z,7.80
2018-12-24T09:06:22.663Z,4.27
2018-12-24T09:09:22.564Z,4.00
2018-12-24T09:12:24.615Z,4.50
2018-12-24T09:15:27.258Z,6.13
2018-12-24T09:18:29.299Z,5.40
2018-12-24T09:21:30.868Z,4.77
2018-12-24T09:30:54.544Z,7.20
2018-12-24T09:33:56.172Z,6.30
2018-12-24T09:36:58.435Z,5.63
2018-12-24T09:46:23.230Z,5.43
2018-12-24T09:49:24.516Z,4.17
2018-12-24T09:52:26.211Z,5.70
2018-12-24T09:55:27.631Z,5.47
2018-12-24T10:02:05.812Z,4.93
2018-12-24T10:08:31.956Z,5.40
2018-12-24T10:11:34.757Z,5.13
2018-12-24T10:21:25.152Z,6.07
2018-12-24T10:24:26.806Z,4.80
2018-12-24T10:27:27.194Z,6.00
2018-12-24T10:30:29.183Z,6.00
2018-12-24T10:33:30.380Z,4.20
2018-12-24T10:36:31.757Z,4.70
2018-12-24T10:39:33.319Z,5.10
2018-12-24T10:42:35.717Z,7.17
2018-12-24T10:45:36.803Z,4.23
2018-12-24T10:48:39.938Z,4.07
2018-12-24T10:51:40.545Z,4.73
2018-12-24T10:54:42.537Z,3.23
2018-12-24T11:00:53.607Z,4.53
2018-12-24T11:03:54.135Z,5.33
2018-12-24T11:06:56.881Z,4.60
2018-12-24T11:10:03.290Z,3.70
2018-12-24T11:13:09.636Z,6.47
2018-12-24T11:23:02.350Z,4.57
2018-12-24T11:26:04.263Z,4.33
2018-12-24T11:29:06.736Z,4.50
2018-12-24T11:32:07.904Z,5.17
2018-12-24T11:35:09.422Z,4.40
2018-12-24T11:41:22.158Z,3.93
2018-12-24T11:44:11.547Z,5.70
2018-12-24T11:47:01.848Z,4.80
2018-12-24T11:49:50.871Z,6.47
2018-12-24T11:52:40.160Z,4.93
2018-12-24T11:55:29.323Z,6.00
2018-12-24T11:58:17.839Z,3.77
2018-12-24T12:01:07.062Z,6.50
2018-12-24T12:03:55.857Z,4.77
2018-12-24T12:06:44.937Z,4.50
2018-12-24T12:09:34.246Z,4.40
2018-12-24T12:12:22.798Z,4.67
2018-12-24T12:15:13.024Z,5.10
2018-12-24T12:18:05.556Z,4.63
2018-12-24T12:20:54.711Z,4.50
2018-12-24T12:23:43.552Z,3.40
2018-12-24T12:26:33.197Z,4.37
2018-12-24T12:29:23.149Z,4.73
2018-12-24T12:32:12.145Z,3.90
2018-12-24T12:35:01.335Z,4.10
2018-12-24T12:37:49.675Z,4.17
2018-12-24T12:40:38.711Z,8.50
2018-12-24T12:43:28.043Z,3.27
2018-12-24T12:46:16.991Z,2.87
2018-12-24T12:49:05.776Z,3.30
2018-12-24T12:51:55.389Z,3.70
2018-12-24T12:54:44.726Z,4.33
2018-12-24T12:57:35.467Z,3.87
2018-12-24T13:00:24.463Z,4.17
2018-12-24T13:03:13.651Z,4.50
2018-12-24T13:06:02.465Z,6.83
2018-12-24T13:08:52.432Z,5.67
2018-12-24T13:11:41.368Z,4.93
2018-12-24T13:14:30.396Z,5.63
2018-12-24T13:17:19.039Z,5.13
2018-12-24T13:20:07.891Z,3.80
2018-12-24T13:22:56.960Z,4.03
2018-12-24T13:25:46.325Z,5.13
2018-12-24T13:28:36.093Z,4.97
2018-12-24T13:31:24.522Z,3.80
2018-12-24T13:34:14.328Z,3.50
2018-12-24T13:37:02.811Z,5.00
2018-12-24T13:39:51.803Z,3.77
2018-12-24T13:42:41.372Z,4.03
2018-12-24T13:45:30.957Z,4.43
2018-12-24T13:48:19.923Z,4.43
2018-12-24T13:51:10.092Z,4.27
2018-12-24T13:53:58.745Z,3.90
2018-12-24T13:56:47.293Z,3.60
2018-12-24T13:59:36.427Z,3.17
2018-12-24T14:02:25.299Z,5.23
2018-12-24T14:05:15.176Z,5.67
2018-12-24T14:08:07.637Z,4.20
2018-12-24T14:10:56.726Z,4.70
2018-12-24T14:13:45.920Z,4.50
2018-12-24T14:16:34.816Z,4.10
2018-12-24T14:19:23.907Z,4.70
2018-12-24T14:22:12.820Z,6.03
2018-12-24T14:25:01.300Z,4.50
2018-12-24T14:27:50.219Z,4.13
2018-12-24T14:30:39.883Z,4.83
2018-12-24T14:34:18.339Z,3.87
2018-12-24T14:37:30.233Z,6.13
2018-12-24T14:44:06.739Z,4.50
2018-12-24T14:47:08.087Z,8.93
2018-12-24T14:50:09.654Z,5.70
2018-12-24T14:53:10.911Z,4.70
2018-12-24T14:56:12.295Z,6.30
2018-12-24T15:05:38.189Z,6.33
2018-12-24T15:08:27.759Z,4.77
2018-12-24T15:15:03.556Z,5.70
2018-12-24T15:21:59.391Z,7.43
2018-12-24T15:25:00.839Z,9.20
2018-12-24T15:28:02.564Z,6.77
2018-12-24T15:31:03.683Z,7.70
2018-12-24T15:34:05.959Z,9.23
2018-12-24T15:37:05.294Z,9.87
2018-12-24T15:40:12.913Z,9.00
2018-12-24T15:43:39.369Z,11.43
2018-12-24T15:46:47.891Z,9.60
2018-12-24T15:49:55.167Z,11.57
2018-12-24T15:53:03.739Z,6.73
2018-12-24T15:56:12.509Z,11.50
2018-12-24T15:59:39.239Z,8.50
2018-12-24T16:02:29.115Z,9.53
2018-12-24T16:09:07.599Z,11.40
2018-12-24T16:12:16.773Z,7.30
2018-12-24T16:15:25.352Z,7.80
2018-12-24T16:18:33.893Z,9.20
2018-12-24T16:24:38.206Z,10.97
2018-12-24T16:27:47.275Z,7.23
2018-12-24T16:30:56.638Z,9.87
2018-12-24T16:34:05.455Z,7.83
2018-12-24T16:37:24.239Z,16.20
2018-12-24T16:43:29.532Z,9.10
2018-12-24T16:46:38.402Z,8.30
2018-12-24T16:49:47.743Z,10.80
2018-12-24T16:53:05.588Z,11.53
2018-12-24T16:56:14.126Z,18.57
2018-12-24T16:59:23.035Z,18.00
2018-12-24T17:02:32.104Z,20.60
2018-12-24T17:05:21.248Z,17.43
2018-12-24T17:08:10.381Z,23.03
2018-12-24T17:10:59.555Z,19.40
2018-12-24T17:13:50.138Z,49.83
2018-12-24T17:16:39.464Z,29.50
2018-12-24T17:19:28.330Z,36.60
2018-12-24T17:25:01.335Z,22.83
2018-12-24T17:27:42.358Z,14.17
2018-12-24T17:30:24.211Z,13.73
2018-12-24T17:33:05.943Z,12.50
2018-12-24T17:35:47.979Z,11.23
2018-12-24T17:38:30.047Z,10.80
2018-12-24T17:43:59.757Z,12.00
2018-12-24T17:46:41.306Z,10.57
2018-12-24T17:49:24.099Z,10.37
2018-12-24T17:52:05.947Z,10.47
2018-12-24T17:54:47.207Z,11.83
2018-12-24T18:00:17.239Z,13.13
2018-12-24T18:05:48.376Z,13.80
2018-12-24T18:08:33.226Z,15.07
2018-12-24T18:11:16.547Z,13.20
2018-12-24T18:13:58.400Z,14.10
2018-12-24T18:16:40.408Z,16.50
2018-12-24T18:19:21.891Z,14.60
2018-12-24T18:22:22.051Z,16.60
2018-12-24T18:25:03.192Z,14.40
2018-12-24T18:28:03.251Z,17.17
2018-12-24T18:30:45.170Z,15.90
2018-12-24T18:33:27.554Z,18.20
2018-12-24T18:36:08.910Z,17.40
2018-12-24T18:38:49.986Z,17.77
2018-12-24T18:50:55.785Z,14.67
2018-12-24T18:53:37.155Z,18.53
2018-12-24T18:59:44.595Z,14.37
2018-12-24T19:02:25.877Z,14.47
2018-12-24T19:05:08.827Z,10.47
2018-12-24T19:07:49.773Z,17.43
2018-12-24T19:10:31.113Z,14.37
2018-12-24T19:13:12.890Z,12.87
2018-12-24T19:15:54.528Z,11.90
2018-12-24T19:18:36.588Z,12.60
2018-12-24T19:21:17.740Z,12.97
2018-12-24T19:23:59.573Z,12.50
2018-12-24T19:26:41.175Z,10.70
2018-12-24T19:32:48.227Z,11.47
2018-12-24T19:35:31.171Z,13.77
2018-12-24T19:38:12.855Z,10.53
2018-12-24T19:40:57.771Z,8.97
2018-12-24T19:47:03.053Z,8.37
2018-12-24T19:50:04.244Z,9.73
2018-12-24T19:53:05.415Z,9.90
2018-12-24T20:11:38.588Z,12.43
2018-12-24T20:17:58.196Z,11.27
2018-12-24T20:24:22.250Z,12.70
2018-12-24T20:30:48.615Z,12.10
2018-12-24T20:33:49.471Z,15.27
2018-12-24T20:36:50.951Z,10.83
2018-12-24T20:42:37.474Z,12.50
2018-12-24T20:45:38.320Z,16.20
2018-12-24T20:48:38.484Z,11.77
2018-12-24T20:51:39.736Z,12.87
2018-12-24T20:54:41.095Z,11.80
2018-12-24T20:57:42.747Z,14.97
2018-12-24T21:00:44.243Z,14.40
2018-12-24T21:03:46.788Z,11.60
2018-12-24T21:09:42.696Z,13.63
2018-12-24T21:15:29.354Z,20.50
2018-12-24T21:18:30.434Z,18.67
2018-12-24T21:21:30.728Z,18.53
2018-12-24T21:24:32.026Z,18.20
2018-12-24T21:27:32.759Z,20.50
2018-12-24T21:30:34.526Z,17.50
2018-12-24T21:33:37.068Z,12.87
2018-12-24T21:36:27.237Z,18.90
2018-12-24T21:39:41.095Z,19.03
2018-12-24T21:42:31.817Z,15.70
2018-12-24T21:45:40.126Z,14.10
2018-12-24T21:48:48.911Z,20.27
2018-12-24T21:55:10.550Z,20.80
2018-12-24T22:01:08.867Z,17.90
2018-12-24T22:04:17.650Z,35.73
2018-12-24T22:07:24.851Z,32.83
2018-12-24T22:10:33.710Z,20.80
2018-12-24T22:13:42.463Z,15.80
2018-12-24T22:16:52.747Z,13.67
2018-12-24T22:23:30.638Z,13.90
2018-12-24T22:26:32.051Z,11.23
2018-12-24T22:29:33.250Z,10.57
2018-12-24T22:32:42.418Z,11.10
2018-12-24T22:35:42.239Z,13.80
2018-12-24T22:38:43.495Z,11.23
2018-12-24T22:41:44.987Z,10.93
2018-12-24T22:44:45.846Z,11.70
2018-12-24T22:47:47.163Z,16.70
2018-12-24T22:50:48.991Z,14.13
2018-12-24T22:53:51.696Z,13.10
2018-12-24T22:56:58.027Z,13.40
2018-12-24T22:59:59.348Z,25.43
2018-12-24T23:03:00.259Z,22.70
2018-12-24T23:09:13.631Z,19.77
2018-12-24T23:12:17.747Z,17.10
2018-12-24T23:15:18.003Z,11.33
2018-12-24T23:18:19.303Z,10.50
2018-12-24T23:21:30.602Z,12.10
2018-12-24T23:30:15.482Z,11.63
2018-12-24T23:33:17.275Z,16.23
2018-12-24T23:42:13.744Z,14.40
2018-12-24T23:45:15.472Z,11.40
2018-12-24T23:48:12.634Z,11.10
2018-12-24T23:51:21.146Z,10.17
2018-12-24T23:54:29.917Z,8.03
2018-12-24T23:57:39.008Z,12.40
