createdAt,value
2023-03-27T00:01:43.441Z,77.57
2023-03-27T00:04:46.443Z,77.12
2023-03-27T00:07:51.123Z,77.28
2023-03-27T00:10:54.567Z,76.55
2023-03-27T00:13:56.996Z,76.81
2023-03-27T00:17:00.354Z,77.63
2023-03-27T00:20:05.673Z,77.77
2023-03-27T00:23:08.433Z,77.47
2023-03-27T00:26:12.103Z,78.23
2023-03-27T00:29:14.905Z,79.07
2023-03-27T00:32:17.218Z,78.45
2023-03-27T00:35:19.977Z,78.45
2023-03-27T00:38:22.651Z,78.91
2023-03-27T00:41:26.005Z,78.20
2023-03-27T00:44:38.647Z,78.24
2023-03-27T00:47:42.518Z,79.72
2023-03-27T00:50:46.735Z,79.77
2023-03-27T00:53:50.254Z,80.21
2023-03-27T00:56:55.645Z,81.52
2023-03-27T01:00:02.425Z,81.23
2023-03-27T01:03:08.850Z,82.49
2023-03-27T01:06:14.297Z,82.02
2023-03-27T01:09:20.225Z,82.18
2023-03-27T01:12:45.247Z,82.69
2023-03-27T01:16:07.072Z,83.48
2023-03-27T01:19:31.803Z,83.88
2023-03-27T01:22:52.687Z,83.41
2023-03-27T01:26:36.080Z,83.39
2023-03-27T01:29:48.889Z,83.00
2023-03-27T01:32:51.656Z,83.39
2023-03-27T01:36:02.583Z,83.16
2023-03-27T01:39:14.085Z,83.69
2023-03-27T01:42:34.855Z,83.68
2023-03-27T01:46:00.996Z,84.21
2023-03-27T01:49:14.814Z,84.08
2023-03-27T01:52:27.190Z,83.59
2023-03-27T01:55:36.475Z,82.96
2023-03-27T01:58:47.990Z,82.65
2023-03-27T02:02:10.540Z,83.71
2023-03-27T02:05:23.490Z,83.41
2023-03-27T02:08:50.654Z,84.35
2023-03-27T02:11:59.148Z,84.11
2023-03-27T02:15:24.168Z,83.84
2023-03-27T02:18:39.226Z,83.93
2023-03-27T02:21:41.833Z,84.61
2023-03-27T02:24:46.240Z,85.40
2023-03-27T02:27:53.135Z,86.16
2023-03-27T02:31:06.171Z,86.77
2023-03-27T02:34:46.842Z,86.69
2023-03-27T02:38:17.529Z,85.93
2023-03-27T02:41:39.346Z,85.13
2023-03-27T02:45:16.878Z,84.92
2023-03-27T02:48:34.428Z,83.85
2023-03-27T02:51:42.173Z,83.55
2023-03-27T02:54:52.281Z,84.18
2023-03-27T02:58:04.176Z,83.85
2023-03-27T03:01:09.565Z,83.85
2023-03-27T03:04:28.583Z,84.32
2023-03-27T03:07:34.693Z,84.79
2023-03-27T03:10:44.271Z,83.80
2023-03-27T03:13:47.815Z,83.77
2023-03-27T03:16:50.469Z,83.60
2023-03-27T03:19:53.731Z,84.03
2023-03-27T03:23:00.136Z,83.74
2023-03-27T03:26:03.117Z,84.10
2023-03-27T03:29:07.868Z,84.79
2023-03-27T03:32:11.550Z,86.03
2023-03-27T03:35:14.755Z,86.56
2023-03-27T03:38:28.071Z,86.79
2023-03-27T03:41:31.634Z,87.09
2023-03-27T03:44:35.235Z,86.90
2023-03-27T03:47:39.825Z,87.37
2023-03-27T03:50:43.976Z,87.29
2023-03-27T03:53:46.762Z,87.19
2023-03-27T03:56:49.198Z,87.23
2023-03-27T03:59:52.027Z,87.17
2023-03-27T04:02:55.271Z,87.10
2023-03-27T04:06:01.501Z,86.84
2023-03-27T04:09:06.074Z,87.13
2023-03-27T04:12:09.995Z,87.12
2023-03-27T04:15:15.672Z,87.08
2023-03-27T04:18:20.137Z,87.32
2023-03-27T04:21:26.570Z,87.50
2023-03-27T04:24:32.268Z,87.84
2023-03-27T04:27:36.020Z,87.38
2023-03-27T04:30:44.168Z,87.42
2023-03-27T04:33:51.926Z,87.71
2023-03-27T04:37:00.411Z,87.78
2023-03-27T04:40:05.018Z,87.70
2023-03-27T04:43:08.661Z,88.00
2023-03-27T04:46:11.008Z,88.27
2023-03-27T04:49:19.170Z,88.24
2023-03-27T04:52:21.643Z,87.89
2023-03-27T04:55:26.762Z,88.08
2023-03-27T04:58:29.208Z,88.32
2023-03-27T05:01:32.356Z,87.96
2023-03-27T05:04:38.904Z,88.59
2023-03-27T05:07:47.964Z,88.31
2023-03-27T05:10:52.285Z,88.10
2023-03-27T05:13:55.254Z,88.20
2023-03-27T05:17:00.842Z,88.27
2023-03-27T05:20:04.759Z,88.37
2023-03-27T05:23:07.740Z,88.31
2023-03-27T05:26:10.373Z,88.88
2023-03-27T05:29:14.029Z,88.92
2023-03-27T05:32:17.694Z,88.90
2023-03-27T05:35:23.387Z,88.85
2023-03-27T05:38:27.308Z,88.93
2023-03-27T05:41:30.338Z,88.52
2023-03-27T05:44:37.303Z,88.77
2023-03-27T05:47:55.682Z,87.82
2023-03-27T05:50:58.548Z,88.05
2023-03-27T05:54:01.121Z,87.60
2023-03-27T05:57:07.973Z,87.36
2023-03-27T06:00:13.989Z,87.28
2023-03-27T06:03:19.999Z,87.21
2023-03-27T06:06:26.506Z,86.45
2023-03-27T06:09:30.416Z,86.19
2023-03-27T06:12:37.033Z,86.43
2023-03-27T06:15:41.871Z,85.67
2023-03-27T06:18:45.532Z,85.72
2023-03-27T06:21:48.283Z,85.45
2023-03-27T06:24:51.633Z,85.39
2023-03-27T06:27:54.191Z,85.49
2023-03-27T06:30:57.787Z,84.77
2023-03-27T06:34:00.632Z,84.54
2023-03-27T06:37:05.868Z,84.24
2023-03-27T06:40:10.419Z,84.10
2023-03-27T06:43:14.260Z,83.76
2023-03-27T06:46:22.917Z,82.64
2023-03-27T06:49:31.676Z,82.30
2023-03-27T06:52:34.541Z,81.85
2023-03-27T06:55:39.025Z,82.78
2023-03-27T06:58:41.970Z,82.30
2023-03-27T07:01:46.202Z,81.95
2023-03-27T07:05:03.834Z,82.56
2023-03-27T07:08:21.627Z,82.32
2023-03-27T07:11:26.174Z,82.70
2023-03-27T07:14:28.920Z,82.08
2023-03-27T07:17:45.540Z,82.32
2023-03-27T07:20:51.459Z,82.24
2023-03-27T07:23:54.258Z,82.30
2023-03-27T07:27:01.293Z,82.38
2023-03-27T07:30:08.006Z,82.26
2023-03-27T07:33:10.825Z,82.64
2023-03-27T07:36:14.219Z,82.24
2023-03-27T07:39:17.334Z,82.74
2023-03-27T07:42:19.777Z,81.96
2023-03-27T07:45:24.094Z,82.57
2023-03-27T07:48:27.849Z,81.96
2023-03-27T07:51:30.721Z,82.56
2023-03-27T07:54:33.092Z,82.19
2023-03-27T07:57:58.042Z,82.02
2023-03-27T08:01:03.131Z,81.88
2023-03-27T08:04:06.845Z,82.75
2023-03-27T08:07:10.177Z,82.72
2023-03-27T08:10:13.809Z,82.60
2023-03-27T08:13:19.061Z,83.35
2023-03-27T08:16:21.850Z,83.62
2023-03-27T08:19:25.239Z,84.09
2023-03-27T08:22:28.680Z,84.04
2023-03-27T08:25:34.921Z,84.74
2023-03-27T08:28:38.460Z,84.39
2023-03-27T08:31:41.061Z,84.45
2023-03-27T08:34:43.853Z,84.12
2023-03-27T08:37:47.186Z,84.75
2023-03-27T08:40:53.902Z,84.89
2023-03-27T08:44:00.135Z,85.57
2023-03-27T08:47:11.922Z,85.25
2023-03-27T08:50:49.663Z,85.15
2023-03-27T08:54:16.824Z,84.97
2023-03-27T08:57:22.937Z,85.05
2023-03-27T09:00:35.406Z,85.44
2023-03-27T09:03:44.236Z,85.39
2023-03-27T09:07:05.408Z,84.65
2023-03-27T09:10:46.831Z,85.41
2023-03-27T09:13:53.822Z,84.92
2023-03-27T09:16:59.458Z,84.59
2023-03-27T09:20:18.070Z,85.30
2023-03-27T09:23:38.137Z,86.21
2023-03-27T09:26:43.134Z,86.52
2023-03-27T09:30:05.014Z,86.40
2023-03-27T09:33:12.363Z,86.70
2023-03-27T09:36:17.409Z,86.49
2023-03-27T09:39:25.287Z,87.03
2023-03-27T09:42:37.547Z,87.21
2023-03-27T09:45:42.017Z,87.63
2023-03-27T09:49:18.368Z,87.85
2023-03-27T09:52:39.302Z,88.47
2023-03-27T09:55:54.209Z,88.65
2023-03-27T09:58:59.055Z,88.31
2023-03-27T10:02:17.166Z,88.07
2023-03-27T10:05:22.133Z,88.05
2023-03-27T10:08:27.180Z,87.31
2023-03-27T10:11:33.832Z,87.21
2023-03-27T10:14:50.558Z,86.59
2023-03-27T10:17:55.518Z,86.67
2023-03-27T10:21:01.454Z,86.79
2023-03-27T10:24:18.912Z,86.98
2023-03-27T10:27:26.601Z,87.15
2023-03-27T10:30:38.290Z,86.90
2023-03-27T10:33:41.772Z,86.00
2023-03-27T10:36:47.410Z,87.24
2023-03-27T10:39:53.233Z,86.05
2023-03-27T10:43:01.791Z,86.13
2023-03-27T10:46:08.886Z,85.13
2023-03-27T10:49:24.718Z,85.47
2023-03-27T10:52:31.151Z,84.25
2023-03-27T10:55:51.701Z,85.06
2023-03-27T10:58:59.815Z,85.55
2023-03-27T11:02:14.890Z,85.71
2023-03-27T11:05:26.408Z,86.24
2023-03-27T11:08:36.226Z,85.17
2023-03-27T11:11:45.251Z,85.74
2023-03-27T11:14:56.434Z,86.31
2023-03-27T11:18:11.479Z,86.15
2023-03-27T11:21:29.500Z,85.72
2023-03-27T11:25:03.936Z,86.09
2023-03-27T11:28:18.564Z,86.63
2023-03-27T11:31:40.132Z,86.12
2023-03-27T11:34:49.260Z,86.94
2023-03-27T11:38:28.838Z,86.47
2023-03-27T11:41:32.249Z,85.82
2023-03-27T11:44:36.881Z,85.48
2023-03-27T11:48:10.835Z,85.87
2023-03-27T11:51:23.457Z,86.04
2023-03-27T11:55:00.369Z,86.16
2023-03-27T11:58:12.071Z,86.46
2023-03-27T12:01:27.142Z,86.87
2023-03-27T12:04:46.377Z,86.62
2023-03-27T12:08:29.679Z,86.43
2023-03-27T12:11:39.543Z,85.93
2023-03-27T12:15:33.051Z,85.63
2023-03-27T12:19:03.827Z,83.68
2023-03-27T12:22:31.404Z,81.64
2023-03-27T12:26:02.401Z,80.94
2023-03-27T12:29:23.143Z,79.48
2023-03-27T12:32:44.450Z,76.78
2023-03-27T12:35:50.796Z,77.85
2023-03-27T12:38:57.766Z,75.59
2023-03-27T12:42:13.114Z,75.67
2023-03-27T12:45:18.282Z,74.01
2023-03-27T12:48:20.955Z,74.17
2023-03-27T12:51:48.413Z,72.62
2023-03-27T12:55:06.212Z,72.27
2023-03-27T12:58:24.000Z,71.70
2023-03-27T13:01:54.470Z,71.23
2023-03-27T13:04:57.168Z,71.18
2023-03-27T13:08:18.457Z,70.85
2023-03-27T13:11:44.975Z,70.59
2023-03-27T13:14:51.326Z,70.04
2023-03-27T13:18:00.653Z,70.56
2023-03-27T13:21:43.878Z,69.34
2023-03-27T13:25:14.731Z,69.62
2023-03-27T13:28:34.673Z,69.02
2023-03-27T13:31:44.433Z,69.27
2023-03-27T13:35:05.246Z,69.37
2023-03-27T13:38:11.576Z,68.44
2023-03-27T13:41:37.346Z,69.19
2023-03-27T13:45:22.250Z,68.92
2023-03-27T13:48:26.578Z,68.83
2023-03-27T13:51:51.736Z,69.05
2023-03-27T13:55:00.402Z,68.81
2023-03-27T13:58:25.161Z,69.09
2023-03-27T14:01:46.118Z,68.25
2023-03-27T14:05:06.681Z,68.12
2023-03-27T14:08:30.290Z,68.17
2023-03-27T14:11:56.915Z,68.76
2023-03-27T14:15:14.965Z,69.41
2023-03-27T14:18:36.485Z,69.29
2023-03-27T14:21:53.548Z,69.59
2023-03-27T14:25:04.571Z,70.06
2023-03-27T14:28:29.148Z,69.73
2023-03-27T14:31:35.403Z,70.36
2023-03-27T14:34:53.241Z,70.09
2023-03-27T14:38:01.396Z,69.60
2023-03-27T14:41:07.099Z,68.49
2023-03-27T14:44:13.784Z,68.19
2023-03-27T14:47:18.151Z,67.60
2023-03-27T14:50:21.301Z,66.04
2023-03-27T14:53:28.532Z,65.67
2023-03-27T14:56:37.462Z,64.02
2023-03-27T14:59:43.636Z,63.09
2023-03-27T15:02:49.228Z,62.89
2023-03-27T15:06:19.406Z,63.41
2023-03-27T15:09:24.159Z,63.47
2023-03-27T15:12:27.984Z,63.18
2023-03-27T15:15:34.560Z,63.18
2023-03-27T15:18:50.932Z,62.94
2023-03-27T15:22:04.887Z,63.15
2023-03-27T15:25:17.429Z,62.75
2023-03-27T15:28:28.575Z,61.88
2023-03-27T15:31:33.018Z,62.32
2023-03-27T15:34:49.092Z,61.37
2023-03-27T15:37:51.807Z,61.64
2023-03-27T15:41:22.390Z,61.14
2023-03-27T15:44:30.026Z,61.63
2023-03-27T15:47:33.300Z,61.00
2023-03-27T15:50:37.074Z,61.19
2023-03-27T15:53:47.913Z,60.77
2023-03-27T15:56:50.707Z,61.08
2023-03-27T15:59:53.850Z,60.37
2023-03-27T16:02:56.984Z,59.66
2023-03-27T16:06:00.945Z,59.63
2023-03-27T16:09:05.951Z,59.91
2023-03-27T16:12:10.377Z,59.77
2023-03-27T16:15:36.920Z,59.61
2023-03-27T16:18:40.903Z,59.24
2023-03-27T16:22:03.794Z,59.26
2023-03-27T16:25:11.989Z,59.32
2023-03-27T16:28:14.802Z,59.21
2023-03-27T16:31:19.394Z,59.40
2023-03-27T16:34:22.183Z,59.29
2023-03-27T16:37:27.544Z,58.71
2023-03-27T16:40:29.842Z,58.35
2023-03-27T16:43:33.318Z,58.31
2023-03-27T16:46:36.054Z,58.63
2023-03-27T16:49:38.830Z,57.65
2023-03-27T16:52:41.355Z,57.78
2023-03-27T16:55:44.769Z,57.12
2023-03-27T16:58:47.148Z,57.19
2023-03-27T17:01:50.449Z,57.45
2023-03-27T17:04:52.829Z,57.20
2023-03-27T17:07:55.494Z,57.08
2023-03-27T17:11:06.643Z,56.86
2023-03-27T17:14:09.816Z,56.59
2023-03-27T17:17:13.005Z,56.59
2023-03-27T17:20:15.963Z,56.88
2023-03-27T17:23:18.854Z,56.38
2023-03-27T17:26:30.317Z,56.47
2023-03-27T17:29:33.106Z,55.86
2023-03-27T17:32:35.788Z,55.78
2023-03-27T17:35:42.512Z,54.89
2023-03-27T17:38:45.457Z,55.01
2023-03-27T17:41:49.132Z,55.26
2023-03-27T17:44:51.782Z,54.73
2023-03-27T17:47:54.167Z,54.68
2023-03-27T17:51:08.229Z,55.01
2023-03-27T17:54:11.920Z,54.49
2023-03-27T17:57:14.818Z,54.49
2023-03-27T18:00:18.045Z,54.73
2023-03-27T18:03:21.385Z,54.83
2023-03-27T18:06:23.780Z,54.44
2023-03-27T18:09:26.713Z,54.97
2023-03-27T18:12:32.558Z,54.80
2023-03-27T18:15:35.440Z,54.85
2023-03-27T18:18:40.784Z,55.20
2023-03-27T18:21:44.102Z,55.14
2023-03-27T18:24:46.995Z,55.31
2023-03-27T18:27:49.807Z,54.76
2023-03-27T18:31:03.778Z,54.86
2023-03-27T18:34:07.174Z,54.49
2023-03-27T18:37:09.559Z,54.66
2023-03-27T18:40:16.198Z,54.63
2023-03-27T18:43:18.538Z,54.48
2023-03-27T18:46:21.376Z,54.32
2023-03-27T18:49:25.307Z,54.44
2023-03-27T18:52:28.595Z,54.07
2023-03-27T18:55:32.328Z,54.11
2023-03-27T18:58:36.087Z,54.77
2023-03-27T19:01:38.768Z,54.79
2023-03-27T19:04:41.611Z,54.06
2023-03-27T19:07:44.402Z,54.05
2023-03-27T19:10:48.550Z,53.51
2023-03-27T19:13:51.282Z,53.80
2023-03-27T19:16:55.064Z,53.69
2023-03-27T19:20:02.278Z,54.03
2023-03-27T19:23:05.334Z,53.46
2023-03-27T19:26:13.532Z,53.79
2023-03-27T19:29:16.542Z,54.36
2023-03-27T19:32:19.052Z,54.57
2023-03-27T19:35:21.900Z,54.49
2023-03-27T19:38:24.322Z,54.45
2023-03-27T19:41:27.174Z,53.36
2023-03-27T19:44:29.723Z,53.60
2023-03-27T19:47:32.395Z,53.98
2023-03-27T19:50:34.886Z,53.51
2023-03-27T19:53:38.471Z,53.65
2023-03-27T19:56:41.450Z,53.41
2023-03-27T19:59:44.277Z,53.51
2023-03-27T20:02:46.734Z,52.97
2023-03-27T20:05:51.656Z,53.06
2023-03-27T20:08:53.987Z,52.08
2023-03-27T20:11:56.948Z,52.32
2023-03-27T20:15:11.001Z,52.47
2023-03-27T20:18:18.162Z,52.32
2023-03-27T20:21:24.879Z,52.13
2023-03-27T20:24:29.004Z,51.67
2023-03-27T20:27:32.040Z,51.46
2023-03-27T20:30:37.654Z,50.87
2023-03-27T20:33:40.092Z,50.85
2023-03-27T20:36:43.475Z,50.73
2023-03-27T20:39:47.335Z,50.82
2023-03-27T20:42:54.468Z,50.33
2023-03-27T20:46:00.605Z,50.84
2023-03-27T20:49:03.547Z,49.99
2023-03-27T20:52:07.106Z,50.03
2023-03-27T20:55:13.381Z,50.15
2023-03-27T20:58:19.833Z,50.32
2023-03-27T21:01:27.741Z,50.71
2023-03-27T21:04:31.710Z,50.55
2023-03-27T21:07:38.092Z,50.79
2023-03-27T21:10:41.210Z,50.77
2023-03-27T21:13:44.164Z,51.03
2023-03-27T21:16:46.771Z,51.25
2023-03-27T21:19:49.560Z,51.20
2023-03-27T21:22:52.817Z,51.26
2023-03-27T21:25:55.492Z,51.43
2023-03-27T21:28:57.846Z,51.40
2023-03-27T21:32:00.522Z,51.46
2023-03-27T21:35:02.940Z,51.21
2023-03-27T21:38:05.629Z,50.56
2023-03-27T21:41:08.269Z,50.80
2023-03-27T21:44:10.866Z,50.88
2023-03-27T21:47:13.204Z,50.73
2023-03-27T21:50:16.023Z,50.71
2023-03-27T21:53:18.345Z,50.55
2023-03-27T21:56:20.991Z,50.29
2023-03-27T21:59:23.372Z,50.68
2023-03-27T22:02:26.090Z,50.67
2023-03-27T22:05:28.833Z,50.51
2023-03-27T22:08:31.160Z,50.93
2023-03-27T22:11:33.720Z,50.38
2023-03-27T22:14:36.208Z,50.67
2023-03-27T22:17:39.060Z,50.87
2023-03-27T22:20:41.679Z,50.26
2023-03-27T22:23:44.545Z,50.21
2023-03-27T22:26:46.952Z,49.95
2023-03-27T22:29:49.636Z,50.37
2023-03-27T22:32:51.996Z,50.54
2023-03-27T22:35:54.706Z,50.19
2023-03-27T22:38:57.210Z,49.90
2023-03-27T22:41:59.916Z,49.88
2023-03-27T22:45:03.194Z,49.90
2023-03-27T22:48:06.032Z,49.48
2023-03-27T22:51:10.315Z,49.76
2023-03-27T22:54:12.948Z,49.58
2023-03-27T22:57:15.492Z,49.77
2023-03-27T23:00:18.700Z,50.01
2023-03-27T23:03:22.534Z,49.98
2023-03-27T23:06:25.505Z,50.94
2023-03-27T23:09:27.938Z,50.05
2023-03-27T23:12:30.619Z,50.03
2023-03-27T23:15:32.972Z,49.52
2023-03-27T23:18:36.345Z,49.52
2023-03-27T23:21:38.687Z,48.99
2023-03-27T23:24:41.313Z,48.95
2023-03-27T23:27:43.714Z,49.03
2023-03-27T23:31:00.398Z,49.06
2023-03-27T23:34:02.736Z,49.23
2023-03-27T23:37:06.075Z,49.64
2023-03-27T23:40:09.131Z,49.72
2023-03-27T23:43:11.704Z,49.74
2023-03-27T23:46:15.976Z,50.12
2023-03-27T23:49:18.668Z,50.57
2023-03-27T23:52:21.253Z,51.12
2023-03-27T23:55:23.897Z,50.76
2023-03-27T23:58:34.182Z,51.39
