createdAt,value
2022-10-20T00:00:12.435Z,36.17
2022-10-20T00:05:13.306Z,34.47
2022-10-20T00:10:14.185Z,38.38
2022-10-20T00:15:15.029Z,37.67
2022-10-20T00:20:15.987Z,40.75
2022-10-20T00:25:16.931Z,39.65
2022-10-20T00:30:19.522Z,35.33
2022-10-20T00:35:22.293Z,38.20
2022-10-20T00:40:24.055Z,34.10
2022-10-20T00:45:25.651Z,38.78
2022-10-20T00:50:40.963Z,32.70
2022-10-20T00:55:46.024Z,36.08
2022-10-20T01:00:52.670Z,29.27
2022-10-20T01:05:53.416Z,32.38
2022-10-20T01:12:36.579Z,30.42
2022-10-20T01:18:12.562Z,39.63
2022-10-20T01:26:59.082Z,30.20
2022-10-20T01:33:40.970Z,30.33
2022-10-20T01:38:48.208Z,34.13
2022-10-20T01:43:50.423Z,26.92
2022-10-20T01:48:52.985Z,31.48
2022-10-20T01:53:53.926Z,27.85
2022-10-20T01:59:33.478Z,23.98
2022-10-20T02:05:00.949Z,34.15
2022-10-20T02:10:17.797Z,26.60
2022-10-20T02:15:23.466Z,24.33
2022-10-20T02:20:24.543Z,27.13
2022-10-20T02:25:27.321Z,27.25
2022-10-20T02:30:29.278Z,21.98
2022-10-20T02:35:31.467Z,32.00
2022-10-20T02:40:32.449Z,21.35
2022-10-20T02:45:33.206Z,22.90
2022-10-20T02:50:35.234Z,27.83
2022-10-20T02:55:36.062Z,21.90
2022-10-20T03:00:37.140Z,22.40
2022-10-20T03:05:40.991Z,22.02
2022-10-20T03:10:42.125Z,22.77
2022-10-20T03:15:43.102Z,24.25
2022-10-20T03:20:43.953Z,23.48
2022-10-20T03:25:45.005Z,26.65
2022-10-20T03:30:46.352Z,24.15
2022-10-20T03:35:47.243Z,24.00
2022-10-20T03:40:48.001Z,28.30
2022-10-20T03:45:48.748Z,24.20
2022-10-20T03:50:49.497Z,26.45
2022-10-20T03:55:50.379Z,25.67
2022-10-20T04:00:51.357Z,22.30
2022-10-20T04:05:52.408Z,29.17
2022-10-20T04:10:53.128Z,26.23
2022-10-20T04:15:54.024Z,22.08
2022-10-20T04:20:54.759Z,23.60
2022-10-20T04:25:55.583Z,28.00
2022-10-20T04:30:59.447Z,23.92
2022-10-20T04:36:06.454Z,23.35
2022-10-20T04:41:07.389Z,24.70
2022-10-20T04:46:09.999Z,22.17
2022-10-20T04:51:13.631Z,29.20
2022-10-20T04:56:21.082Z,30.15
2022-10-20T05:01:24.388Z,24.95
2022-10-20T05:06:31.148Z,29.08
2022-10-20T05:11:35.348Z,24.73
2022-10-20T05:16:36.129Z,26.17
2022-10-20T05:21:36.946Z,25.45
2022-10-20T05:26:38.201Z,26.42
2022-10-20T05:31:41.199Z,25.45
2022-10-20T05:36:41.960Z,30.62
2022-10-20T05:41:42.716Z,30.58
2022-10-20T05:46:43.453Z,25.73
2022-10-20T05:51:45.872Z,30.77
2022-10-20T05:56:46.872Z,30.80
2022-10-20T06:01:48.156Z,23.25
2022-10-20T06:06:53.698Z,28.40
2022-10-20T06:11:54.547Z,29.58
2022-10-20T06:16:56.162Z,28.90
2022-10-20T06:21:56.950Z,26.80
2022-10-20T06:26:57.875Z,28.38
2022-10-20T06:31:58.644Z,30.88
2022-10-20T06:36:59.872Z,25.50
2022-10-20T06:42:02.968Z,20.98
2022-10-20T06:47:09.374Z,28.08
2022-10-20T06:57:11.963Z,27.62
2022-10-20T07:02:12.898Z,26.30
2022-10-20T07:07:13.657Z,30.00
2022-10-20T07:12:14.809Z,29.60
2022-10-20T07:17:15.553Z,32.95
2022-10-20T07:22:16.323Z,25.85
2022-10-20T07:27:17.164Z,27.05
2022-10-20T07:32:17.959Z,28.27
2022-10-20T07:37:18.720Z,25.15
2022-10-20T07:42:19.496Z,26.42
2022-10-20T07:47:20.258Z,26.35
2022-10-20T07:52:21.018Z,32.58
2022-10-20T07:57:28.187Z,30.88
2022-10-20T08:02:29.023Z,27.77
2022-10-20T08:07:29.781Z,26.98
2022-10-20T08:12:30.859Z,34.05
2022-10-20T08:17:31.651Z,31.62
2022-10-20T08:22:32.442Z,28.17
2022-10-20T08:27:33.402Z,34.00
2022-10-20T08:32:34.547Z,29.80
2022-10-20T08:37:36.395Z,29.02
2022-10-20T08:42:44.466Z,28.55
2022-10-20T08:47:48.411Z,34.97
2022-10-20T08:52:53.871Z,36.33
2022-10-20T08:58:05.134Z,30.98
2022-10-20T09:03:23.941Z,33.28
2022-10-20T09:08:27.617Z,34.15
2022-10-20T09:13:32.073Z,31.27
2022-10-20T09:18:34.187Z,33.25
2022-10-20T09:23:42.166Z,33.08
2022-10-20T09:29:12.009Z,28.90
2022-10-20T09:34:39.276Z,32.33
2022-10-20T09:39:57.778Z,31.90
2022-10-20T09:46:05.889Z,32.20
2022-10-20T09:51:18.133Z,44.50
2022-10-20T09:56:44.069Z,36.03
2022-10-20T10:02:00.430Z,36.20
2022-10-20T10:07:02.746Z,45.50
2022-10-20T10:12:37.629Z,44.97
2022-10-20T10:17:42.925Z,34.90
2022-10-20T10:22:44.388Z,34.53
2022-10-20T10:28:08.677Z,37.58
2022-10-20T10:33:26.402Z,41.72
2022-10-20T10:38:28.249Z,42.30
2022-10-20T10:46:07.931Z,45.08
2022-10-20T10:52:50.803Z,41.95
2022-10-20T10:58:17.824Z,44.75
2022-10-20T11:06:04.071Z,43.58
2022-10-20T11:14:46.278Z,49.60
2022-10-20T11:20:33.715Z,40.78
2022-10-20T11:25:51.055Z,45.67
2022-10-20T11:30:52.092Z,46.60
2022-10-20T11:36:08.443Z,43.72
2022-10-20T11:41:18.252Z,49.78
2022-10-20T11:46:33.200Z,40.63
2022-10-20T11:53:15.530Z,45.72
2022-10-20T11:58:59.165Z,45.08
2022-10-20T12:10:48.921Z,51.13
2022-10-20T12:15:52.206Z,46.70
2022-10-20T12:21:16.072Z,48.25
2022-10-20T12:30:00.838Z,43.38
2022-10-20T12:35:27.035Z,46.92
2022-10-20T12:40:31.880Z,51.20
2022-10-20T12:45:43.593Z,50.60
2022-10-20T12:50:47.126Z,49.47
2022-10-20T12:56:12.128Z,46.58
2022-10-20T13:01:13.205Z,49.67
2022-10-20T13:07:59.007Z,48.85
2022-10-20T13:13:49.642Z,54.40
2022-10-20T13:18:52.639Z,52.47
2022-10-20T13:24:02.571Z,50.12
2022-10-20T13:29:11.795Z,52.53
2022-10-20T13:34:33.087Z,51.85
2022-10-20T13:40:01.352Z,60.60
2022-10-20T13:45:12.241Z,55.65
2022-10-20T13:55:27.685Z,59.60
2022-10-20T14:00:30.848Z,75.28
2022-10-20T14:05:38.523Z,63.38
2022-10-20T14:10:54.985Z,57.60
2022-10-20T14:15:58.402Z,87.12
2022-10-20T14:21:21.259Z,60.53
2022-10-20T14:26:24.669Z,56.60
2022-10-20T14:31:25.477Z,52.65
2022-10-20T14:36:28.434Z,54.65
2022-10-20T14:41:35.792Z,55.05
2022-10-20T14:46:44.373Z,52.33
2022-10-20T14:52:00.872Z,56.30
2022-10-20T14:57:29.813Z,51.25
2022-10-20T15:02:40.534Z,53.92
2022-10-20T15:07:41.569Z,69.18
2022-10-20T15:12:45.115Z,64.00
2022-10-20T15:21:19.615Z,72.43
2022-10-20T15:26:20.351Z,80.43
2022-10-20T15:31:27.776Z,82.05
2022-10-20T15:36:39.078Z,91.25
2022-10-20T15:41:42.988Z,96.60
2022-10-20T15:46:47.169Z,84.50
2022-10-20T15:51:49.819Z,102.95
2022-10-20T15:56:50.631Z,86.77
2022-10-20T16:01:51.406Z,90.03
2022-10-20T16:06:57.779Z,95.50
2022-10-20T16:12:00.069Z,115.12
2022-10-20T16:17:01.088Z,103.62
2022-10-20T16:22:01.975Z,113.70
2022-10-20T16:27:11.024Z,94.18
2022-10-20T16:32:12.565Z,90.03
2022-10-20T16:37:13.950Z,97.25
2022-10-20T16:42:14.682Z,141.85
2022-10-20T16:47:15.496Z,90.97
2022-10-20T16:52:16.606Z,147.52
2022-10-20T16:57:17.393Z,130.05
2022-10-20T17:02:18.650Z,131.25
2022-10-20T17:07:19.498Z,110.12
2022-10-20T17:12:20.718Z,176.00
2022-10-20T17:17:21.482Z,216.93
2022-10-20T17:22:22.409Z,254.45
2022-10-20T17:27:23.175Z,156.93
2022-10-20T17:32:23.944Z,166.32
2022-10-20T17:37:24.978Z,97.22
2022-10-20T17:42:25.703Z,98.68
2022-10-20T17:47:26.511Z,103.62
2022-10-20T17:52:28.587Z,124.62
2022-10-20T17:57:30.105Z,90.80
2022-10-20T18:02:30.888Z,111.18
2022-10-20T18:07:31.824Z,179.57
2022-10-20T18:12:32.595Z,213.43
2022-10-20T18:17:34.671Z,155.18
2022-10-20T18:22:36.017Z,173.68
2022-10-20T18:27:37.083Z,255.10
2022-10-20T18:32:38.154Z,161.07
2022-10-20T18:37:40.723Z,146.73
2022-10-20T18:42:41.504Z,305.50
2022-10-20T18:47:44.309Z,176.35
2022-10-20T18:52:45.305Z,291.88
2022-10-20T18:57:46.352Z,240.37
2022-10-20T19:02:51.778Z,195.35
2022-10-20T19:07:52.555Z,207.07
2022-10-20T19:12:53.494Z,175.68
2022-10-20T19:17:57.026Z,142.65
2022-10-20T19:23:01.621Z,316.40
2022-10-20T19:28:02.461Z,130.82
2022-10-20T19:33:03.930Z,104.22
2022-10-20T19:38:04.928Z,475.73
2022-10-20T19:43:06.237Z,145.98
2022-10-20T19:48:06.995Z,86.32
2022-10-20T19:53:07.945Z,227.85
2022-10-20T20:03:11.024Z,327.52
2022-10-20T20:08:11.822Z,106.65
2022-10-20T20:13:12.596Z,223.48
2022-10-20T20:18:14.174Z,115.65
2022-10-20T20:23:15.865Z,435.08
2022-10-20T20:28:16.657Z,541.80
2022-10-20T20:33:17.501Z,387.60
2022-10-20T20:38:18.262Z,465.15
2022-10-20T20:43:19.948Z,204.23
2022-10-20T20:48:20.679Z,294.52
2022-10-20T20:53:21.981Z,603.03
2022-10-20T20:58:24.138Z,599.25
2022-10-20T21:03:24.879Z,652.85
2022-10-20T21:08:25.651Z,732.78
2022-10-20T21:13:26.391Z,368.77
2022-10-20T21:18:27.139Z,539.17
2022-10-20T21:23:28.050Z,746.10
2022-10-20T21:28:28.882Z,802.72
2022-10-20T21:33:30.217Z,526.08
2022-10-20T21:38:32.688Z,759.67
2022-10-20T21:43:34.759Z,635.50
2022-10-20T21:53:36.904Z,759.47
2022-10-20T21:58:38.659Z,178.52
2022-10-20T22:03:41.683Z,58.22
2022-10-20T22:08:45.032Z,439.23
2022-10-20T22:13:47.284Z,695.60
2022-10-20T22:18:48.035Z,344.40
2022-10-20T22:23:52.966Z,194.48
2022-10-20T22:28:54.171Z,518.90
2022-10-20T22:33:56.906Z,153.32
2022-10-20T22:38:57.834Z,529.12
2022-10-20T22:43:58.764Z,365.52
2022-10-20T22:48:59.595Z,74.35
2022-10-20T22:54:01.416Z,43.92
2022-10-20T22:59:02.207Z,48.47
2022-10-20T23:04:03.021Z,35.33
2022-10-20T23:09:03.792Z,28.23
2022-10-20T23:14:04.734Z,27.95
2022-10-20T23:19:05.457Z,30.98
2022-10-20T23:24:06.451Z,38.65
2022-10-20T23:29:07.256Z,42.88
2022-10-20T23:34:08.245Z,35.13
2022-10-20T23:39:09.281Z,39.85
2022-10-20T23:44:10.230Z,29.58
2022-10-20T23:49:10.959Z,28.67
2022-10-20T23:54:12.035Z,22.87
2022-10-20T23:59:13.178Z,27.55
