createdAt,value
2018-04-16T04:09:01.837Z,11.75
2018-04-16T04:10:34.937Z,11.68
2018-04-16T04:11:00.777Z,11.65
2018-04-16T04:11:26.524Z,11.59
2018-04-16T04:11:52.039Z,11.62
2018-04-16T04:12:18.030Z,11.66
2018-04-16T04:12:45.799Z,11.55
2018-04-16T04:13:12.511Z,11.62
2018-04-16T04:13:39.193Z,11.7
2018-04-16T04:14:07.085Z,11.69
2018-04-16T04:14:32.934Z,11.62
2018-04-16T04:15:00.609Z,11.55
2018-04-16T04:15:26.880Z,11.6
2018-04-16T04:15:52.959Z,11.62
2018-04-16T04:16:18.755Z,11.54
2018-04-16T04:16:44.744Z,11.55
2018-04-16T04:17:14.911Z,11.59
2018-04-16T04:17:42.340Z,11.54
2018-04-16T04:18:11.154Z,11.62
2018-04-16T04:18:36.688Z,11.65
2018-04-16T04:19:02.263Z,11.48
2018-04-16T04:19:27.722Z,11.6
2018-04-16T04:19:53.320Z,11.54
2018-04-16T04:20:18.904Z,11.59
2018-04-16T04:20:44.264Z,11.57
2018-04-16T04:21:09.687Z,11.6
2018-04-16T04:21:35.271Z,11.47
2018-04-16T04:22:00.857Z,11.57
2018-04-16T04:22:26.442Z,11.54
2018-04-16T04:22:52.001Z,11.59
2018-04-16T04:23:17.451Z,11.55
2018-04-16T04:23:42.929Z,11.6
2018-04-16T04:24:08.478Z,11.62
2018-04-16T04:24:33.925Z,11.57
2018-04-16T04:24:59.437Z,11.62
2018-04-16T04:25:24.935Z,11.54
2018-04-16T04:25:50.547Z,11.52
2018-04-16T04:26:15.954Z,11.45
2018-04-16T04:26:41.480Z,11.48
2018-04-16T04:27:07.026Z,11.51
2018-04-16T04:27:32.624Z,11.62
2018-04-16T04:27:58.157Z,11.57
2018-04-16T04:28:23.744Z,11.63
2018-04-16T04:28:49.274Z,11.59
2018-04-16T04:29:14.925Z,11.45
2018-04-16T04:29:40.621Z,11.48
2018-04-16T04:30:06.199Z,11.51
2018-04-16T04:30:31.656Z,11.55
2018-04-16T04:30:57.168Z,11.57
2018-04-16T04:31:22.621Z,11.52
2018-04-16T04:31:49.389Z,11.57
2018-04-16T04:32:14.991Z,11.57
2018-04-16T04:32:41.481Z,11.52
2018-04-16T04:33:06.821Z,11.54
2018-04-16T04:33:33.689Z,11.5
2018-04-16T04:33:59.003Z,11.51
2018-04-16T04:34:24.576Z,11.59
2018-04-16T04:34:50.074Z,11.57
2018-04-16T04:35:15.728Z,11.51
2018-04-16T04:35:41.401Z,11.57
2018-04-16T04:36:08.633Z,11.51
2018-04-16T04:36:34.558Z,11.55
2018-04-16T04:37:00.234Z,11.6
2018-04-16T04:37:25.646Z,11.5
2018-04-16T04:37:51.380Z,11.55
2018-04-16T04:38:17.073Z,11.44
2018-04-16T04:38:42.515Z,11.47
2018-04-16T04:39:08.243Z,11.48
2018-04-16T04:39:34.253Z,11.6
2018-04-16T04:39:59.782Z,11.6
2018-04-16T04:40:25.408Z,11.57
2018-04-16T04:40:51.117Z,11.63
2018-04-16T04:41:16.517Z,11.57
2018-04-16T04:41:42.036Z,11.62
2018-04-16T04:42:07.715Z,11.62
2018-04-16T04:42:33.509Z,11.54
2018-04-16T04:42:59.456Z,11.62
2018-04-16T04:43:25.424Z,11.59
2018-04-16T04:43:50.904Z,11.54
2018-04-16T04:44:16.453Z,11.54
2018-04-16T04:44:42.317Z,11.57
2018-04-16T04:45:07.789Z,11.59
2018-04-16T04:45:33.486Z,11.55
2018-04-16T04:45:59.176Z,11.55
2018-04-16T04:46:24.774Z,11.57
2018-04-16T04:46:50.475Z,11.5
2018-04-16T04:47:16.451Z,11.55
2018-04-16T04:47:42.153Z,11.55
2018-04-16T04:48:07.873Z,11.65
2018-04-16T04:48:33.350Z,11.62
2018-04-16T04:48:58.953Z,11.59
2018-04-16T04:49:24.511Z,11.51
2018-04-16T04:49:50.093Z,11.57
2018-04-16T04:50:15.578Z,11.57
2018-04-16T04:50:41.398Z,11.57
2018-04-16T04:51:07.135Z,11.51
2018-04-16T04:51:32.861Z,11.54
2018-04-16T04:51:58.635Z,11.54
2018-04-16T04:52:24.562Z,11.57
2018-04-16T04:52:49.995Z,11.62
2018-04-16T04:53:15.542Z,11.62
2018-04-16T04:53:41.091Z,11.54
2018-04-16T04:54:07.122Z,11.55
2018-04-16T04:54:33.061Z,11.51
2018-04-16T04:56:47.080Z,11.57
2018-04-16T04:57:28.880Z,11.57
2018-04-16T04:58:11.673Z,11.62
2018-04-16T04:58:51.981Z,11.6
2018-04-16T04:59:45.894Z,11.66
2018-04-16T05:00:31.970Z,11.57
2018-04-16T05:01:14.690Z,11.66
2018-04-16T05:01:56.573Z,11.62
2018-04-16T05:02:57.800Z,11.59
2018-04-16T05:03:41.952Z,11.62
2018-04-16T05:04:23.401Z,11.63
2018-04-16T05:05:03.502Z,11.54
2018-04-16T05:05:44.487Z,11.59
2018-04-16T05:06:26.171Z,11.6
2018-04-16T05:07:06.448Z,11.57
2018-04-16T05:08:38.570Z,11.66
2018-04-16T05:10:05.863Z,11.62
2018-04-16T05:10:50.859Z,11.57
2018-04-16T05:11:28.896Z,11.5
2018-04-16T05:12:25.326Z,11.51
2018-04-16T05:13:39.858Z,11.5
2018-04-16T05:14:20.694Z,11.55
2018-04-16T05:15:20.391Z,11.63
2018-04-16T05:16:01.174Z,11.59
2018-04-16T05:17:11.175Z,11.57
2018-04-16T05:17:47.891Z,11.63
2018-04-16T05:18:17.536Z,11.6
2018-04-16T05:18:43.241Z,11.62
2018-04-16T05:19:08.693Z,11.63
2018-04-16T05:19:34.261Z,11.63
2018-04-16T05:19:59.981Z,11.65
2018-04-16T05:20:25.901Z,11.63
2018-04-16T05:20:51.250Z,11.62
2018-04-16T05:21:16.833Z,11.73
2018-04-16T05:21:42.441Z,11.65
2018-04-16T05:22:08.019Z,11.69
2018-04-16T05:22:33.543Z,11.65
2018-04-16T05:22:59.054Z,11.72
2018-04-16T05:23:24.812Z,11.7
2018-04-16T05:23:50.364Z,11.66
2018-04-16T05:24:15.744Z,11.68
2018-04-16T05:24:41.193Z,11.65
2018-04-16T05:25:06.743Z,11.7
2018-04-16T05:25:32.294Z,11.66
2018-04-16T05:25:58.238Z,11.73
2018-04-16T05:26:23.752Z,11.75
2018-04-16T05:26:49.335Z,11.66
2018-04-16T05:27:14.869Z,11.66
2018-04-16T05:27:40.431Z,11.66
2018-04-16T05:28:06.282Z,11.75
2018-04-16T05:28:31.991Z,11.73
2018-04-16T05:28:57.488Z,11.7
2018-04-16T05:29:22.965Z,11.66
2018-04-16T05:29:48.663Z,11.7
2018-04-16T05:30:14.143Z,11.73
2018-04-16T05:30:39.606Z,11.7
2018-04-16T05:31:05.303Z,11.73
2018-04-16T05:31:30.862Z,11.73
2018-04-16T05:31:56.370Z,11.81
2018-04-16T05:32:21.870Z,11.77
2018-04-16T05:32:47.805Z,11.8
2018-04-16T05:33:13.316Z,11.83
2018-04-16T05:33:38.890Z,11.8
2018-04-16T05:34:04.351Z,11.78
2018-04-16T05:34:29.845Z,11.78
2018-04-16T05:34:55.358Z,11.84
2018-04-16T05:35:20.990Z,11.9
2018-04-16T05:35:46.819Z,11.91
2018-04-16T05:36:12.460Z,11.99
2018-04-16T05:36:38.074Z,11.97
2018-04-16T05:37:03.712Z,11.99
2018-04-16T05:37:29.344Z,11.99
2018-04-16T05:37:55.100Z,12.12
2018-04-16T05:38:20.625Z,12.12
2018-04-16T05:38:47.425Z,12.21
2018-04-16T05:39:12.596Z,12.17
2018-04-16T05:39:38.041Z,12.24
2018-04-16T05:40:03.555Z,12.28
2018-04-16T05:40:29.079Z,12.39
2018-04-16T05:40:54.707Z,12.4
2018-04-16T05:41:20.204Z,12.4
2018-04-16T05:41:45.765Z,12.47
2018-04-16T05:42:11.436Z,12.5
2018-04-16T05:42:37.106Z,12.57
2018-04-16T05:43:03.157Z,12.72
2018-04-16T05:43:28.839Z,12.7
2018-04-16T05:43:54.915Z,12.82
2018-04-16T05:44:21.096Z,12.78
2018-04-16T05:44:46.604Z,12.87
2018-04-16T05:45:12.169Z,12.93
2018-04-16T05:45:37.845Z,12.94
2018-04-16T05:46:03.579Z,13
2018-04-16T05:46:29.121Z,13.03
2018-04-16T05:46:55.067Z,13.18
2018-04-16T05:47:20.564Z,13.19
2018-04-16T05:47:45.954Z,13.22
2018-04-16T05:48:11.933Z,13.22
2018-04-16T05:48:38.929Z,13.33
2018-04-16T05:49:04.699Z,13.38
2018-04-16T05:49:30.263Z,13.33
2018-04-16T05:49:55.941Z,13.31
2018-04-16T05:50:21.369Z,13.46
2018-04-16T05:50:46.901Z,13.42
2018-04-16T05:51:12.596Z,13.39
2018-04-16T05:51:38.700Z,13.52
2018-04-16T05:52:05.002Z,13.62
2018-04-16T05:52:30.679Z,13.68
2018-04-16T05:52:56.911Z,13.63
2018-04-16T05:53:22.340Z,13.72
2018-04-16T05:53:47.887Z,13.7
2018-04-16T05:54:13.432Z,13.77
2018-04-16T05:54:39.159Z,13.74
2018-04-16T05:55:04.949Z,13.83
2018-04-16T05:55:30.417Z,13.89
2018-04-16T05:55:55.953Z,13.97
2018-04-16T05:56:21.611Z,13.96
2018-04-16T05:56:47.247Z,14.05
2018-04-16T05:57:12.898Z,14.05
2018-04-16T05:57:38.517Z,14.03
2018-04-16T05:58:04.031Z,14.08
2018-04-16T05:58:30.172Z,14.14
2018-04-16T05:58:55.921Z,14.2
2018-04-16T05:59:21.528Z,14.17
2018-04-16T05:59:47.034Z,14.32
2018-04-16T06:00:12.830Z,14.3
2018-04-16T06:00:38.619Z,14.29
2018-04-16T06:01:04.303Z,14.29
2018-04-16T06:01:29.941Z,14.33
2018-04-16T06:01:56.567Z,14.37
2018-04-16T06:02:22.104Z,14.44
2018-04-16T06:02:47.689Z,14.41
2018-04-16T06:03:13.235Z,14.43
2018-04-16T06:03:39.054Z,14.44
2018-04-16T06:04:04.618Z,14.47
2018-04-16T06:04:30.209Z,14.59
2018-04-16T06:04:55.669Z,14.63
2018-04-16T06:05:21.207Z,14.68
2018-04-16T06:05:47.093Z,14.77
2018-04-16T06:06:12.492Z,14.78
2018-04-16T06:06:38.698Z,14.73
2018-04-16T06:07:04.591Z,14.84
2018-04-16T06:07:29.986Z,14.89
2018-04-16T06:07:55.557Z,14.85
2018-04-16T06:08:21.162Z,14.96
2018-04-16T06:08:46.654Z,15
2018-04-16T06:09:12.022Z,15.06
2018-04-16T06:09:37.619Z,15.07
2018-04-16T06:10:03.213Z,15.15
2018-04-16T06:10:28.925Z,15.24
2018-04-16T06:10:54.455Z,15.28
2018-04-16T06:11:19.932Z,15.28
2018-04-16T06:11:45.374Z,15.31
2018-04-16T06:12:10.843Z,15.49
2018-04-16T06:12:36.341Z,15.49
2018-04-16T06:13:01.942Z,15.51
2018-04-16T06:13:27.527Z,15.65
2018-04-16T06:13:53.009Z,15.61
2018-04-16T06:14:18.456Z,15.7
2018-04-16T06:14:43.904Z,15.73
2018-04-16T06:15:09.541Z,15.75
2018-04-16T06:15:35.504Z,15.83
2018-04-16T06:16:01.146Z,15.92
2018-04-16T06:16:29.364Z,15.92
2018-04-16T06:16:54.450Z,16.02
2018-04-16T06:17:20.465Z,16.02
2018-04-16T06:17:48.448Z,16.01
2018-04-16T06:18:17.032Z,16.16
2018-04-16T06:18:42.525Z,16.13
2018-04-16T06:19:08.477Z,16.13
2018-04-16T06:19:34.509Z,16.23
2018-04-16T06:20:00.688Z,16.24
2018-04-16T06:20:26.474Z,16.29
2018-04-16T06:20:52.036Z,16.35
2018-04-16T06:21:17.726Z,16.38
2018-04-16T06:21:43.282Z,16.5
2018-04-16T06:22:10.773Z,16.51
2018-04-16T06:22:35.918Z,16.54
2018-04-16T06:23:40.421Z,16.57
2018-04-16T06:24:38.353Z,16.61
2018-04-16T06:25:43.759Z,16.68
2018-04-16T06:26:11.291Z,16.69
2018-04-16T06:26:36.814Z,16.81
2018-04-16T06:27:02.367Z,16.81
2018-04-16T06:27:28.075Z,16.87
2018-04-16T06:27:53.695Z,16.91
2018-04-16T06:28:19.703Z,16.93
2018-04-16T06:28:45.559Z,17.04
2018-04-16T06:29:11.546Z,17.05
2018-04-16T06:29:37.103Z,17.12
2018-04-16T06:30:02.774Z,17.05
2018-04-16T06:30:28.391Z,17.05
2018-04-16T06:30:54.060Z,17.02
2018-04-16T06:32:09.831Z,17.16
2018-04-16T06:32:38.364Z,17.16
2018-04-16T06:33:03.758Z,17.15
2018-04-16T06:33:29.788Z,17.05
2018-04-16T06:33:55.327Z,16.96
2018-04-16T06:34:20.948Z,17.05
2018-04-16T06:34:52.683Z,16.93
2018-04-16T06:35:19.662Z,16.84
2018-04-16T06:35:47.553Z,16.74
2018-04-16T06:36:13.695Z,16.74
2018-04-16T06:37:06.487Z,16.61
2018-04-16T06:38:03.685Z,16.58
2018-04-16T06:38:42.148Z,16.43
2018-04-16T06:39:15.604Z,16.42
2018-04-16T06:39:44.937Z,16.49
2018-04-16T06:40:46.287Z,16.5
2018-04-16T06:42:01.521Z,16.53
2018-04-16T06:42:36.077Z,16.53
2018-04-16T06:43:01.627Z,16.56
2018-04-16T06:43:27.712Z,16.57
2018-04-16T06:43:52.858Z,16.56
2018-04-16T06:44:18.710Z,16.61
2018-04-16T06:44:45.047Z,16.57
2018-04-16T06:45:10.519Z,16.57
2018-04-16T06:45:36.222Z,16.61
2018-04-16T06:46:01.790Z,16.64
2018-04-16T06:46:30.209Z,16.66
2018-04-16T06:46:57.273Z,16.71
2018-04-16T06:47:57.042Z,16.87
2018-04-16T06:49:01.524Z,16.96
2018-04-16T06:49:31.428Z,17.06
2018-04-16T06:49:57.055Z,17.19
2018-04-16T06:50:23.127Z,17.2
2018-04-16T06:50:48.751Z,17.3
2018-04-16T06:51:14.192Z,17.34
2018-04-16T06:51:40.296Z,17.36
2018-04-16T06:52:10.978Z,17.46
2018-04-16T06:53:32.268Z,17.64
2018-04-16T06:55:15.553Z,17.82
2018-04-16T06:55:48.128Z,17.87
2018-04-16T06:56:14.411Z,17.92
2018-04-16T06:56:40.937Z,17.89
2018-04-16T06:57:06.781Z,17.94
2018-04-16T06:57:34.053Z,18.01
2018-04-16T07:00:01.173Z,18.1
2018-04-16T07:00:32.046Z,18.11
2018-04-16T07:00:59.155Z,18.18
2018-04-16T07:01:25.111Z,18.18
2018-04-16T07:01:51.128Z,18.22
2018-04-16T07:02:17.169Z,18.13
2018-04-16T07:02:43.849Z,18.31
2018-04-16T07:03:11.376Z,18.34
2018-04-16T07:03:37.075Z,18.34
2018-04-16T07:04:49.442Z,18.5
2018-04-16T07:05:15.010Z,18.55
2018-04-16T07:05:42.299Z,18.53
2018-04-16T07:06:08.080Z,18.52
2018-04-16T07:06:39.800Z,18.65
2018-04-16T07:07:03.903Z,18.63
2018-04-16T07:08:14.760Z,18.7
2018-04-16T07:09:14.590Z,18.71
2018-04-16T07:10:03.058Z,18.71
2018-04-16T07:10:31.156Z,18.77
2018-04-16T07:10:56.911Z,18.74
2018-04-16T07:12:01.586Z,18.68
2018-04-16T07:13:18.999Z,18.78
2018-04-16T07:13:45.226Z,18.7
2018-04-16T07:14:10.856Z,18.68
2018-04-16T07:14:42.229Z,18.66
2018-04-16T07:15:07.541Z,18.71
2018-04-16T07:15:33.260Z,18.65
2018-04-16T07:15:58.805Z,18.62
2018-04-16T07:16:24.280Z,18.66
2018-04-16T07:16:49.769Z,18.55
2018-04-16T07:17:15.543Z,18.58
2018-04-16T07:17:41.092Z,18.58
2018-04-16T07:18:06.581Z,18.62
2018-04-16T07:18:33.322Z,18.65
2018-04-16T07:19:03.285Z,18.65
2018-04-16T07:19:29.611Z,18.65
2018-04-16T07:19:55.335Z,18.59
2018-04-16T07:20:22.544Z,18.52
2018-04-16T07:20:48.590Z,18.62
2018-04-16T07:21:13.255Z,18.56
2018-04-16T07:21:38.948Z,18.5
2018-04-16T07:22:04.546Z,18.47
2018-04-16T07:22:30.154Z,18.5
2018-04-16T07:22:55.649Z,18.4
2018-04-16T07:23:21.203Z,18.41
2018-04-16T07:23:46.921Z,18.43
2018-04-16T07:24:13.990Z,18.35
2018-04-16T07:24:43.882Z,18.25
2018-04-16T07:25:13.597Z,18.26
2018-04-16T07:25:42.551Z,18.19
2018-04-16T07:26:08.626Z,18.18
2018-04-16T07:26:37.800Z,18.16
2018-04-16T07:27:03.872Z,18.13
2018-04-16T07:27:29.475Z,18.08
2018-04-16T07:27:55.040Z,18.08
2018-04-16T07:28:20.743Z,18.05
2018-04-16T07:28:46.265Z,18.15
2018-04-16T07:29:11.974Z,18.05
2018-04-16T07:29:37.483Z,18.04
2018-04-16T07:30:03.190Z,18.04
2018-04-16T07:30:28.572Z,18
2018-04-16T07:30:54.219Z,17.94
2018-04-16T07:31:19.726Z,17.9
2018-04-16T07:31:45.259Z,17.87
2018-04-16T07:32:11.128Z,17.89
2018-04-16T07:32:36.585Z,17.82
2018-04-16T07:33:02.757Z,17.8
2018-04-16T07:33:28.189Z,17.79
2018-04-16T07:33:54.364Z,17.79
2018-04-16T07:34:20.383Z,17.72
2018-04-16T07:34:46.144Z,17.74
2018-04-16T07:35:11.617Z,17.74
2018-04-16T07:35:37.476Z,17.72
2018-04-16T07:36:03.573Z,17.64
2018-04-16T07:36:29.229Z,17.57
2018-04-16T07:36:56.102Z,17.51
2018-04-16T07:37:22.359Z,17.49
2018-04-16T07:37:49.354Z,17.42
2018-04-16T07:38:27.994Z,17.33
2018-04-16T07:39:41.363Z,17.3
2018-04-16T07:40:38.839Z,17.22
2018-04-16T07:41:09.786Z,17.26
2018-04-16T07:41:35.083Z,17.26
2018-04-16T07:42:00.910Z,17.3
2018-04-16T07:43:17.229Z,17.33
2018-04-16T07:45:17.081Z,17.7
2018-04-16T07:45:46.803Z,17.86
2018-04-16T07:46:13.219Z,17.76
2018-04-16T07:46:39.145Z,17.94
2018-04-16T07:47:45.384Z,18
2018-04-16T07:48:53.649Z,18.1
2018-04-16T07:49:28.706Z,18.29
2018-04-16T07:49:52.057Z,18.35
2018-04-16T07:50:17.791Z,18.45
2018-04-16T07:50:43.860Z,18.5
2018-04-16T07:51:09.269Z,18.5
2018-04-16T07:51:34.889Z,18.59
2018-04-16T07:52:00.654Z,18.62
2018-04-16T07:52:26.238Z,18.58
2018-04-16T07:52:51.992Z,18.6
2018-04-16T07:53:17.733Z,18.6
2018-04-16T07:53:43.344Z,18.6
2018-04-16T07:54:09.134Z,18.59
2018-04-16T07:54:34.614Z,18.56
2018-04-16T07:55:00.112Z,18.52
2018-04-16T07:55:26.313Z,18.56
2018-04-16T07:55:51.583Z,18.56
2018-04-16T07:56:17.348Z,18.52
2018-04-16T07:56:43.185Z,18.55
2018-04-16T07:57:09.877Z,18.56
2018-04-16T07:57:35.200Z,18.5
2018-04-16T07:58:00.714Z,18.6
2018-04-16T07:58:26.333Z,18.55
2018-04-16T07:58:51.756Z,18.56
2018-04-16T07:59:19.728Z,18.47
2018-04-16T08:00:12.322Z,18.53
2018-04-16T08:01:18.878Z,18.52
2018-04-16T08:02:17.656Z,18.5
2018-04-16T08:03:09.600Z,18.49
2018-04-16T08:03:34.682Z,18.55
2018-04-16T08:04:00.306Z,18.55
2018-04-16T08:04:26.594Z,18.5
2018-04-16T08:04:52.051Z,18.49
2018-04-16T08:05:17.322Z,18.55
2018-04-16T08:05:51.834Z,18.53
2018-04-16T08:06:54.802Z,18.6
2018-04-16T08:07:33.313Z,18.55
2018-04-16T08:08:01.082Z,18.58
2018-04-16T08:08:59.731Z,18.68
2018-04-16T08:09:33.864Z,18.78
2018-04-16T08:10:02.733Z,18.71
2018-04-16T08:10:31.436Z,18.7
2018-04-16T08:10:56.944Z,18.83
2018-04-16T08:11:22.366Z,18.8
2018-04-16T08:11:51.793Z,18.95
2018-04-16T08:12:17.473Z,18.92
2018-04-16T08:12:46.774Z,18.9
2018-04-16T08:13:12.350Z,19.04
2018-04-16T08:13:40.728Z,19.04
2018-04-16T08:14:07.555Z,18.99
2018-04-16T08:14:33.586Z,19.15
2018-04-16T08:14:59.078Z,19.21
2018-04-16T08:15:24.695Z,19.14
2018-04-16T08:15:50.570Z,19.14
2018-04-16T08:16:19.447Z,19.16
2018-04-16T08:17:07.111Z,19.26
2018-04-16T08:18:19.461Z,19.16
