createdAt,value
2022-11-30T00:00:50.389Z,54.67
2022-11-30T00:03:17.019Z,59.10
2022-11-30T00:05:43.506Z,57.50
2022-11-30T00:08:09.931Z,56.93
2022-11-30T00:10:38.773Z,50.43
2022-11-30T00:13:05.208Z,51.13
2022-11-30T00:15:32.112Z,52.90
2022-11-30T00:17:59.003Z,56.27
2022-11-30T00:20:25.803Z,53.37
2022-11-30T00:22:52.220Z,55.80
2022-11-30T00:25:18.774Z,53.70
2022-11-30T00:27:45.175Z,56.13
2022-11-30T00:30:12.303Z,52.17
2022-11-30T00:32:38.687Z,58.33
2022-11-30T00:35:05.445Z,62.57
2022-11-30T00:37:31.840Z,61.67
2022-11-30T00:39:58.260Z,57.20
2022-11-30T00:42:24.637Z,59.10
2022-11-30T00:44:51.052Z,59.30
2022-11-30T00:47:17.592Z,56.47
2022-11-30T00:49:44.300Z,62.07
2022-11-30T00:52:10.694Z,58.73
2022-11-30T00:54:37.105Z,59.47
2022-11-30T00:57:03.503Z,57.57
2022-11-30T00:59:29.935Z,59.10
2022-11-30T01:01:56.539Z,53.97
2022-11-30T01:04:23.009Z,55.00
2022-11-30T01:06:49.537Z,63.97
2022-11-30T01:09:16.016Z,63.60
2022-11-30T01:11:42.488Z,54.90
2022-11-30T01:14:08.955Z,55.63
2022-11-30T01:16:35.335Z,60.47
2022-11-30T01:19:01.891Z,60.70
2022-11-30T01:21:29.224Z,69.47
2022-11-30T01:23:56.191Z,61.87
2022-11-30T01:26:23.336Z,61.97
2022-11-30T01:28:51.918Z,57.13
2022-11-30T01:31:18.914Z,62.57
2022-11-30T01:33:52.277Z,69.20
2022-11-30T01:36:21.428Z,77.27
2022-11-30T01:38:50.650Z,64.67
2022-11-30T01:41:23.327Z,60.93
2022-11-30T01:43:55.122Z,71.53
2022-11-30T01:46:24.544Z,70.37
2022-11-30T01:49:11.267Z,69.60
2022-11-30T01:51:44.060Z,70.83
2022-11-30T01:54:12.550Z,72.63
2022-11-30T01:56:42.500Z,67.83
2022-11-30T01:59:09.181Z,75.73
2022-11-30T02:01:35.697Z,68.20
2022-11-30T02:04:13.959Z,73.30
2022-11-30T02:06:40.462Z,69.33
2022-11-30T02:09:06.881Z,68.73
2022-11-30T02:11:33.675Z,70.40
2022-11-30T02:14:19.091Z,71.30
2022-11-30T02:17:11.973Z,82.33
2022-11-30T02:20:17.008Z,77.57
2022-11-30T02:23:07.974Z,78.83
2022-11-30T02:25:53.351Z,83.80
2022-11-30T02:28:41.267Z,78.03
2022-11-30T02:31:12.475Z,80.90
2022-11-30T02:33:39.161Z,78.23
2022-11-30T02:36:06.709Z,82.30
2022-11-30T02:38:33.424Z,76.83
2022-11-30T02:40:59.912Z,78.10
2022-11-30T02:43:28.400Z,85.43
2022-11-30T02:46:25.871Z,84.67
2022-11-30T02:48:52.247Z,84.73
2022-11-30T02:51:20.398Z,78.10
2022-11-30T02:53:47.488Z,80.47
2022-11-30T02:56:13.971Z,85.07
2022-11-30T02:58:40.901Z,94.20
2022-11-30T03:01:07.419Z,78.03
2022-11-30T03:03:33.855Z,84.40
2022-11-30T03:06:00.391Z,87.07
2022-11-30T03:08:26.856Z,83.63
2022-11-30T03:10:53.315Z,77.47
2022-11-30T03:13:19.726Z,70.67
2022-11-30T03:15:46.200Z,79.77
2022-11-30T03:18:14.011Z,84.60
2022-11-30T03:20:42.394Z,77.50
2022-11-30T03:23:08.986Z,82.40
2022-11-30T03:25:35.523Z,76.07
2022-11-30T03:28:02.577Z,74.17
2022-11-30T03:30:29.067Z,73.97
2022-11-30T03:32:55.523Z,78.33
2022-11-30T03:35:22.092Z,75.33
2022-11-30T03:37:48.648Z,82.80
2022-11-30T03:40:15.199Z,79.47
2022-11-30T03:42:41.630Z,78.80
2022-11-30T03:45:08.231Z,89.23
2022-11-30T03:47:34.663Z,82.60
2022-11-30T03:50:01.161Z,85.00
2022-11-30T03:52:27.843Z,79.13
2022-11-30T03:54:54.262Z,82.53
2022-11-30T03:57:20.666Z,88.20
2022-11-30T03:59:47.105Z,95.43
2022-11-30T04:02:13.616Z,98.67
2022-11-30T04:04:40.250Z,84.20
2022-11-30T04:07:06.641Z,91.80
2022-11-30T04:09:33.046Z,88.83
2022-11-30T04:11:59.607Z,93.23
2022-11-30T04:14:25.985Z,93.97
2022-11-30T04:16:52.376Z,87.33
2022-11-30T04:19:18.809Z,102.47
2022-11-30T04:21:45.259Z,92.70
2022-11-30T04:24:11.672Z,97.97
2022-11-30T04:26:38.327Z,96.60
2022-11-30T04:29:05.233Z,88.47
2022-11-30T04:31:31.732Z,98.77
2022-11-30T04:33:58.153Z,95.80
2022-11-30T04:36:24.913Z,95.23
2022-11-30T04:38:51.312Z,94.20
2022-11-30T04:41:17.890Z,98.27
2022-11-30T04:43:44.303Z,96.77
2022-11-30T04:46:10.824Z,88.70
2022-11-30T04:48:37.377Z,86.47
2022-11-30T04:51:06.038Z,85.27
2022-11-30T04:53:33.510Z,91.03
2022-11-30T04:56:04.830Z,91.47
2022-11-30T04:58:31.241Z,85.00
2022-11-30T05:00:58.027Z,86.67
2022-11-30T05:03:24.543Z,77.20
2022-11-30T05:05:50.963Z,83.60
2022-11-30T05:08:17.355Z,80.03
2022-11-30T05:10:45.044Z,79.07
2022-11-30T05:13:14.122Z,85.07
2022-11-30T05:15:40.524Z,87.43
2022-11-30T05:18:06.913Z,76.37
2022-11-30T05:20:33.487Z,74.60
2022-11-30T05:22:59.888Z,71.83
2022-11-30T05:25:26.329Z,71.17
2022-11-30T05:27:52.804Z,75.63
2022-11-30T05:30:19.343Z,69.33
2022-11-30T05:32:45.749Z,70.83
2022-11-30T05:35:12.111Z,79.63
2022-11-30T05:37:38.510Z,69.60
2022-11-30T05:40:05.650Z,73.00
2022-11-30T05:42:32.085Z,77.40
2022-11-30T05:44:58.474Z,76.13
2022-11-30T05:47:24.891Z,74.03
2022-11-30T05:49:51.333Z,70.67
2022-11-30T05:52:17.767Z,69.57
2022-11-30T05:54:44.368Z,73.13
2022-11-30T05:57:10.901Z,79.47
2022-11-30T05:59:37.312Z,78.10
2022-11-30T06:02:03.765Z,65.93
2022-11-30T06:04:30.382Z,76.90
2022-11-30T06:06:56.842Z,78.60
2022-11-30T06:09:23.668Z,69.37
2022-11-30T06:11:50.641Z,70.30
2022-11-30T06:14:17.229Z,70.43
2022-11-30T06:16:43.666Z,70.97
2022-11-30T06:19:10.070Z,72.10
2022-11-30T06:21:36.510Z,69.57
2022-11-30T06:24:03.017Z,67.57
2022-11-30T06:26:29.450Z,66.73
2022-11-30T06:28:55.881Z,67.97
2022-11-30T06:31:22.407Z,67.73
2022-11-30T06:33:48.879Z,69.37
2022-11-30T06:36:21.052Z,72.00
2022-11-30T06:38:47.567Z,67.40
2022-11-30T06:41:14.089Z,70.03
2022-11-30T06:43:40.760Z,67.83
2022-11-30T06:46:07.734Z,67.07
2022-11-30T06:48:35.477Z,68.17
2022-11-30T06:51:05.438Z,64.73
2022-11-30T06:53:32.040Z,62.20
2022-11-30T06:55:58.505Z,72.73
2022-11-30T06:58:25.113Z,67.40
2022-11-30T07:00:51.586Z,73.87
2022-11-30T07:03:18.082Z,79.03
2022-11-30T07:05:45.977Z,69.70
2022-11-30T07:08:14.078Z,68.50
2022-11-30T07:10:45.192Z,74.70
2022-11-30T07:13:12.660Z,69.87
2022-11-30T07:15:39.933Z,72.63
2022-11-30T07:18:06.513Z,80.23
2022-11-30T07:20:33.976Z,85.53
2022-11-30T07:23:23.336Z,90.70
2022-11-30T07:26:09.462Z,77.70
2022-11-30T07:28:38.556Z,73.93
2022-11-30T07:31:20.660Z,86.17
2022-11-30T07:33:48.046Z,85.83
2022-11-30T07:36:15.309Z,87.60
2022-11-30T07:38:41.860Z,88.53
2022-11-30T07:41:08.793Z,82.87
2022-11-30T07:43:35.648Z,79.57
2022-11-30T07:46:02.790Z,84.37
2022-11-30T07:48:29.486Z,86.27
2022-11-30T07:51:02.131Z,82.83
2022-11-30T07:53:28.650Z,88.03
2022-11-30T07:56:01.555Z,92.80
2022-11-30T07:58:28.711Z,86.40
2022-11-30T08:00:55.318Z,99.60
2022-11-30T08:03:21.965Z,91.13
2022-11-30T08:05:48.411Z,98.50
2022-11-30T08:08:14.825Z,99.53
2022-11-30T08:10:41.453Z,94.23
2022-11-30T08:13:08.055Z,95.00
2022-11-30T08:15:34.848Z,91.37
2022-11-30T08:18:05.682Z,96.50
2022-11-30T08:20:32.298Z,96.50
2022-11-30T08:22:58.847Z,101.67
2022-11-30T08:25:25.824Z,107.73
2022-11-30T08:27:52.424Z,121.20
2022-11-30T08:30:19.045Z,103.60
2022-11-30T08:32:45.800Z,99.33
2022-11-30T08:35:12.584Z,99.03
2022-11-30T08:37:39.149Z,119.73
2022-11-30T08:40:06.260Z,112.40
2022-11-30T08:42:32.719Z,116.53
2022-11-30T08:44:59.560Z,108.70
2022-11-30T08:47:26.391Z,120.30
2022-11-30T08:49:52.892Z,118.07
2022-11-30T08:52:19.451Z,124.37
2022-11-30T08:54:47.657Z,123.67
2022-11-30T08:57:15.702Z,113.23
2022-11-30T08:59:42.142Z,119.90
2022-11-30T09:02:10.820Z,119.43
2022-11-30T09:04:37.866Z,115.17
2022-11-30T09:07:04.447Z,120.87
2022-11-30T09:09:31.044Z,118.97
2022-11-30T09:11:57.728Z,107.73
2022-11-30T09:14:24.165Z,111.57
2022-11-30T09:16:50.612Z,110.73
2022-11-30T09:19:17.052Z,110.20
2022-11-30T09:21:49.784Z,106.60
2022-11-30T09:24:17.925Z,101.87
2022-11-30T09:26:44.414Z,99.10
2022-11-30T09:29:10.802Z,98.40
2022-11-30T09:31:37.372Z,111.43
2022-11-30T09:34:03.939Z,101.37
2022-11-30T09:36:30.959Z,111.17
2022-11-30T09:38:57.519Z,109.10
2022-11-30T09:41:45.481Z,98.43
2022-11-30T09:44:33.760Z,108.47
2022-11-30T09:47:27.562Z,90.23
2022-11-30T09:49:56.659Z,93.03
2022-11-30T09:52:37.587Z,97.33
2022-11-30T09:55:08.325Z,88.70
2022-11-30T09:57:45.301Z,91.23
2022-11-30T10:00:21.670Z,96.47
2022-11-30T10:02:53.303Z,93.93
2022-11-30T10:05:22.451Z,92.97
2022-11-30T10:08:01.244Z,98.13
2022-11-30T10:10:43.305Z,84.27
2022-11-30T10:13:23.144Z,88.50
2022-11-30T10:16:14.083Z,93.43
2022-11-30T10:19:05.719Z,87.23
2022-11-30T10:21:47.484Z,94.60
2022-11-30T10:24:34.253Z,83.20
2022-11-30T10:27:08.709Z,90.53
2022-11-30T10:29:37.675Z,85.47
2022-11-30T10:32:22.871Z,80.57
2022-11-30T10:34:54.105Z,92.80
2022-11-30T10:37:23.478Z,86.70
2022-11-30T10:40:00.402Z,81.70
2022-11-30T10:42:30.710Z,83.63
2022-11-30T10:45:04.084Z,85.83
2022-11-30T10:47:36.934Z,89.63
2022-11-30T10:50:05.186Z,83.27
2022-11-30T10:52:48.852Z,87.13
2022-11-30T10:55:19.493Z,82.13
2022-11-30T10:57:47.232Z,77.70
2022-11-30T11:00:15.301Z,78.43
2022-11-30T11:02:43.433Z,88.57
2022-11-30T11:05:16.173Z,88.73
2022-11-30T11:07:48.072Z,90.37
2022-11-30T11:10:40.625Z,80.63
2022-11-30T11:13:15.834Z,80.33
2022-11-30T11:15:56.323Z,84.43
2022-11-30T11:18:26.132Z,78.23
2022-11-30T11:21:19.294Z,85.40
2022-11-30T11:23:46.430Z,89.13
2022-11-30T11:26:18.151Z,88.07
2022-11-30T11:28:47.144Z,82.27
2022-11-30T11:31:36.725Z,84.40
2022-11-30T11:34:05.535Z,93.87
2022-11-30T11:36:34.344Z,90.17
2022-11-30T11:39:01.475Z,92.67
2022-11-30T11:41:33.980Z,100.67
2022-11-30T11:44:09.715Z,91.37
2022-11-30T11:46:38.799Z,86.03
2022-11-30T11:49:07.683Z,91.67
2022-11-30T11:51:37.114Z,90.37
2022-11-30T11:54:12.836Z,83.20
2022-11-30T11:56:39.523Z,88.10
2022-11-30T11:59:32.307Z,96.13
2022-11-30T12:02:03.211Z,89.20
2022-11-30T12:04:48.336Z,90.40
2022-11-30T12:07:22.970Z,89.70
2022-11-30T12:13:22.331Z,97.80
2022-11-30T12:16:10.599Z,91.07
2022-11-30T12:18:55.026Z,94.00
2022-11-30T12:21:30.438Z,81.77
2022-11-30T12:24:05.769Z,80.43
2022-11-30T12:26:39.900Z,78.63
2022-11-30T12:29:06.437Z,81.17
2022-11-30T12:31:58.642Z,84.70
2022-11-30T12:35:14.594Z,78.37
2022-11-30T12:37:47.899Z,87.63
2022-11-30T12:40:40.901Z,86.07
2022-11-30T12:43:15.679Z,94.07
2022-11-30T12:45:46.625Z,96.77
2022-11-30T12:48:56.562Z,91.53
2022-11-30T12:51:29.382Z,93.60
2022-11-30T12:54:22.791Z,86.30
2022-11-30T12:56:54.799Z,96.30
2022-11-30T12:59:28.011Z,91.33
2022-11-30T13:02:11.803Z,86.50
2022-11-30T13:04:40.992Z,89.20
2022-11-30T13:07:34.902Z,86.63
2022-11-30T13:10:22.722Z,80.40
2022-11-30T13:12:50.844Z,85.87
2022-11-30T13:15:22.971Z,82.40
2022-11-30T13:17:50.150Z,82.37
2022-11-30T13:20:19.593Z,82.87
2022-11-30T13:22:46.100Z,86.37
2022-11-30T13:25:18.784Z,79.93
2022-11-30T13:27:53.459Z,88.23
2022-11-30T13:30:44.363Z,82.40
2022-11-30T13:33:37.796Z,79.57
2022-11-30T13:36:22.843Z,78.03
2022-11-30T13:39:08.152Z,82.03
2022-11-30T13:41:35.092Z,76.93
2022-11-30T13:44:01.836Z,83.43
2022-11-30T13:46:28.700Z,72.97
2022-11-30T13:49:22.212Z,62.73
2022-11-30T13:52:07.044Z,75.73
2022-11-30T13:54:38.713Z,70.27
2022-11-30T13:57:27.156Z,66.70
2022-11-30T13:59:55.054Z,69.60
2022-11-30T14:02:54.064Z,71.50
2022-11-30T14:05:23.479Z,70.07
2022-11-30T14:07:49.894Z,70.33
2022-11-30T14:10:36.022Z,68.30
2022-11-30T14:13:29.037Z,63.80
2022-11-30T14:15:59.752Z,77.30
2022-11-30T14:18:41.201Z,73.63
2022-11-30T14:21:15.814Z,69.97
2022-11-30T14:24:01.042Z,66.07
2022-11-30T14:26:36.461Z,68.53
2022-11-30T14:29:09.050Z,56.20
2022-11-30T14:31:49.818Z,62.00
2022-11-30T14:34:22.314Z,64.43
2022-11-30T14:36:52.018Z,65.23
2022-11-30T14:39:26.415Z,65.63
2022-11-30T14:41:53.075Z,58.57
2022-11-30T14:44:19.849Z,65.43
2022-11-30T14:46:46.343Z,65.93
2022-11-30T14:49:21.266Z,58.93
2022-11-30T14:51:53.428Z,65.80
2022-11-30T14:54:32.237Z,66.93
2022-11-30T14:57:03.311Z,61.57
2022-11-30T14:59:37.838Z,74.47
2022-11-30T15:02:06.410Z,62.63
2022-11-30T15:04:36.030Z,68.17
2022-11-30T15:07:02.641Z,63.77
2022-11-30T15:09:31.606Z,68.43
2022-11-30T15:11:58.541Z,70.80
2022-11-30T15:14:24.993Z,66.13
2022-11-30T15:16:53.914Z,69.07
2022-11-30T15:19:29.557Z,66.07
2022-11-30T15:21:57.127Z,64.50
2022-11-30T15:24:24.237Z,66.70
2022-11-30T15:27:03.081Z,68.97
2022-11-30T15:29:37.092Z,69.00
2022-11-30T15:32:16.807Z,63.90
2022-11-30T15:34:56.039Z,74.83
2022-11-30T15:37:30.853Z,79.40
2022-11-30T15:39:58.695Z,72.27
2022-11-30T15:42:39.795Z,75.07
2022-11-30T15:45:22.911Z,70.07
2022-11-30T15:47:50.160Z,71.03
2022-11-30T15:50:31.660Z,74.93
2022-11-30T15:53:03.708Z,73.77
2022-11-30T15:55:47.996Z,68.77
2022-11-30T15:58:24.540Z,61.93
2022-11-30T16:01:12.362Z,66.20
2022-11-30T16:04:02.052Z,67.20
2022-11-30T16:06:29.731Z,67.97
2022-11-30T16:08:57.252Z,69.47
2022-11-30T16:11:23.813Z,70.70
2022-11-30T16:13:50.273Z,67.47
2022-11-30T16:16:20.221Z,70.30
2022-11-30T16:18:47.298Z,70.43
2022-11-30T16:21:17.943Z,75.60
2022-11-30T16:23:44.784Z,67.43
2022-11-30T16:29:05.590Z,71.20
2022-11-30T16:31:32.154Z,74.90
2022-11-30T16:33:58.773Z,76.23
2022-11-30T16:36:25.319Z,72.67
2022-11-30T16:38:52.952Z,73.13
2022-11-30T16:41:24.695Z,76.30
2022-11-30T16:43:52.496Z,79.67
2022-11-30T16:46:21.585Z,75.03
2022-11-30T16:48:48.781Z,75.60
2022-11-30T16:51:17.911Z,81.37
2022-11-30T16:53:45.744Z,78.53
2022-11-30T16:56:13.877Z,77.90
2022-11-30T16:58:40.580Z,81.87
2022-11-30T17:01:13.266Z,82.10
2022-11-30T17:03:40.080Z,85.37
2022-11-30T17:06:08.887Z,75.40
2022-11-30T17:08:35.812Z,76.87
2022-11-30T17:11:02.286Z,75.87
2022-11-30T17:13:28.691Z,81.80
2022-11-30T17:15:55.795Z,88.30
2022-11-30T17:18:22.214Z,81.30
2022-11-30T17:20:48.671Z,86.77
2022-11-30T17:23:15.054Z,82.13
2022-11-30T17:25:41.670Z,90.47
2022-11-30T17:28:08.124Z,79.20
2022-11-30T17:30:34.678Z,83.30
2022-11-30T17:33:01.173Z,80.60
2022-11-30T17:35:27.770Z,86.37
2022-11-30T17:37:54.479Z,96.30
2022-11-30T17:40:20.950Z,86.43
2022-11-30T17:42:47.456Z,85.77
2022-11-30T17:45:14.209Z,91.73
2022-11-30T17:47:40.629Z,81.47
2022-11-30T17:50:07.983Z,75.90
2022-11-30T17:52:34.522Z,90.47
2022-11-30T17:55:01.189Z,79.67
2022-11-30T17:57:27.755Z,69.93
2022-11-30T17:59:54.335Z,79.77
2022-11-30T18:02:21.060Z,75.27
2022-11-30T18:04:47.756Z,75.77
2022-11-30T18:07:15.530Z,81.77
2022-11-30T18:09:43.053Z,78.67
2022-11-30T18:12:10.729Z,75.10
2022-11-30T18:14:37.256Z,68.07
2022-11-30T18:17:03.713Z,65.70
2022-11-30T18:19:30.307Z,72.90
2022-11-30T18:21:56.872Z,69.40
2022-11-30T18:24:25.522Z,75.90
2022-11-30T18:26:52.619Z,71.43
2022-11-30T18:29:19.136Z,73.37
2022-11-30T18:31:48.176Z,71.00
2022-11-30T18:34:14.950Z,71.37
2022-11-30T18:36:41.537Z,69.20
2022-11-30T18:39:08.272Z,68.33
2022-11-30T18:41:34.759Z,66.90
2022-11-30T18:44:01.214Z,70.70
2022-11-30T18:46:28.275Z,72.80
2022-11-30T18:48:55.303Z,70.87
2022-11-30T18:51:25.160Z,70.27
2022-11-30T18:54:02.909Z,76.03
2022-11-30T18:56:31.987Z,87.03
2022-11-30T18:59:01.307Z,82.37
2022-11-30T19:01:28.680Z,75.43
2022-11-30T19:03:58.041Z,73.97
2022-11-30T19:06:28.045Z,80.57
2022-11-30T19:08:54.481Z,70.67
2022-11-30T19:11:20.937Z,76.87
2022-11-30T19:13:47.515Z,76.53
2022-11-30T19:16:16.376Z,84.60
2022-11-30T19:18:45.072Z,84.90
2022-11-30T19:21:13.977Z,81.03
2022-11-30T19:23:40.608Z,83.40
2022-11-30T19:26:08.211Z,94.63
2022-11-30T19:28:35.590Z,86.83
2022-11-30T19:31:07.272Z,90.13
2022-11-30T19:33:35.334Z,86.77
2022-11-30T19:36:03.023Z,98.70
2022-11-30T19:38:29.518Z,98.97
2022-11-30T19:40:57.409Z,123.33
2022-11-30T19:43:24.047Z,119.33
2022-11-30T19:45:50.801Z,124.53
2022-11-30T19:48:17.432Z,137.63
2022-11-30T19:50:43.877Z,124.60
2022-11-30T19:53:10.355Z,125.80
2022-11-30T19:55:40.384Z,120.67
2022-11-30T19:58:06.806Z,108.03
2022-11-30T20:00:33.341Z,106.27
2022-11-30T20:03:00.137Z,103.43
2022-11-30T20:05:26.615Z,99.40
2022-11-30T20:07:53.079Z,96.57
2022-11-30T20:10:19.496Z,95.03
2022-11-30T20:12:45.899Z,97.53
2022-11-30T20:15:12.449Z,97.57
2022-11-30T20:17:38.855Z,97.70
2022-11-30T20:20:06.228Z,86.87
2022-11-30T20:22:33.291Z,107.87
2022-11-30T20:24:59.688Z,95.30
2022-11-30T20:27:26.213Z,110.87
2022-11-30T20:29:52.704Z,108.63
2022-11-30T20:32:19.524Z,102.17
2022-11-30T20:34:46.232Z,103.67
2022-11-30T20:37:13.192Z,106.60
2022-11-30T20:39:45.714Z,96.23
2022-11-30T20:42:12.921Z,97.87
2022-11-30T20:44:39.345Z,97.07
2022-11-30T20:47:05.793Z,106.70
2022-11-30T20:49:32.293Z,99.53
2022-11-30T20:51:58.714Z,94.23
2022-11-30T20:54:25.159Z,116.53
2022-11-30T20:56:51.684Z,106.77
2022-11-30T20:59:23.629Z,97.00
2022-11-30T21:01:50.381Z,93.27
2022-11-30T21:04:16.892Z,98.90
2022-11-30T21:06:45.408Z,96.60
2022-11-30T21:09:13.657Z,96.80
2022-11-30T21:11:40.434Z,92.37
2022-11-30T21:14:07.186Z,90.97
2022-11-30T21:16:34.189Z,90.30
2022-11-30T21:19:01.335Z,90.83
2022-11-30T21:21:32.964Z,85.07
2022-11-30T21:24:00.951Z,92.13
2022-11-30T21:26:30.053Z,93.03
2022-11-30T21:29:00.700Z,91.67
2022-11-30T21:31:27.246Z,97.43
2022-11-30T21:33:54.086Z,96.50
2022-11-30T21:36:21.646Z,99.73
2022-11-30T21:38:48.133Z,90.80
2022-11-30T21:41:14.646Z,76.90
2022-11-30T21:43:41.564Z,83.20
2022-11-30T21:46:17.012Z,87.63
2022-11-30T21:48:45.877Z,83.53
2022-11-30T21:51:14.300Z,77.27
2022-11-30T21:53:42.700Z,73.07
2022-11-30T21:56:12.704Z,74.50
2022-11-30T21:58:40.540Z,76.43
2022-11-30T22:01:07.838Z,70.13
2022-11-30T22:03:34.378Z,82.63
2022-11-30T22:06:02.906Z,73.37
2022-11-30T22:08:29.901Z,73.73
2022-11-30T22:11:01.473Z,71.43
2022-11-30T22:13:29.376Z,75.90
2022-11-30T22:16:04.761Z,71.53
2022-11-30T22:18:31.511Z,65.20
2022-11-30T22:21:10.125Z,70.13
2022-11-30T22:23:38.803Z,83.03
2022-11-30T22:26:11.503Z,83.47
2022-11-30T22:28:38.569Z,81.80
2022-11-30T22:31:06.827Z,92.20
2022-11-30T22:33:34.563Z,95.93
2022-11-30T22:36:01.823Z,101.93
2022-11-30T22:38:29.357Z,103.97
2022-11-30T22:41:03.283Z,104.53
2022-11-30T22:43:29.898Z,100.50
2022-11-30T22:46:05.198Z,99.23
2022-11-30T22:48:31.825Z,112.67
2022-11-30T22:51:05.901Z,108.10
2022-11-30T22:53:36.232Z,104.83
2022-11-30T22:56:08.245Z,96.73
2022-11-30T22:58:34.825Z,102.00
2022-11-30T23:01:16.474Z,96.63
2022-11-30T23:03:44.514Z,102.57
2022-11-30T23:06:12.420Z,102.97
2022-11-30T23:08:39.132Z,105.70
2022-11-30T23:11:09.378Z,108.73
2022-11-30T23:13:36.367Z,116.50
2022-11-30T23:16:04.624Z,108.37
2022-11-30T23:18:37.115Z,123.23
2022-11-30T23:21:06.741Z,121.57
2022-11-30T23:23:33.235Z,119.70
2022-11-30T23:26:14.882Z,116.60
2022-11-30T23:28:42.776Z,114.53
2022-11-30T23:31:34.114Z,110.70
2022-11-30T23:34:02.399Z,115.20
2022-11-30T23:36:28.946Z,117.93
2022-11-30T23:38:58.247Z,113.83
2022-11-30T23:41:26.420Z,113.70
2022-11-30T23:43:53.332Z,104.27
2022-11-30T23:46:19.950Z,109.33
2022-11-30T23:48:47.060Z,102.97
2022-11-30T23:51:13.498Z,98.47
2022-11-30T23:53:40.048Z,97.83
2022-11-30T23:56:09.461Z,91.20
2022-11-30T23:58:35.869Z,94.97
