createdAt,value
2023-02-06T00:01:27.246Z,4.53
2023-02-06T00:03:54.206Z,5.03
2023-02-06T00:06:21.118Z,5.15
2023-02-06T00:08:47.940Z,5.15
2023-02-06T00:11:19.072Z,5.25
2023-02-06T00:13:46.079Z,5.47
2023-02-06T00:16:22.403Z,5.15
2023-02-06T00:18:50.457Z,5.22
2023-02-06T00:21:22.061Z,5.35
2023-02-06T00:23:50.192Z,5.63
2023-02-06T00:26:17.981Z,5.70
2023-02-06T00:28:45.948Z,5.75
2023-02-06T00:31:13.934Z,5.47
2023-02-06T00:33:41.544Z,5.63
2023-02-06T00:36:09.511Z,5.53
2023-02-06T00:38:39.778Z,5.65
2023-02-06T00:41:06.639Z,5.20
2023-02-06T00:43:33.828Z,6.15
2023-02-06T00:46:00.701Z,5.65
2023-02-06T00:48:27.610Z,5.85
2023-02-06T00:50:55.049Z,5.50
2023-02-06T00:53:22.776Z,5.00
2023-02-06T00:55:49.634Z,6.47
2023-02-06T00:58:16.441Z,5.75
2023-02-06T01:00:43.839Z,5.93
2023-02-06T01:03:11.439Z,5.70
2023-02-06T01:05:38.781Z,6.13
2023-02-06T01:08:05.688Z,5.80
2023-02-06T01:10:33.195Z,6.18
2023-02-06T01:13:00.524Z,5.85
2023-02-06T01:15:27.466Z,6.32
2023-02-06T01:17:54.289Z,6.47
2023-02-06T01:20:22.950Z,6.63
2023-02-06T01:22:49.856Z,6.35
2023-02-06T01:25:17.053Z,5.63
2023-02-06T01:27:43.966Z,6.07
2023-02-06T01:30:11.824Z,7.20
2023-02-06T01:32:41.465Z,6.70
2023-02-06T01:35:11.205Z,6.97
2023-02-06T01:37:39.512Z,6.65
2023-02-06T01:40:13.678Z,6.60
2023-02-06T01:42:40.647Z,6.50
2023-02-06T01:45:42.441Z,7.40
2023-02-06T01:48:16.259Z,6.05
2023-02-06T01:50:50.238Z,6.60
2023-02-06T01:53:18.969Z,6.35
2023-02-06T01:55:48.854Z,6.18
2023-02-06T01:58:26.185Z,6.77
2023-02-06T02:00:53.206Z,6.32
2023-02-06T02:03:20.192Z,6.80
2023-02-06T02:05:50.455Z,6.85
2023-02-06T02:08:32.504Z,6.95
2023-02-06T02:11:03.364Z,6.97
2023-02-06T02:13:32.082Z,7.03
2023-02-06T02:16:26.896Z,7.57
2023-02-06T02:19:21.006Z,6.60
2023-02-06T02:22:28.296Z,5.97
2023-02-06T02:25:09.439Z,6.90
2023-02-06T02:28:11.237Z,7.10
2023-02-06T02:31:16.449Z,6.30
2023-02-06T02:34:39.338Z,6.82
2023-02-06T02:37:34.441Z,6.75
2023-02-06T02:40:36.106Z,6.78
2023-02-06T02:43:42.743Z,7.07
2023-02-06T02:46:23.620Z,7.57
2023-02-06T02:51:21.056Z,5.70
2023-02-06T02:53:48.203Z,6.65
2023-02-06T02:56:17.861Z,7.43
2023-02-06T02:58:51.291Z,7.10
2023-02-06T03:01:29.090Z,8.15
2023-02-06T03:04:05.158Z,8.00
2023-02-06T03:06:53.066Z,6.65
2023-02-06T03:09:53.208Z,6.53
2023-02-06T03:12:34.624Z,5.70
2023-02-06T03:15:28.353Z,6.50
2023-02-06T03:18:12.204Z,6.40
2023-02-06T03:20:46.424Z,6.47
2023-02-06T03:23:22.542Z,6.78
2023-02-06T03:25:56.292Z,5.75
2023-02-06T03:28:34.210Z,6.72
2023-02-06T03:31:06.597Z,6.28
2023-02-06T03:34:03.983Z,6.88
2023-02-06T03:36:31.146Z,6.22
2023-02-06T03:38:58.103Z,6.85
2023-02-06T03:41:33.706Z,6.60
2023-02-06T03:44:05.334Z,6.80
2023-02-06T03:46:36.508Z,6.70
2023-02-06T03:49:08.493Z,7.00
2023-02-06T03:51:42.658Z,7.38
2023-02-06T03:54:13.918Z,7.85
2023-02-06T03:56:53.739Z,6.95
2023-02-06T03:59:21.597Z,6.87
2023-02-06T04:01:55.536Z,6.15
2023-02-06T04:04:29.136Z,7.45
2023-02-06T04:07:02.899Z,7.35
2023-02-06T04:09:29.864Z,7.45
2023-02-06T04:11:56.698Z,7.28
2023-02-06T04:14:23.705Z,7.43
2023-02-06T04:16:50.535Z,7.60
2023-02-06T04:19:17.416Z,8.13
2023-02-06T04:21:44.332Z,7.43
2023-02-06T04:24:11.151Z,7.00
2023-02-06T04:26:38.126Z,7.05
2023-02-06T04:29:05.100Z,7.55
2023-02-06T04:31:32.253Z,7.30
2023-02-06T04:33:59.136Z,7.72
2023-02-06T04:36:26.094Z,7.03
2023-02-06T04:38:52.910Z,7.82
2023-02-06T04:41:19.762Z,7.38
2023-02-06T04:43:46.621Z,7.03
2023-02-06T04:46:13.572Z,7.57
2023-02-06T04:48:40.456Z,7.20
2023-02-06T04:51:07.382Z,7.20
2023-02-06T04:53:34.292Z,7.22
2023-02-06T04:56:11.101Z,8.50
2023-02-06T04:58:40.140Z,7.85
2023-02-06T05:01:07.354Z,7.35
2023-02-06T05:03:35.404Z,7.85
2023-02-06T05:06:04.689Z,7.53
2023-02-06T05:08:31.600Z,7.55
2023-02-06T05:10:58.438Z,6.97
2023-02-06T05:13:25.802Z,7.03
2023-02-06T05:15:52.904Z,7.78
2023-02-06T05:18:19.890Z,7.72
2023-02-06T05:20:47.282Z,8.00
2023-02-06T05:23:14.173Z,7.30
2023-02-06T05:25:42.341Z,7.57
2023-02-06T05:28:10.429Z,7.65
2023-02-06T05:30:37.461Z,7.07
2023-02-06T05:33:04.381Z,7.53
2023-02-06T05:35:31.224Z,7.20
2023-02-06T05:37:58.506Z,7.00
2023-02-06T05:40:25.934Z,7.68
2023-02-06T05:42:52.738Z,7.28
2023-02-06T05:45:19.627Z,7.35
2023-02-06T05:47:49.303Z,7.22
2023-02-06T05:50:16.489Z,7.15
2023-02-06T05:52:43.309Z,6.50
2023-02-06T05:55:10.511Z,6.53
2023-02-06T05:57:37.343Z,6.93
2023-02-06T06:00:06.309Z,7.03
2023-02-06T06:02:33.152Z,7.30
2023-02-06T06:04:59.998Z,6.50
2023-02-06T06:07:27.074Z,7.15
2023-02-06T06:09:54.210Z,7.70
2023-02-06T06:12:21.232Z,6.93
2023-02-06T06:14:48.071Z,7.78
2023-02-06T06:17:15.700Z,8.02
2023-02-06T06:19:42.638Z,6.90
2023-02-06T06:22:10.373Z,7.50
2023-02-06T06:24:37.942Z,7.32
2023-02-06T06:27:04.801Z,6.68
2023-02-06T06:29:31.608Z,7.20
2023-02-06T06:31:58.480Z,7.72
2023-02-06T06:34:27.421Z,7.57
2023-02-06T06:36:54.318Z,6.68
2023-02-06T06:39:21.329Z,7.40
2023-02-06T06:41:48.198Z,8.13
2023-02-06T06:44:15.033Z,7.90
2023-02-06T06:46:42.127Z,7.82
2023-02-06T06:49:09.127Z,7.40
2023-02-06T06:51:35.993Z,7.93
2023-02-06T06:54:02.928Z,7.28
2023-02-06T06:56:29.847Z,8.00
2023-02-06T06:58:56.766Z,7.82
2023-02-06T07:01:23.692Z,7.60
2023-02-06T07:03:50.904Z,8.35
2023-02-06T07:06:18.426Z,7.45
2023-02-06T07:08:45.655Z,8.20
2023-02-06T07:11:14.937Z,8.23
2023-02-06T07:13:42.678Z,7.65
2023-02-06T07:16:09.898Z,8.27
2023-02-06T07:18:38.548Z,9.05
2023-02-06T07:21:06.582Z,8.40
2023-02-06T07:23:33.400Z,8.20
2023-02-06T07:26:02.272Z,7.72
2023-02-06T07:28:31.358Z,8.88
2023-02-06T07:31:07.296Z,8.48
2023-02-06T07:33:34.665Z,8.90
2023-02-06T07:36:03.878Z,9.00
2023-02-06T07:38:31.424Z,9.73
2023-02-06T07:41:03.455Z,9.65
2023-02-06T07:43:31.148Z,8.90
2023-02-06T07:46:04.685Z,9.43
2023-02-06T07:48:32.252Z,9.93
2023-02-06T07:51:08.766Z,9.75
2023-02-06T07:53:36.596Z,10.00
2023-02-06T07:56:15.748Z,11.20
2023-02-06T07:58:43.233Z,9.77
2023-02-06T08:01:10.920Z,9.98
2023-02-06T08:03:38.013Z,10.07
2023-02-06T08:06:14.920Z,10.77
2023-02-06T08:08:43.105Z,9.63
2023-02-06T08:11:15.036Z,9.82
2023-02-06T08:13:43.856Z,10.35
2023-02-06T08:16:15.170Z,9.95
2023-02-06T08:18:42.607Z,10.25
2023-02-06T08:21:22.436Z,11.75
2023-02-06T08:23:57.956Z,13.13
2023-02-06T08:26:27.646Z,12.73
2023-02-06T08:28:57.112Z,13.50
2023-02-06T08:31:39.675Z,12.43
2023-02-06T08:34:10.126Z,11.18
2023-02-06T08:36:37.133Z,11.95
2023-02-06T08:39:05.324Z,10.52
2023-02-06T08:41:38.771Z,9.30
2023-02-06T08:44:14.324Z,8.30
2023-02-06T08:46:41.232Z,7.75
2023-02-06T08:49:19.783Z,7.20
2023-02-06T08:51:49.537Z,7.65
2023-02-06T08:54:21.218Z,6.40
2023-02-06T08:56:49.603Z,6.13
2023-02-06T08:59:19.277Z,5.35
2023-02-06T09:01:49.131Z,4.95
2023-02-06T09:04:16.879Z,5.30
2023-02-06T09:06:46.527Z,4.28
2023-02-06T09:09:13.712Z,4.78
2023-02-06T09:11:40.850Z,4.72
2023-02-06T09:14:13.719Z,4.43
2023-02-06T09:16:40.708Z,4.30
2023-02-06T09:19:07.834Z,3.88
2023-02-06T09:21:36.534Z,4.10
2023-02-06T09:24:08.901Z,4.07
2023-02-06T09:26:53.484Z,3.90
2023-02-06T09:29:25.597Z,3.63
2023-02-06T09:31:52.414Z,4.50
2023-02-06T09:34:19.219Z,3.92
2023-02-06T09:36:46.160Z,4.13
2023-02-06T09:39:13.046Z,3.38
2023-02-06T09:41:52.344Z,4.00
2023-02-06T09:44:33.742Z,3.67
2023-02-06T09:47:39.226Z,4.13
2023-02-06T09:50:18.289Z,3.60
2023-02-06T09:53:09.915Z,3.90
2023-02-06T09:55:45.200Z,3.33
2023-02-06T09:58:27.376Z,3.88
2023-02-06T10:00:54.181Z,3.15
2023-02-06T10:03:49.964Z,3.63
2023-02-06T10:06:30.048Z,3.33
2023-02-06T10:09:39.492Z,2.97
2023-02-06T10:12:18.465Z,3.28
2023-02-06T10:14:53.290Z,3.92
2023-02-06T10:17:50.362Z,3.50
2023-02-06T10:20:38.523Z,3.47
2023-02-06T10:23:20.273Z,3.65
2023-02-06T10:26:17.687Z,4.05
2023-02-06T10:28:56.013Z,3.97
2023-02-06T10:31:58.201Z,3.70
2023-02-06T10:35:14.707Z,3.85
2023-02-06T10:38:04.876Z,3.65
2023-02-06T10:40:46.920Z,4.00
2023-02-06T10:43:40.749Z,4.22
2023-02-06T10:46:38.830Z,4.07
2023-02-06T10:49:18.119Z,4.28
2023-02-06T10:51:52.822Z,4.05
2023-02-06T10:54:31.501Z,4.35
2023-02-06T10:57:00.512Z,4.03
2023-02-06T10:59:43.183Z,4.15
2023-02-06T11:02:10.004Z,4.45
2023-02-06T11:04:59.501Z,4.65
2023-02-06T11:07:32.541Z,4.22
2023-02-06T11:09:59.857Z,4.53
2023-02-06T11:12:42.135Z,4.13
2023-02-06T11:15:43.942Z,4.38
2023-02-06T11:18:18.683Z,4.07
2023-02-06T11:20:49.048Z,4.43
2023-02-06T11:23:29.014Z,4.63
2023-02-06T11:26:22.555Z,4.30
2023-02-06T11:29:09.441Z,4.63
2023-02-06T11:31:58.395Z,4.75
2023-02-06T11:34:40.928Z,3.72
2023-02-06T11:37:41.165Z,3.88
2023-02-06T11:40:17.703Z,4.30
2023-02-06T11:43:19.287Z,4.18
2023-02-06T11:45:49.024Z,4.45
2023-02-06T11:48:41.511Z,4.38
2023-02-06T11:51:10.021Z,3.50
2023-02-06T11:53:38.469Z,3.95
2023-02-06T11:56:20.706Z,4.18
2023-02-06T11:59:16.412Z,3.97
2023-02-06T12:01:47.604Z,3.88
2023-02-06T12:04:26.945Z,4.03
2023-02-06T12:07:24.930Z,4.10
2023-02-06T12:09:52.177Z,4.05
2023-02-06T12:12:18.933Z,4.28
2023-02-06T12:14:56.223Z,4.10
2023-02-06T12:17:37.375Z,3.95
2023-02-06T12:20:26.449Z,4.20
2023-02-06T12:23:14.877Z,4.25
2023-02-06T12:25:49.115Z,3.78
2023-02-06T12:28:27.053Z,4.28
2023-02-06T12:30:59.078Z,4.00
2023-02-06T12:33:47.790Z,4.05
2023-02-06T12:36:20.919Z,4.57
2023-02-06T12:39:01.619Z,4.88
2023-02-06T12:41:45.437Z,4.47
2023-02-06T12:44:34.324Z,5.18
2023-02-06T12:47:32.696Z,4.57
2023-02-06T12:50:28.753Z,4.63
2023-02-06T12:53:04.381Z,4.63
2023-02-06T12:55:43.384Z,5.00
2023-02-06T12:58:28.680Z,4.82
2023-02-06T13:00:55.390Z,4.57
2023-02-06T13:03:43.647Z,5.45
2023-02-06T13:06:21.240Z,4.70
2023-02-06T13:09:01.208Z,5.40
2023-02-06T13:11:40.580Z,4.20
2023-02-06T13:14:27.491Z,5.07
2023-02-06T13:17:11.799Z,5.03
2023-02-06T13:19:41.519Z,4.70
2023-02-06T13:22:08.486Z,4.80
2023-02-06T13:24:37.262Z,4.88
2023-02-06T13:27:13.360Z,5.07
2023-02-06T13:29:54.083Z,4.80
2023-02-06T13:34:59.568Z,3.95
2023-02-06T13:37:37.666Z,4.22
2023-02-06T13:40:26.533Z,5.50
2023-02-06T13:43:13.672Z,4.63
2023-02-06T13:46:00.331Z,4.93
2023-02-06T13:48:58.724Z,4.50
2023-02-06T13:51:32.097Z,4.57
2023-02-06T13:54:26.870Z,5.00
2023-02-06T13:57:50.297Z,4.47
2023-02-06T14:00:24.525Z,4.30
2023-02-06T14:02:56.925Z,4.47
2023-02-06T14:05:54.750Z,4.35
2023-02-06T14:08:45.252Z,5.38
2023-02-06T14:11:41.180Z,4.97
2023-02-06T14:14:28.309Z,4.50
2023-02-06T14:17:59.577Z,5.00
2023-02-06T14:20:44.824Z,4.90
2023-02-06T14:23:36.796Z,4.93
2023-02-06T14:26:21.108Z,4.78
2023-02-06T14:29:14.033Z,5.15
2023-02-06T14:32:04.067Z,5.13
2023-02-06T14:35:06.077Z,5.90
2023-02-06T14:38:12.534Z,4.70
2023-02-06T14:40:42.614Z,5.30
2023-02-06T14:43:19.707Z,5.38
2023-02-06T14:46:06.112Z,5.85
2023-02-06T14:48:54.830Z,6.13
2023-02-06T14:51:31.489Z,5.70
2023-02-06T14:54:02.843Z,6.18
2023-02-06T14:56:37.203Z,5.43
2023-02-06T14:59:13.206Z,5.85
2023-02-06T15:01:43.093Z,5.63
2023-02-06T15:04:23.326Z,6.23
2023-02-06T15:07:00.286Z,5.40
2023-02-06T15:09:31.144Z,5.80
2023-02-06T15:12:03.322Z,6.60
2023-02-06T15:14:34.087Z,7.20
2023-02-06T15:19:35.476Z,4.85
2023-02-06T15:22:20.534Z,5.72
2023-02-06T15:25:25.802Z,5.18
2023-02-06T15:28:03.287Z,6.38
2023-02-06T15:30:33.641Z,5.78
2023-02-06T15:33:01.268Z,5.70
2023-02-06T15:35:38.376Z,6.20
2023-02-06T15:38:14.500Z,9.60
2023-02-06T15:40:49.335Z,11.65
2023-02-06T15:43:25.368Z,11.43
2023-02-06T15:45:57.174Z,7.20
2023-02-06T15:48:59.756Z,5.47
2023-02-06T15:51:40.673Z,4.45
2023-02-06T15:54:27.034Z,5.00
2023-02-06T15:57:27.043Z,5.35
2023-02-06T15:59:57.005Z,4.30
2023-02-06T16:02:35.208Z,4.60
2023-02-06T16:05:04.931Z,4.43
2023-02-06T16:07:35.952Z,4.93
2023-02-06T16:10:08.805Z,3.97
2023-02-06T16:12:43.232Z,4.35
2023-02-06T16:15:36.988Z,3.88
2023-02-06T16:18:34.415Z,4.57
2023-02-06T16:21:32.364Z,3.90
2023-02-06T16:24:06.752Z,4.18
2023-02-06T16:26:47.074Z,4.07
2023-02-06T16:29:33.317Z,4.15
2023-02-06T16:32:16.196Z,4.22
2023-02-06T16:34:45.798Z,4.35
2023-02-06T16:37:24.869Z,4.63
2023-02-06T16:39:52.872Z,4.45
2023-02-06T16:42:46.641Z,4.97
2023-02-06T16:45:27.688Z,4.90
2023-02-06T16:47:55.849Z,4.47
2023-02-06T16:50:22.915Z,4.82
2023-02-06T16:52:54.478Z,5.95
2023-02-06T16:55:24.979Z,5.90
2023-02-06T16:57:58.623Z,5.82
2023-02-06T17:00:31.280Z,4.97
2023-02-06T17:02:59.160Z,5.32
2023-02-06T17:05:28.392Z,4.80
2023-02-06T17:07:55.788Z,5.43
2023-02-06T17:10:26.389Z,5.35
2023-02-06T17:12:54.059Z,5.30
2023-02-06T17:15:21.899Z,4.72
2023-02-06T17:17:48.773Z,5.05
2023-02-06T17:20:45.001Z,4.30
2023-02-06T17:23:12.715Z,3.97
2023-02-06T17:25:42.757Z,5.03
2023-02-06T17:28:14.909Z,4.30
2023-02-06T17:30:42.920Z,4.47
2023-02-06T17:33:10.549Z,5.70
2023-02-06T17:35:38.185Z,5.72
2023-02-06T17:38:08.075Z,5.30
2023-02-06T17:40:37.624Z,4.97
2023-02-06T17:43:05.682Z,4.60
2023-02-06T17:45:34.768Z,5.68
2023-02-06T17:48:02.337Z,5.63
2023-02-06T17:50:31.105Z,5.20
2023-02-06T17:52:59.505Z,6.50
2023-02-06T17:55:28.322Z,5.22
2023-02-06T17:57:55.856Z,5.35
2023-02-06T18:00:24.827Z,6.05
2023-02-06T18:02:54.662Z,6.78
2023-02-06T18:05:22.902Z,10.13
2023-02-06T18:07:51.519Z,11.75
2023-02-06T18:10:21.576Z,12.52
2023-02-06T18:12:49.012Z,11.82
2023-02-06T18:15:16.645Z,17.38
2023-02-06T18:17:43.968Z,12.75
2023-02-06T18:20:12.569Z,11.25
2023-02-06T18:22:42.316Z,9.20
2023-02-06T18:25:13.225Z,8.25
2023-02-06T18:27:42.029Z,6.75
2023-02-06T18:30:10.371Z,8.07
2023-02-06T18:32:38.879Z,7.82
2023-02-06T18:35:08.193Z,6.45
2023-02-06T18:37:35.768Z,6.90
2023-02-06T18:40:03.130Z,6.65
2023-02-06T18:42:48.596Z,7.68
2023-02-06T18:45:15.500Z,6.70
2023-02-06T18:47:42.508Z,7.68
2023-02-06T18:50:12.051Z,11.63
2023-02-06T18:52:39.618Z,9.10
2023-02-06T18:55:09.697Z,7.40
2023-02-06T18:57:36.997Z,6.63
2023-02-06T19:00:10.616Z,6.57
2023-02-06T19:02:37.550Z,6.63
2023-02-06T19:05:04.895Z,6.15
2023-02-06T19:07:31.866Z,6.55
2023-02-06T19:10:02.086Z,7.50
2023-02-06T19:12:29.841Z,7.90
2023-02-06T19:14:58.435Z,7.18
2023-02-06T19:17:27.673Z,6.38
2023-02-06T19:19:55.214Z,7.22
2023-02-06T19:22:22.999Z,6.80
2023-02-06T19:24:53.129Z,7.15
2023-02-06T19:27:21.919Z,7.05
2023-02-06T19:29:49.204Z,7.43
2023-02-06T19:32:16.266Z,7.15
2023-02-06T19:34:45.189Z,7.82
2023-02-06T19:37:13.118Z,6.80
2023-02-06T19:39:43.126Z,7.32
2023-02-06T19:42:10.894Z,6.60
2023-02-06T19:44:37.985Z,7.70
2023-02-06T19:47:05.094Z,7.97
2023-02-06T19:49:32.400Z,7.38
2023-02-06T19:52:00.436Z,7.63
2023-02-06T19:54:28.184Z,6.60
2023-02-06T19:56:55.341Z,7.57
2023-02-06T19:59:28.582Z,6.95
2023-02-06T20:02:01.698Z,7.32
2023-02-06T20:04:33.346Z,7.35
2023-02-06T20:07:01.287Z,7.13
2023-02-06T20:09:29.375Z,26.95
2023-02-06T20:11:56.921Z,18.92
2023-02-06T20:14:25.353Z,14.85
2023-02-06T20:16:52.745Z,12.52
2023-02-06T20:19:24.885Z,9.65
2023-02-06T20:22:00.608Z,13.00
2023-02-06T20:24:31.397Z,8.93
2023-02-06T20:27:02.443Z,8.57
2023-02-06T20:29:34.839Z,7.70
2023-02-06T20:32:03.908Z,7.15
2023-02-06T20:34:31.199Z,6.80
2023-02-06T20:36:58.210Z,7.82
2023-02-06T20:39:26.629Z,7.93
2023-02-06T20:41:54.357Z,7.47
2023-02-06T20:44:21.396Z,8.02
2023-02-06T20:46:48.742Z,7.70
2023-02-06T20:49:20.365Z,7.22
2023-02-06T20:51:51.347Z,7.65
2023-02-06T20:54:20.076Z,6.68
2023-02-06T20:56:47.676Z,7.07
2023-02-06T20:59:18.522Z,7.85
2023-02-06T21:01:45.735Z,8.20
2023-02-06T21:04:15.753Z,7.90
2023-02-06T21:06:44.063Z,7.65
2023-02-06T21:09:12.062Z,7.55
2023-02-06T21:11:46.965Z,8.25
2023-02-06T21:14:15.542Z,8.00
2023-02-06T21:16:43.807Z,8.38
2023-02-06T21:19:14.405Z,8.18
2023-02-06T21:21:44.999Z,7.95
2023-02-06T21:24:13.804Z,7.47
2023-02-06T21:26:40.804Z,8.05
2023-02-06T21:29:08.112Z,7.60
2023-02-06T21:31:38.604Z,7.93
2023-02-06T21:34:23.666Z,7.70
2023-02-06T21:36:51.144Z,6.97
2023-02-06T21:39:23.284Z,8.57
2023-02-06T21:41:51.910Z,7.90
2023-02-06T21:44:23.888Z,7.28
2023-02-06T21:46:51.493Z,8.25
2023-02-06T21:49:19.206Z,8.07
2023-02-06T21:51:46.094Z,8.07
2023-02-06T21:54:13.208Z,8.00
2023-02-06T21:56:40.098Z,7.30
2023-02-06T21:59:09.150Z,8.23
2023-02-06T22:01:36.495Z,8.55
2023-02-06T22:04:04.185Z,8.05
2023-02-06T22:06:32.359Z,9.35
2023-02-06T22:09:07.382Z,7.85
2023-02-06T22:11:38.108Z,7.65
2023-02-06T22:16:35.093Z,6.77
2023-02-06T22:19:03.042Z,7.07
2023-02-06T22:21:31.999Z,7.57
2023-02-06T22:24:04.462Z,7.47
2023-02-06T22:26:33.795Z,8.38
2023-02-06T22:29:01.254Z,8.38
2023-02-06T22:31:35.315Z,8.85
2023-02-06T22:34:03.251Z,9.18
2023-02-06T22:36:33.338Z,9.07
2023-02-06T22:39:06.524Z,9.10
2023-02-06T22:41:35.551Z,8.73
2023-02-06T22:44:02.547Z,9.38
2023-02-06T22:46:34.348Z,9.27
2023-02-06T22:49:01.557Z,8.68
2023-02-06T22:51:29.283Z,8.70
2023-02-06T22:53:56.662Z,9.20
2023-02-06T22:56:31.435Z,9.27
2023-02-06T22:59:15.156Z,8.27
2023-02-06T23:02:00.232Z,7.90
2023-02-06T23:04:34.591Z,8.65
2023-02-06T23:07:02.384Z,8.18
2023-02-06T23:09:36.606Z,9.00
2023-02-06T23:12:04.470Z,9.10
2023-02-06T23:14:33.324Z,9.38
2023-02-06T23:17:01.826Z,9.30
2023-02-06T23:19:29.781Z,8.70
2023-02-06T23:21:56.712Z,9.10
2023-02-06T23:24:23.898Z,9.77
2023-02-06T23:26:53.250Z,9.13
2023-02-06T23:29:22.464Z,9.32
2023-02-06T23:31:50.790Z,8.48
2023-02-06T23:34:19.285Z,9.60
2023-02-06T23:36:46.784Z,9.20
2023-02-06T23:39:14.035Z,8.68
2023-02-06T23:41:41.220Z,9.52
2023-02-06T23:44:10.025Z,9.38
2023-02-06T23:46:39.579Z,8.82
2023-02-06T23:49:07.224Z,8.68
2023-02-06T23:51:36.404Z,9.23
2023-02-06T23:54:04.505Z,8.50
2023-02-06T23:56:32.440Z,9.88
2023-02-06T23:59:01.626Z,9.85
