createdAt,value
2023-04-13T00:00:46.923Z,26.30
2023-04-13T00:03:18.051Z,29.05
2023-04-13T00:05:46.562Z,31.52
2023-04-13T00:08:14.423Z,27.23
2023-04-13T00:10:41.949Z,23.73
2023-04-13T00:13:11.293Z,25.42
2023-04-13T00:15:42.222Z,26.50
2023-04-13T00:18:11.036Z,23.85
2023-04-13T00:20:39.105Z,28.70
2023-04-13T00:23:06.115Z,23.40
2023-04-13T00:25:33.186Z,28.40
2023-04-13T00:28:03.772Z,27.63
2023-04-13T00:30:49.805Z,32.72
2023-04-13T00:33:17.059Z,25.85
2023-04-13T00:35:44.270Z,26.20
2023-04-13T00:38:11.801Z,30.40
2023-04-13T00:40:39.501Z,25.20
2023-04-13T00:43:06.717Z,26.88
2023-04-13T00:45:39.241Z,25.30
2023-04-13T00:48:09.742Z,27.88
2023-04-13T00:50:37.127Z,25.17
2023-04-13T00:53:07.413Z,28.23
2023-04-13T00:55:39.562Z,28.33
2023-04-13T00:58:06.774Z,28.52
2023-04-13T01:00:33.858Z,24.15
2023-04-13T01:03:02.048Z,28.63
2023-04-13T01:05:35.620Z,28.92
2023-04-13T01:08:18.933Z,29.15
2023-04-13T01:11:07.259Z,27.85
2023-04-13T01:13:46.997Z,30.23
2023-04-13T01:16:25.802Z,25.95
2023-04-13T01:18:54.811Z,27.13
2023-04-13T01:21:26.248Z,25.45
2023-04-13T01:24:03.535Z,24.98
2023-04-13T01:26:45.850Z,28.98
2023-04-13T01:29:14.259Z,24.90
2023-04-13T01:31:42.157Z,26.92
2023-04-13T01:34:09.898Z,30.30
2023-04-13T01:36:40.158Z,26.13
2023-04-13T01:39:07.533Z,30.33
2023-04-13T01:41:34.523Z,26.85
2023-04-13T01:44:01.871Z,27.52
2023-04-13T01:46:31.572Z,27.90
2023-04-13T01:49:01.785Z,25.20
2023-04-13T01:51:32.418Z,22.88
2023-04-13T01:54:11.388Z,23.83
2023-04-13T01:56:42.202Z,22.40
2023-04-13T01:59:10.369Z,24.90
2023-04-13T02:01:40.842Z,24.70
2023-04-13T02:04:08.241Z,28.33
2023-04-13T02:06:37.314Z,25.33
2023-04-13T02:09:07.330Z,25.58
2023-04-13T02:11:35.588Z,19.95
2023-04-13T02:14:02.636Z,19.27
2023-04-13T02:16:29.770Z,21.63
2023-04-13T02:19:00.280Z,22.15
2023-04-13T02:21:27.484Z,26.27
2023-04-13T02:23:54.633Z,25.90
2023-04-13T02:26:21.800Z,22.20
2023-04-13T02:28:51.505Z,28.98
2023-04-13T02:31:20.441Z,26.92
2023-04-13T02:33:47.839Z,25.67
2023-04-13T02:36:17.570Z,21.40
2023-04-13T02:38:45.276Z,22.45
2023-04-13T02:41:12.705Z,22.42
2023-04-13T02:43:39.761Z,19.40
2023-04-13T02:46:06.991Z,23.13
2023-04-13T02:48:34.064Z,24.13
2023-04-13T02:51:01.076Z,24.45
2023-04-13T02:53:28.313Z,27.77
2023-04-13T02:55:55.806Z,20.98
2023-04-13T02:58:23.555Z,23.13
2023-04-13T03:00:50.733Z,24.92
2023-04-13T03:03:19.249Z,23.20
2023-04-13T03:05:46.458Z,24.33
2023-04-13T03:08:14.500Z,23.73
2023-04-13T03:10:41.579Z,29.23
2023-04-13T03:13:08.770Z,25.00
2023-04-13T03:15:35.777Z,20.95
2023-04-13T03:18:04.194Z,25.48
2023-04-13T03:20:31.370Z,22.58
2023-04-13T03:22:59.407Z,21.33
2023-04-13T03:25:26.508Z,20.95
2023-04-13T03:27:53.532Z,19.27
2023-04-13T03:30:20.569Z,23.38
2023-04-13T03:32:47.746Z,20.83
2023-04-13T03:35:14.859Z,20.70
2023-04-13T03:37:43.576Z,28.52
2023-04-13T03:40:11.519Z,20.85
2023-04-13T03:42:39.565Z,18.83
2023-04-13T03:45:07.231Z,24.17
2023-04-13T03:47:34.312Z,25.30
2023-04-13T03:50:01.440Z,26.20
2023-04-13T03:52:28.532Z,32.78
2023-04-13T03:54:55.581Z,27.42
2023-04-13T03:57:25.730Z,26.30
2023-04-13T03:59:52.751Z,23.15
2023-04-13T04:02:20.044Z,26.63
2023-04-13T04:04:47.205Z,24.33
2023-04-13T04:07:14.492Z,32.00
2023-04-13T04:09:42.519Z,20.02
2023-04-13T04:12:09.572Z,22.60
2023-04-13T04:14:37.020Z,28.52
2023-04-13T04:17:04.078Z,22.92
2023-04-13T04:19:31.604Z,27.35
2023-04-13T04:22:04.553Z,24.80
2023-04-13T04:24:31.559Z,23.00
2023-04-13T04:27:00.162Z,24.77
2023-04-13T04:29:36.172Z,21.75
2023-04-13T04:32:05.826Z,22.88
2023-04-13T04:34:33.167Z,26.73
2023-04-13T04:37:03.230Z,26.00
2023-04-13T04:39:33.117Z,23.13
2023-04-13T04:42:03.839Z,25.95
2023-04-13T04:44:32.893Z,19.33
2023-04-13T04:47:00.468Z,26.60
2023-04-13T04:49:28.697Z,22.23
2023-04-13T04:51:56.182Z,30.23
2023-04-13T04:54:24.242Z,19.30
2023-04-13T04:56:52.047Z,20.92
2023-04-13T04:59:22.436Z,22.13
2023-04-13T05:01:50.023Z,21.63
2023-04-13T05:04:17.308Z,23.42
2023-04-13T05:06:44.866Z,22.77
2023-04-13T05:09:12.113Z,24.05
2023-04-13T05:11:39.343Z,24.27
2023-04-13T05:14:06.468Z,23.58
2023-04-13T05:16:34.645Z,21.05
2023-04-13T05:19:02.465Z,31.60
2023-04-13T05:21:29.629Z,19.48
2023-04-13T05:23:57.071Z,27.10
2023-04-13T05:26:25.647Z,21.42
2023-04-13T05:28:52.803Z,24.58
2023-04-13T05:31:20.423Z,21.83
2023-04-13T05:33:48.084Z,21.83
2023-04-13T05:36:15.190Z,21.60
2023-04-13T05:38:43.018Z,17.13
2023-04-13T05:41:10.554Z,19.88
2023-04-13T05:43:37.653Z,24.90
2023-04-13T05:46:05.067Z,24.65
2023-04-13T05:48:34.311Z,23.48
2023-04-13T05:51:01.760Z,18.23
2023-04-13T05:53:28.855Z,19.45
2023-04-13T05:55:56.016Z,23.08
2023-04-13T05:58:23.162Z,22.55
2023-04-13T06:00:50.825Z,18.15
2023-04-13T06:03:20.712Z,23.02
2023-04-13T06:05:48.618Z,18.85
2023-04-13T06:08:17.082Z,25.40
2023-04-13T06:10:47.025Z,21.52
2023-04-13T06:13:14.710Z,24.60
2023-04-13T06:15:41.833Z,21.33
2023-04-13T06:18:08.903Z,20.50
2023-04-13T06:20:36.072Z,20.38
2023-04-13T06:23:03.320Z,23.58
2023-04-13T06:25:30.980Z,17.48
2023-04-13T06:27:58.253Z,22.35
2023-04-13T06:30:25.362Z,23.50
2023-04-13T06:32:52.781Z,20.98
2023-04-13T06:35:20.896Z,21.90
2023-04-13T06:37:48.168Z,26.58
2023-04-13T06:40:16.491Z,21.35
2023-04-13T06:42:43.876Z,17.63
2023-04-13T06:45:12.318Z,22.33
2023-04-13T06:47:43.267Z,23.30
2023-04-13T06:50:14.177Z,16.95
2023-04-13T06:52:46.244Z,22.90
2023-04-13T06:55:14.083Z,21.55
2023-04-13T06:57:41.956Z,22.42
2023-04-13T07:00:21.792Z,20.98
2023-04-13T07:02:57.103Z,20.15
2023-04-13T07:05:24.362Z,23.70
2023-04-13T07:07:51.811Z,21.50
2023-04-13T07:10:18.898Z,18.60
2023-04-13T07:12:46.014Z,19.70
2023-04-13T07:15:13.121Z,17.95
2023-04-13T07:17:40.395Z,17.27
2023-04-13T07:20:08.279Z,20.23
2023-04-13T07:22:35.659Z,18.55
2023-04-13T07:25:02.895Z,21.13
2023-04-13T07:27:30.739Z,19.05
2023-04-13T07:29:57.763Z,18.10
2023-04-13T07:32:30.853Z,18.55
2023-04-13T07:35:01.810Z,19.92
2023-04-13T07:37:30.376Z,23.05
2023-04-13T07:39:57.386Z,19.58
2023-04-13T07:42:25.469Z,20.02
2023-04-13T07:44:58.806Z,16.85
2023-04-13T07:47:25.934Z,19.20
2023-04-13T07:49:53.514Z,17.65
2023-04-13T07:52:21.323Z,18.10
2023-04-13T07:54:48.762Z,18.38
2023-04-13T07:57:19.415Z,18.42
2023-04-13T07:59:46.381Z,17.00
2023-04-13T08:02:13.947Z,26.98
2023-04-13T08:04:41.332Z,25.63
2023-04-13T08:07:08.671Z,27.00
2023-04-13T08:09:36.680Z,21.55
2023-04-13T08:12:04.269Z,24.27
2023-04-13T08:14:31.365Z,32.35
2023-04-13T08:16:58.689Z,27.35
2023-04-13T08:19:25.842Z,23.42
2023-04-13T08:21:52.930Z,22.00
2023-04-13T08:24:22.838Z,27.20
2023-04-13T08:26:49.989Z,18.58
2023-04-13T08:29:16.970Z,17.05
2023-04-13T08:31:44.150Z,25.00
2023-04-13T08:34:11.810Z,20.63
2023-04-13T08:36:39.021Z,21.00
2023-04-13T08:39:09.583Z,23.08
2023-04-13T08:41:42.045Z,15.73
2023-04-13T08:44:09.146Z,21.10
2023-04-13T08:46:37.962Z,16.05
2023-04-13T08:49:07.592Z,15.35
2023-04-13T08:51:34.853Z,17.15
2023-04-13T08:54:02.706Z,15.27
2023-04-13T08:56:42.722Z,13.35
2023-04-13T08:59:15.766Z,15.40
2023-04-13T09:01:46.636Z,10.65
2023-04-13T09:04:17.999Z,13.23
2023-04-13T09:06:50.404Z,10.95
2023-04-13T09:09:21.404Z,14.70
2023-04-13T09:11:52.092Z,11.50
2023-04-13T09:14:22.485Z,10.00
2023-04-13T09:16:50.465Z,17.30
2023-04-13T09:19:28.755Z,12.77
2023-04-13T09:21:56.201Z,12.07
2023-04-13T09:24:23.657Z,12.32
2023-04-13T09:26:51.132Z,12.50
2023-04-13T09:29:20.266Z,11.23
2023-04-13T09:31:48.132Z,10.70
2023-04-13T09:34:28.291Z,10.13
2023-04-13T09:36:57.255Z,10.40
2023-04-13T09:39:29.309Z,7.65
2023-04-13T09:41:56.866Z,13.13
2023-04-13T09:44:34.949Z,10.02
2023-04-13T09:47:04.411Z,9.05
2023-04-13T09:49:42.057Z,10.30
2023-04-13T09:52:25.202Z,8.73
2023-04-13T09:57:31.805Z,6.55
2023-04-13T10:00:07.314Z,6.10
2023-04-13T10:02:36.043Z,8.73
2023-04-13T10:05:04.074Z,13.90
2023-04-13T10:07:37.195Z,13.23
2023-04-13T10:10:04.802Z,10.35
2023-04-13T10:12:35.081Z,10.05
2023-04-13T10:15:28.477Z,9.57
2023-04-13T10:20:28.111Z,9.25
2023-04-13T10:22:55.389Z,9.85
2023-04-13T10:25:32.988Z,6.25
2023-04-13T10:28:01.233Z,11.50
2023-04-13T10:30:28.685Z,9.50
2023-04-13T10:33:07.455Z,12.88
2023-04-13T10:35:37.309Z,18.13
2023-04-13T10:38:05.172Z,21.85
2023-04-13T10:40:48.873Z,15.55
2023-04-13T10:43:26.970Z,18.10
2023-04-13T10:46:13.698Z,12.07
2023-04-13T10:48:53.851Z,8.48
2023-04-13T10:51:21.238Z,12.88
2023-04-13T10:53:48.229Z,17.30
2023-04-13T10:56:19.267Z,19.85
2023-04-13T10:58:55.521Z,46.00
2023-04-13T11:01:23.139Z,62.45
2023-04-13T11:04:03.574Z,86.40
2023-04-13T11:06:38.499Z,30.05
2023-04-13T11:09:07.404Z,25.88
2023-04-13T11:11:37.028Z,24.08
2023-04-13T11:14:04.668Z,8.80
2023-04-13T11:16:31.817Z,16.33
2023-04-13T11:19:05.650Z,14.45
2023-04-13T11:21:35.576Z,22.10
2023-04-13T11:24:03.029Z,9.65
2023-04-13T11:26:38.240Z,12.55
2023-04-13T11:29:05.566Z,10.18
2023-04-13T11:31:40.877Z,9.68
2023-04-13T11:34:13.073Z,9.55
2023-04-13T11:36:41.101Z,13.50
2023-04-13T11:39:10.725Z,8.10
2023-04-13T11:41:41.957Z,9.35
2023-04-13T11:44:12.154Z,8.63
2023-04-13T11:46:39.274Z,12.82
2023-04-13T11:49:06.779Z,14.45
2023-04-13T11:51:33.987Z,9.43
2023-04-13T11:54:01.833Z,8.35
2023-04-13T11:56:29.246Z,7.55
2023-04-13T11:58:56.534Z,11.40
2023-04-13T12:01:26.601Z,14.80
2023-04-13T12:04:12.872Z,9.45
2023-04-13T12:06:45.869Z,11.25
2023-04-13T12:09:16.555Z,11.18
2023-04-13T12:11:50.132Z,5.57
2023-04-13T12:19:26.664Z,10.63
2023-04-13T12:21:57.115Z,9.90
2023-04-13T12:24:38.423Z,7.65
2023-04-13T12:29:40.079Z,9.88
2023-04-13T12:32:15.165Z,9.73
2023-04-13T12:34:43.829Z,9.95
2023-04-13T12:37:11.773Z,9.95
2023-04-13T12:39:39.029Z,10.68
2023-04-13T12:42:06.330Z,5.57
2023-04-13T12:44:34.508Z,13.98
2023-04-13T12:47:02.373Z,10.05
2023-04-13T12:49:30.220Z,8.85
2023-04-13T12:51:57.482Z,8.00
2023-04-13T12:54:24.722Z,7.68
2023-04-13T12:56:52.209Z,9.65
2023-04-13T12:59:22.079Z,7.25
2023-04-13T13:01:49.792Z,13.00
2023-04-13T13:04:17.451Z,13.45
2023-04-13T13:06:44.596Z,10.00
2023-04-13T13:09:11.648Z,13.93
2023-04-13T13:11:38.762Z,15.63
2023-04-13T13:14:06.331Z,8.88
2023-04-13T13:16:33.439Z,6.43
2023-04-13T13:19:00.432Z,10.10
2023-04-13T13:21:27.936Z,10.55
2023-04-13T13:23:55.070Z,9.13
2023-04-13T13:26:24.880Z,11.95
2023-04-13T13:28:53.548Z,10.27
2023-04-13T13:31:21.173Z,10.75
2023-04-13T13:33:48.236Z,11.63
2023-04-13T13:36:15.627Z,11.48
2023-04-13T13:38:43.499Z,14.68
2023-04-13T13:41:10.969Z,8.35
2023-04-13T13:43:38.833Z,14.68
2023-04-13T13:46:06.876Z,19.63
2023-04-13T13:48:34.044Z,5.57
2023-04-13T13:51:01.151Z,7.25
2023-04-13T13:53:28.591Z,14.63
2023-04-13T13:55:56.462Z,8.20
2023-04-13T13:58:23.562Z,14.07
2023-04-13T14:00:50.908Z,10.15
2023-04-13T14:03:36.630Z,9.02
2023-04-13T14:06:22.527Z,6.28
2023-04-13T14:08:49.522Z,10.32
2023-04-13T14:11:16.795Z,9.38
2023-04-13T14:13:44.156Z,7.03
2023-04-13T14:16:29.692Z,9.23
2023-04-13T14:18:56.772Z,9.30
2023-04-13T14:21:42.766Z,13.05
2023-04-13T14:24:09.782Z,8.60
2023-04-13T14:26:38.345Z,16.63
2023-04-13T14:29:05.598Z,14.45
2023-04-13T14:31:32.836Z,16.35
2023-04-13T14:33:59.948Z,13.52
2023-04-13T14:36:27.025Z,22.45
2023-04-13T14:38:55.047Z,13.25
2023-04-13T14:41:22.251Z,15.68
2023-04-13T14:43:49.897Z,12.98
2023-04-13T14:46:17.094Z,12.43
2023-04-13T14:48:44.157Z,10.52
2023-04-13T14:51:17.296Z,15.23
2023-04-13T14:56:12.872Z,10.52
2023-04-13T14:58:39.979Z,6.60
2023-04-13T15:01:27.437Z,9.93
2023-04-13T15:03:55.160Z,20.08
2023-04-13T15:06:22.715Z,40.22
2023-04-13T15:08:49.899Z,15.40
2023-04-13T15:11:17.013Z,19.55
2023-04-13T15:13:45.103Z,11.32
2023-04-13T15:16:12.224Z,9.63
2023-04-13T15:18:58.415Z,8.70
2023-04-13T15:21:27.776Z,12.30
2023-04-13T15:24:13.788Z,15.68
2023-04-13T15:26:59.690Z,12.77
2023-04-13T15:29:27.158Z,21.88
2023-04-13T15:31:54.397Z,15.07
2023-04-13T15:34:40.719Z,14.98
2023-04-13T15:37:08.309Z,10.50
2023-04-13T15:39:35.557Z,12.63
2023-04-13T15:42:02.748Z,9.77
2023-04-13T15:44:29.806Z,10.65
2023-04-13T15:46:56.901Z,11.73
2023-04-13T15:49:23.861Z,11.45
2023-04-13T15:51:50.902Z,10.95
2023-04-13T15:54:17.935Z,9.23
2023-04-13T15:56:45.032Z,7.47
2023-04-13T15:59:12.048Z,7.65
2023-04-13T16:01:49.617Z,8.60
2023-04-13T16:04:17.453Z,14.02
2023-04-13T16:06:44.734Z,13.88
2023-04-13T16:09:11.881Z,14.27
2023-04-13T16:11:38.878Z,4.72
2023-04-13T16:14:09.647Z,7.45
2023-04-13T16:16:44.509Z,7.65
2023-04-13T16:19:12.382Z,10.25
2023-04-13T16:22:18.029Z,7.82
2023-04-13T16:24:45.089Z,6.15
2023-04-13T16:27:12.264Z,6.15
2023-04-13T16:29:41.797Z,9.10
2023-04-13T16:32:27.924Z,9.82
2023-04-13T16:34:55.451Z,6.40
2023-04-13T16:37:22.506Z,10.35
2023-04-13T16:39:49.572Z,11.52
2023-04-13T16:42:19.333Z,7.88
2023-04-13T16:44:46.414Z,8.57
2023-04-13T16:47:13.990Z,6.13
2023-04-13T16:49:41.144Z,6.43
2023-04-13T16:52:26.715Z,5.80
2023-04-13T16:55:15.775Z,4.53
2023-04-13T16:57:43.522Z,5.90
2023-04-13T17:00:11.807Z,7.30
2023-04-13T17:02:58.435Z,5.47
2023-04-13T17:05:44.084Z,6.28
2023-04-13T17:08:11.473Z,6.60
2023-04-13T17:10:57.276Z,4.18
2023-04-13T17:13:24.425Z,5.85
2023-04-13T17:15:51.893Z,6.00
2023-04-13T17:18:19.075Z,6.18
2023-04-13T17:20:55.403Z,7.07
2023-04-13T17:23:23.561Z,9.95
2023-04-13T17:25:53.998Z,8.95
2023-04-13T17:28:23.555Z,6.30
2023-04-13T17:30:50.694Z,6.70
2023-04-13T17:33:17.998Z,6.07
2023-04-13T17:35:45.027Z,7.40
2023-04-13T17:38:30.726Z,7.43
2023-04-13T17:40:57.707Z,7.82
2023-04-13T17:43:24.769Z,10.88
2023-04-13T17:45:51.925Z,5.93
2023-04-13T17:48:18.973Z,9.30
2023-04-13T17:50:46.116Z,8.02
2023-04-13T17:53:16.029Z,6.57
2023-04-13T17:55:43.252Z,7.13
2023-04-13T17:58:29.019Z,6.10
2023-04-13T18:01:15.045Z,5.60
2023-04-13T18:03:42.556Z,5.43
2023-04-13T18:06:09.817Z,5.57
2023-04-13T18:08:36.841Z,5.15
2023-04-13T18:11:03.935Z,5.03
2023-04-13T18:13:49.653Z,7.60
2023-04-13T18:16:36.319Z,6.53
2023-04-13T18:19:22.108Z,12.38
2023-04-13T18:21:49.195Z,8.80
2023-04-13T18:24:34.602Z,6.22
2023-04-13T18:27:20.240Z,19.10
2023-04-13T18:29:47.347Z,8.90
2023-04-13T18:32:17.025Z,8.60
2023-04-13T18:34:44.294Z,4.28
2023-04-13T18:37:11.531Z,8.18
2023-04-13T18:39:39.351Z,5.50
2023-04-13T18:42:07.874Z,5.65
2023-04-13T18:44:34.930Z,5.70
2023-04-13T18:47:02.129Z,7.03
2023-04-13T18:49:29.259Z,4.82
2023-04-13T18:51:56.528Z,4.60
2023-04-13T18:54:23.566Z,5.05
2023-04-13T18:56:50.929Z,4.82
2023-04-13T18:59:18.194Z,3.35
2023-04-13T19:01:46.713Z,5.63
2023-04-13T19:04:14.073Z,4.05
2023-04-13T19:06:41.579Z,4.72
2023-04-13T19:09:08.637Z,6.95
2023-04-13T19:11:50.534Z,4.43
2023-04-13T19:14:17.659Z,7.35
2023-04-13T19:16:48.199Z,3.95
2023-04-13T19:19:15.844Z,4.90
2023-04-13T19:21:42.857Z,6.65
2023-04-13T19:24:13.218Z,4.05
2023-04-13T19:26:41.207Z,2.92
2023-04-13T19:29:30.182Z,2.78
2023-04-13T19:31:57.411Z,2.80
2023-04-13T19:34:24.744Z,3.00
2023-04-13T19:36:51.864Z,5.82
2023-04-13T19:39:19.053Z,4.53
2023-04-13T19:41:46.070Z,3.88
2023-04-13T19:44:16.050Z,3.58
2023-04-13T19:46:43.848Z,5.53
2023-04-13T19:49:10.865Z,2.22
2023-04-13T19:51:38.183Z,3.30
2023-04-13T19:54:06.190Z,5.18
2023-04-13T19:56:34.627Z,3.40
2023-04-13T19:59:04.292Z,5.10
2023-04-13T20:01:33.188Z,3.78
2023-04-13T20:04:02.109Z,6.50
2023-04-13T20:06:29.701Z,2.90
2023-04-13T20:09:14.155Z,3.95
2023-04-13T20:11:42.048Z,8.30
2023-04-13T20:14:11.509Z,3.38
2023-04-13T20:16:38.819Z,3.55
2023-04-13T20:19:06.967Z,7.35
2023-04-13T20:21:34.549Z,4.22
2023-04-13T20:24:03.019Z,5.85
2023-04-13T20:26:31.776Z,3.83
2023-04-13T20:29:04.240Z,5.10
2023-04-13T20:31:32.958Z,4.88
2023-04-13T20:34:00.330Z,4.13
2023-04-13T20:36:27.739Z,9.23
2023-04-13T20:39:00.729Z,3.33
2023-04-13T20:41:30.051Z,3.65
2023-04-13T20:43:58.815Z,3.33
2023-04-13T20:46:34.422Z,4.45
2023-04-13T20:49:04.359Z,3.08
2023-04-13T20:51:33.695Z,5.03
2023-04-13T20:54:03.122Z,3.38
2023-04-13T20:56:30.429Z,2.13
2023-04-13T20:58:58.193Z,5.18
2023-04-13T21:01:25.662Z,2.38
2023-04-13T21:03:53.256Z,6.38
2023-04-13T21:06:22.867Z,3.58
2023-04-13T21:08:50.057Z,6.03
2023-04-13T21:11:17.093Z,6.30
2023-04-13T21:13:44.114Z,3.20
2023-04-13T21:16:12.299Z,4.68
2023-04-13T21:18:41.734Z,6.28
2023-04-13T21:21:08.918Z,2.10
2023-04-13T21:23:38.732Z,2.92
2023-04-13T21:26:06.947Z,2.05
2023-04-13T21:28:34.023Z,2.25
2023-04-13T21:31:00.984Z,3.92
2023-04-13T21:33:27.969Z,2.92
2023-04-13T21:35:55.138Z,1.90
2023-04-13T21:38:22.208Z,6.40
2023-04-13T21:40:49.266Z,4.20
2023-04-13T21:43:17.005Z,4.13
2023-04-13T21:45:44.010Z,4.65
2023-04-13T21:48:11.146Z,3.15
2023-04-13T21:50:38.125Z,2.72
2023-04-13T21:53:05.098Z,2.08
2023-04-13T21:55:32.289Z,4.78
2023-04-13T21:57:59.292Z,4.05
2023-04-13T22:00:26.650Z,2.65
2023-04-13T22:02:55.551Z,4.45
2023-04-13T22:05:22.681Z,4.03
2023-04-13T22:07:49.855Z,3.28
2023-04-13T22:10:16.825Z,7.80
2023-04-13T22:12:46.806Z,5.55
2023-04-13T22:15:14.031Z,6.47
2023-04-13T22:17:41.163Z,5.80
2023-04-13T22:20:09.280Z,2.00
2023-04-13T22:22:36.350Z,4.03
2023-04-13T22:25:03.436Z,3.78
2023-04-13T22:27:30.489Z,1.90
2023-04-13T22:29:57.666Z,1.20
2023-04-13T22:32:27.103Z,1.13
2023-04-13T22:34:54.206Z,3.40
2023-04-13T22:37:21.629Z,1.15
2023-04-13T22:39:48.888Z,5.35
2023-04-13T22:42:18.274Z,1.67
2023-04-13T22:44:45.246Z,2.88
2023-04-13T22:47:12.413Z,2.95
2023-04-13T22:49:39.404Z,4.03
2023-04-13T22:52:06.479Z,2.78
2023-04-13T22:54:33.613Z,2.05
2023-04-13T22:57:03.989Z,1.45
2023-04-13T22:59:32.345Z,3.42
2023-04-13T23:02:01.281Z,5.18
2023-04-13T23:04:28.490Z,3.55
2023-04-13T23:06:56.281Z,6.22
2023-04-13T23:09:23.277Z,3.72
2023-04-13T23:11:50.243Z,3.13
2023-04-13T23:14:20.631Z,3.63
2023-04-13T23:16:47.840Z,2.55
2023-04-13T23:19:17.724Z,5.18
2023-04-13T23:21:45.873Z,2.28
2023-04-13T23:24:13.461Z,2.78
2023-04-13T23:26:40.890Z,3.63
2023-04-13T23:29:07.985Z,4.60
2023-04-13T23:31:35.055Z,3.67
2023-04-13T23:34:02.174Z,2.35
2023-04-13T23:36:29.217Z,2.45
2023-04-13T23:38:56.400Z,3.40
2023-04-13T23:41:23.445Z,4.45
2023-04-13T23:43:51.710Z,8.38
2023-04-13T23:46:18.766Z,5.50
2023-04-13T23:48:45.911Z,5.40
2023-04-13T23:51:12.875Z,6.32
2023-04-13T23:53:39.947Z,4.15
2023-04-13T23:56:07.823Z,2.10
2023-04-13T23:58:34.879Z,4.15
