createdAt,value
2023-03-03T00:01:30.660Z,20.50
2023-03-03T00:03:58.674Z,13.60
2023-03-03T00:06:26.985Z,20.00
2023-03-03T00:08:56.352Z,22.60
2023-03-03T00:11:24.394Z,16.00
2023-03-03T00:13:53.155Z,13.60
2023-03-03T00:16:24.987Z,21.00
2023-03-03T00:18:53.165Z,23.60
2023-03-03T00:21:26.556Z,17.40
2023-03-03T00:23:56.051Z,17.00
2023-03-03T00:26:27.809Z,22.50
2023-03-03T00:28:57.108Z,24.75
2023-03-03T00:31:28.243Z,20.50
2023-03-03T00:33:56.632Z,18.00
2023-03-03T00:36:37.456Z,16.80
2023-03-03T00:39:20.606Z,23.00
2023-03-03T00:41:50.444Z,16.00
2023-03-03T00:44:35.077Z,16.00
2023-03-03T00:47:04.594Z,14.00
2023-03-03T00:49:33.325Z,18.00
2023-03-03T00:52:01.829Z,13.20
2023-03-03T00:54:31.353Z,17.25
2023-03-03T00:56:59.396Z,22.20
2023-03-03T00:59:27.442Z,16.50
2023-03-03T01:01:55.607Z,20.20
2023-03-03T01:04:23.665Z,16.00
2023-03-03T01:06:51.700Z,17.00
2023-03-03T01:09:19.746Z,16.00
2023-03-03T01:11:49.149Z,18.00
2023-03-03T01:14:17.192Z,17.00
2023-03-03T01:16:45.275Z,17.00
2023-03-03T01:19:13.297Z,20.00
2023-03-03T01:21:41.346Z,16.20
2023-03-03T01:24:09.464Z,19.25
2023-03-03T01:26:37.524Z,17.00
2023-03-03T01:29:07.958Z,17.00
2023-03-03T01:31:36.006Z,12.00
2023-03-03T01:34:04.077Z,16.00
2023-03-03T01:36:32.101Z,13.00
2023-03-03T01:39:00.466Z,14.80
2023-03-03T01:41:30.137Z,14.00
2023-03-03T01:43:58.181Z,13.00
2023-03-03T01:46:56.414Z,18.50
2023-03-03T01:49:26.021Z,14.80
2023-03-03T01:51:55.395Z,13.80
2023-03-03T01:54:25.872Z,14.80
2023-03-03T01:56:54.190Z,16.40
2023-03-03T01:59:23.779Z,14.00
2023-03-03T02:01:51.852Z,15.60
2023-03-03T02:04:22.076Z,17.00
2023-03-03T02:06:52.955Z,14.00
2023-03-03T02:09:24.454Z,17.40
2023-03-03T02:11:53.651Z,12.50
2023-03-03T02:14:21.665Z,14.00
2023-03-03T02:16:49.707Z,17.20
2023-03-03T02:19:22.052Z,14.00
2023-03-03T02:21:50.092Z,17.00
2023-03-03T02:24:21.571Z,13.20
2023-03-03T02:26:51.007Z,17.25
2023-03-03T02:29:19.060Z,16.25
2023-03-03T02:31:48.410Z,13.00
2023-03-03T02:34:16.599Z,16.00
2023-03-03T02:36:44.653Z,15.00
2023-03-03T02:39:14.487Z,13.00
2023-03-03T02:41:44.110Z,14.20
2023-03-03T02:44:16.039Z,12.60
2023-03-03T02:46:45.925Z,16.00
2023-03-03T02:49:14.817Z,13.00
2023-03-03T02:51:43.156Z,12.40
2023-03-03T02:54:11.950Z,12.00
2023-03-03T02:56:40.055Z,15.60
2023-03-03T02:59:08.202Z,15.50
2023-03-03T03:01:43.126Z,13.00
2023-03-03T03:04:15.671Z,12.40
2023-03-03T03:06:46.358Z,16.50
2023-03-03T03:09:16.210Z,19.60
2023-03-03T03:11:45.348Z,17.00
2023-03-03T03:14:15.187Z,14.00
2023-03-03T03:16:46.204Z,20.20
2023-03-03T03:19:14.348Z,16.40
2023-03-03T03:21:43.178Z,16.00
2023-03-03T03:24:12.029Z,17.00
2023-03-03T03:26:44.651Z,15.00
2023-03-03T03:29:12.775Z,15.60
2023-03-03T03:31:40.830Z,13.60
2023-03-03T03:34:10.307Z,14.00
2023-03-03T03:36:40.104Z,16.40
2023-03-03T03:39:08.974Z,17.25
2023-03-03T03:41:41.446Z,21.20
2023-03-03T03:44:09.562Z,19.00
2023-03-03T03:46:37.669Z,19.00
2023-03-03T03:49:05.781Z,16.75
2023-03-03T03:51:38.230Z,13.00
2023-03-03T03:54:06.682Z,14.40
2023-03-03T03:56:36.661Z,16.40
2023-03-03T03:59:06.622Z,16.00
2023-03-03T04:01:34.815Z,17.40
2023-03-03T04:04:03.632Z,16.00
2023-03-03T04:06:31.708Z,20.75
2023-03-03T04:09:01.571Z,19.75
2023-03-03T04:11:31.269Z,15.80
2023-03-03T04:13:59.343Z,18.20
2023-03-03T04:16:28.372Z,18.60
2023-03-03T04:18:57.084Z,16.25
2023-03-03T04:21:25.986Z,14.80
2023-03-03T04:23:55.970Z,21.00
2023-03-03T04:26:26.884Z,18.00
2023-03-03T04:28:55.078Z,17.00
2023-03-03T04:31:25.713Z,17.33
2023-03-03T04:33:53.853Z,13.75
2023-03-03T04:36:23.546Z,15.00
2023-03-03T04:38:51.632Z,16.75
2023-03-03T04:41:20.144Z,14.00
2023-03-03T04:43:49.580Z,19.80
2023-03-03T04:46:18.333Z,16.40
2023-03-03T04:48:46.417Z,13.00
2023-03-03T04:51:16.725Z,17.00
2023-03-03T04:53:45.765Z,15.60
2023-03-03T04:56:14.320Z,23.00
2023-03-03T04:58:42.452Z,19.00
2023-03-03T05:01:13.490Z,17.40
2023-03-03T05:03:41.612Z,23.20
2023-03-03T05:06:09.699Z,16.00
2023-03-03T05:08:37.776Z,17.00
2023-03-03T05:11:06.128Z,17.00
2023-03-03T05:13:34.188Z,20.00
2023-03-03T05:16:02.288Z,16.00
2023-03-03T05:18:31.698Z,15.80
2023-03-03T05:20:59.717Z,15.40
2023-03-03T05:23:27.771Z,15.00
2023-03-03T05:25:55.798Z,19.00
2023-03-03T05:28:23.877Z,16.40
2023-03-03T05:30:51.966Z,14.40
2023-03-03T05:33:20.031Z,13.00
2023-03-03T05:35:49.450Z,14.25
2023-03-03T05:38:17.560Z,13.00
2023-03-03T05:40:45.597Z,12.80
2023-03-03T05:43:13.659Z,20.00
2023-03-03T05:45:41.733Z,15.33
2023-03-03T05:48:10.334Z,13.60
2023-03-03T05:50:38.958Z,15.00
2023-03-03T05:53:08.347Z,12.60
2023-03-03T05:55:36.842Z,15.00
2023-03-03T05:58:04.912Z,19.40
2023-03-03T06:00:32.961Z,17.00
2023-03-03T06:03:01.078Z,14.80
2023-03-03T06:05:29.150Z,20.60
2023-03-03T06:07:57.206Z,21.00
2023-03-03T06:10:26.590Z,12.20
2023-03-03T06:12:58.608Z,12.40
2023-03-03T06:15:26.674Z,15.60
2023-03-03T06:17:54.734Z,12.75
2023-03-03T06:20:22.772Z,13.00
2023-03-03T06:22:50.820Z,15.00
2023-03-03T06:25:18.917Z,13.00
2023-03-03T06:27:48.340Z,13.00
2023-03-03T06:30:16.969Z,16.00
2023-03-03T06:32:45.081Z,17.80
2023-03-03T06:35:13.304Z,17.80
2023-03-03T06:37:41.358Z,16.00
2023-03-03T06:40:10.741Z,13.00
2023-03-03T06:42:38.826Z,16.00
2023-03-03T06:45:09.325Z,13.00
2023-03-03T06:47:37.390Z,16.60
2023-03-03T06:50:05.924Z,10.00
2023-03-03T06:52:34.042Z,15.60
2023-03-03T06:55:02.658Z,16.60
2023-03-03T06:57:31.513Z,17.00
2023-03-03T07:00:01.595Z,12.00
2023-03-03T07:02:31.115Z,16.00
2023-03-03T07:04:59.182Z,16.40
2023-03-03T07:07:27.468Z,16.40
2023-03-03T07:09:56.801Z,13.00
2023-03-03T07:12:25.562Z,17.00
2023-03-03T07:14:55.919Z,16.00
2023-03-03T07:17:25.676Z,14.80
2023-03-03T07:19:55.092Z,16.00
2023-03-03T07:22:23.808Z,14.00
2023-03-03T07:24:53.171Z,13.75
2023-03-03T07:27:24.060Z,14.00
2023-03-03T07:29:52.834Z,14.80
2023-03-03T07:32:35.254Z,15.00
2023-03-03T07:35:06.115Z,14.00
2023-03-03T07:37:36.908Z,19.00
2023-03-03T07:40:07.571Z,18.60
2023-03-03T07:42:37.902Z,16.00
2023-03-03T07:45:26.472Z,16.00
2023-03-03T07:47:55.397Z,15.80
2023-03-03T07:50:25.151Z,18.80
2023-03-03T07:52:56.925Z,17.60
2023-03-03T07:55:31.131Z,15.00
2023-03-03T07:58:02.845Z,13.80
2023-03-03T08:01:07.627Z,18.20
2023-03-03T08:03:35.756Z,17.25
2023-03-03T08:06:09.195Z,18.00
2023-03-03T08:08:37.774Z,20.20
2023-03-03T08:11:06.224Z,22.80
2023-03-03T08:13:38.879Z,40.20
2023-03-03T08:16:23.179Z,32.80
2023-03-03T08:18:51.685Z,16.50
2023-03-03T08:21:21.632Z,18.00
2023-03-03T08:23:51.692Z,19.00
2023-03-03T08:26:19.754Z,17.00
2023-03-03T08:28:47.993Z,18.00
2023-03-03T08:31:30.885Z,18.00
2023-03-03T08:34:05.782Z,17.00
2023-03-03T08:36:35.303Z,18.00
2023-03-03T08:39:03.679Z,23.00
2023-03-03T08:41:31.706Z,18.00
2023-03-03T08:43:59.827Z,17.50
2023-03-03T08:46:28.731Z,22.00
2023-03-03T08:48:56.864Z,22.00
2023-03-03T08:51:25.332Z,13.50
2023-03-03T08:53:54.914Z,21.25
2023-03-03T08:56:22.948Z,18.75
2023-03-03T08:59:01.804Z,18.00
2023-03-03T09:01:30.620Z,19.00
2023-03-03T09:03:58.779Z,17.20
2023-03-03T09:06:26.843Z,17.60
2023-03-03T09:08:56.349Z,21.25
2023-03-03T09:11:26.260Z,21.00
2023-03-03T09:13:57.092Z,17.00
2023-03-03T09:16:25.189Z,15.00
2023-03-03T09:18:53.257Z,17.00
2023-03-03T09:21:23.816Z,19.00
2023-03-03T09:23:56.983Z,20.20
2023-03-03T09:26:30.528Z,18.40
2023-03-03T09:29:11.565Z,19.50
2023-03-03T09:31:40.670Z,21.50
2023-03-03T09:34:23.865Z,20.80
2023-03-03T09:36:52.240Z,24.00
2023-03-03T09:39:22.545Z,21.60
2023-03-03T09:42:14.042Z,29.80
2023-03-03T09:45:10.937Z,19.50
2023-03-03T09:47:50.583Z,20.20
2023-03-03T09:50:27.687Z,39.20
2023-03-03T09:52:59.820Z,49.50
2023-03-03T09:55:42.475Z,46.00
2023-03-03T09:58:19.865Z,42.00
2023-03-03T10:00:54.628Z,38.00
2023-03-03T10:03:56.515Z,25.40
2023-03-03T10:06:26.874Z,26.50
2023-03-03T10:09:00.544Z,47.60
2023-03-03T10:11:31.527Z,80.00
2023-03-03T10:14:11.176Z,47.60
2023-03-03T10:16:46.526Z,50.25
2023-03-03T10:19:22.453Z,44.40
2023-03-03T10:21:52.203Z,79.00
2023-03-03T10:24:26.608Z,56.00
2023-03-03T10:27:13.884Z,28.75
2023-03-03T10:29:46.241Z,14.00
2023-03-03T10:32:28.012Z,23.00
2023-03-03T10:35:08.299Z,23.00
2023-03-03T10:37:50.010Z,23.40
2023-03-03T10:40:21.369Z,30.80
2023-03-03T10:43:31.743Z,58.00
2023-03-03T10:46:27.126Z,17.00
2023-03-03T10:49:11.855Z,23.50
2023-03-03T10:51:43.584Z,15.75
2023-03-03T10:54:21.062Z,21.00
2023-03-03T10:56:53.560Z,21.00
2023-03-03T10:59:36.328Z,17.40
2023-03-03T11:02:09.265Z,48.00
2023-03-03T11:04:55.518Z,56.00
2023-03-03T11:07:25.687Z,32.60
2023-03-03T11:10:07.312Z,25.20
2023-03-03T11:12:45.348Z,24.00
2023-03-03T11:15:29.093Z,30.00
2023-03-03T11:18:04.920Z,21.80
2023-03-03T11:20:37.440Z,22.50
2023-03-03T11:23:11.397Z,25.75
2023-03-03T11:25:41.086Z,29.75
2023-03-03T11:28:24.416Z,23.25
2023-03-03T11:31:02.061Z,31.50
2023-03-03T11:33:35.451Z,26.75
2023-03-03T11:36:10.693Z,32.60
2023-03-03T11:38:50.053Z,32.00
2023-03-03T11:41:24.517Z,27.00
2023-03-03T11:43:53.946Z,27.50
2023-03-03T11:46:25.196Z,40.00
2023-03-03T11:48:56.725Z,38.00
2023-03-03T11:51:30.826Z,34.40
2023-03-03T11:54:00.526Z,38.40
2023-03-03T11:56:29.586Z,59.50
2023-03-03T11:59:07.221Z,48.40
2023-03-03T12:01:37.185Z,45.00
2023-03-03T12:04:07.532Z,26.60
2023-03-03T12:06:42.080Z,35.75
2023-03-03T12:09:28.716Z,28.00
2023-03-03T12:11:58.381Z,33.25
2023-03-03T12:14:35.139Z,36.00
2023-03-03T12:17:04.607Z,36.25
2023-03-03T12:19:35.651Z,38.00
2023-03-03T12:22:13.146Z,52.00
2023-03-03T12:24:52.046Z,36.00
2023-03-03T12:27:22.789Z,59.75
2023-03-03T12:29:55.188Z,32.25
2023-03-03T12:32:28.776Z,33.50
2023-03-03T12:34:59.751Z,36.50
2023-03-03T12:37:35.554Z,37.00
2023-03-03T12:40:08.312Z,26.25
2023-03-03T12:42:42.993Z,35.50
2023-03-03T12:45:20.261Z,25.80
2023-03-03T12:47:50.362Z,26.00
2023-03-03T12:50:26.609Z,27.00
2023-03-03T12:52:58.174Z,26.00
2023-03-03T12:55:30.512Z,25.00
2023-03-03T12:58:01.956Z,30.50
2023-03-03T13:00:32.367Z,31.00
2023-03-03T13:03:03.976Z,33.60
2023-03-03T13:05:37.042Z,44.50
2023-03-03T13:08:17.540Z,26.00
2023-03-03T13:10:47.598Z,23.50
2023-03-03T13:13:17.330Z,28.75
2023-03-03T13:15:55.552Z,33.50
2023-03-03T13:18:31.841Z,21.25
2023-03-03T13:21:06.045Z,18.00
2023-03-03T13:23:41.158Z,22.00
2023-03-03T13:26:11.386Z,19.25
2023-03-03T13:28:41.778Z,21.00
2023-03-03T13:31:12.787Z,18.00
2023-03-03T13:33:40.906Z,16.00
2023-03-03T13:36:11.030Z,17.75
2023-03-03T13:38:42.519Z,19.00
2023-03-03T13:41:15.925Z,19.00
2023-03-03T13:43:46.518Z,17.00
2023-03-03T13:46:18.009Z,17.00
2023-03-03T13:49:13.771Z,19.80
2023-03-03T13:51:46.326Z,17.00
2023-03-03T13:54:22.426Z,23.00
2023-03-03T13:57:12.762Z,18.50
2023-03-03T13:59:45.447Z,23.40
2023-03-03T14:02:28.766Z,28.00
2023-03-03T14:04:59.858Z,27.00
2023-03-03T14:07:32.126Z,29.40
2023-03-03T14:10:03.484Z,22.00
2023-03-03T14:12:38.748Z,28.60
2023-03-03T14:15:12.787Z,20.60
2023-03-03T14:17:44.565Z,23.75
2023-03-03T14:20:20.175Z,24.00
2023-03-03T14:22:52.723Z,19.00
2023-03-03T14:25:21.005Z,18.80
2023-03-03T14:28:01.850Z,30.00
2023-03-03T14:30:32.165Z,33.00
2023-03-03T14:33:06.761Z,30.60
2023-03-03T14:35:35.683Z,24.00
2023-03-03T14:38:07.528Z,25.00
2023-03-03T14:40:37.786Z,19.00
2023-03-03T14:43:08.010Z,28.50
2023-03-03T14:45:37.489Z,22.25
2023-03-03T14:48:13.336Z,18.20
2023-03-03T14:50:42.308Z,16.20
2023-03-03T14:53:15.326Z,24.50
2023-03-03T14:55:44.601Z,26.40
2023-03-03T14:58:30.608Z,30.00
2023-03-03T15:01:18.629Z,20.80
2023-03-03T15:03:49.256Z,25.25
2023-03-03T15:06:47.899Z,18.00
2023-03-03T15:09:35.721Z,20.00
2023-03-03T15:12:05.868Z,22.60
2023-03-03T15:14:36.794Z,21.40
2023-03-03T15:17:21.716Z,17.20
2023-03-03T15:19:55.481Z,21.00
2023-03-03T15:22:38.288Z,30.00
2023-03-03T15:25:12.701Z,29.00
2023-03-03T15:27:43.140Z,20.00
2023-03-03T15:30:16.525Z,23.00
2023-03-03T15:32:47.300Z,23.60
2023-03-03T15:35:25.068Z,20.00
2023-03-03T15:37:55.554Z,18.40
2023-03-03T15:40:27.194Z,20.00
2023-03-03T15:43:05.772Z,20.40
2023-03-03T15:45:35.479Z,22.25
2023-03-03T15:48:13.826Z,39.75
2023-03-03T15:50:51.740Z,34.00
2023-03-03T15:53:42.199Z,25.20
2023-03-03T15:56:19.311Z,22.50
2023-03-03T15:59:24.784Z,25.50
2023-03-03T16:01:54.438Z,23.00
2023-03-03T16:04:23.541Z,25.25
2023-03-03T16:06:55.167Z,23.00
2023-03-03T16:09:33.224Z,22.40
2023-03-03T16:12:05.882Z,19.00
2023-03-03T16:14:54.541Z,26.60
2023-03-03T16:17:26.856Z,30.80
2023-03-03T16:19:57.873Z,23.00
2023-03-03T16:22:32.826Z,17.00
2023-03-03T16:25:07.990Z,19.00
2023-03-03T16:27:39.199Z,22.00
2023-03-03T16:30:25.894Z,21.00
2023-03-03T16:33:10.031Z,22.75
2023-03-03T16:35:39.800Z,22.00
2023-03-03T16:38:10.392Z,38.80
2023-03-03T16:40:39.907Z,46.00
2023-03-03T16:43:16.424Z,42.00
2023-03-03T16:45:44.474Z,30.75
2023-03-03T16:48:22.225Z,32.00
2023-03-03T16:50:55.603Z,23.00
2023-03-03T16:53:32.276Z,25.00
2023-03-03T16:56:05.345Z,39.00
2023-03-03T16:58:44.792Z,40.00
2023-03-03T17:01:16.903Z,35.25
2023-03-03T17:04:01.100Z,36.00
2023-03-03T17:06:32.618Z,22.00
2023-03-03T17:09:09.476Z,30.00
2023-03-03T17:11:44.806Z,26.80
2023-03-03T17:14:33.285Z,37.00
2023-03-03T17:17:01.867Z,29.00
2023-03-03T17:19:37.986Z,36.00
2023-03-03T17:22:13.652Z,30.50
2023-03-03T17:24:46.214Z,26.80
2023-03-03T17:27:17.504Z,24.20
2023-03-03T17:29:55.032Z,28.50
2023-03-03T17:32:30.541Z,23.75
2023-03-03T17:35:09.446Z,22.50
2023-03-03T17:37:39.707Z,23.40
2023-03-03T17:40:15.398Z,19.75
2023-03-03T17:42:47.596Z,28.60
2023-03-03T17:45:17.722Z,22.40
2023-03-03T17:47:54.818Z,23.00
2023-03-03T17:50:32.524Z,19.20
2023-03-03T17:53:29.081Z,22.50
2023-03-03T17:56:02.988Z,22.60
2023-03-03T17:58:55.190Z,22.00
2023-03-03T18:01:28.781Z,22.00
2023-03-03T18:04:27.902Z,22.00
2023-03-03T18:07:26.183Z,26.40
2023-03-03T18:10:05.486Z,22.75
2023-03-03T18:12:38.116Z,25.00
2023-03-03T18:15:28.926Z,23.50
2023-03-03T18:18:17.125Z,21.60
2023-03-03T18:21:02.267Z,21.00
2023-03-03T18:23:34.079Z,18.00
2023-03-03T18:26:02.524Z,18.50
2023-03-03T18:28:47.294Z,24.00
2023-03-03T18:31:24.532Z,25.40
2023-03-03T18:34:05.132Z,23.00
2023-03-03T18:36:37.643Z,21.00
2023-03-03T18:39:05.885Z,23.00
2023-03-03T18:41:34.061Z,21.40
2023-03-03T18:44:04.591Z,20.00
2023-03-03T18:46:53.010Z,23.00
2023-03-03T18:49:37.282Z,18.00
2023-03-03T18:52:24.062Z,20.75
2023-03-03T18:55:20.973Z,18.00
2023-03-03T18:58:24.320Z,18.80
2023-03-03T19:00:53.245Z,16.80
2023-03-03T19:03:26.645Z,19.60
2023-03-03T19:05:57.856Z,16.00
2023-03-03T19:08:27.306Z,16.00
2023-03-03T19:10:56.846Z,18.00
2023-03-03T19:13:54.918Z,17.00
2023-03-03T19:16:38.514Z,17.20
2023-03-03T19:19:16.254Z,16.00
2023-03-03T19:21:48.196Z,16.00
2023-03-03T19:24:37.012Z,16.00
2023-03-03T19:27:31.297Z,16.75
2023-03-03T19:30:38.075Z,17.40
2023-03-03T19:33:28.773Z,20.60
2023-03-03T19:36:11.270Z,16.00
2023-03-03T19:38:44.204Z,20.80
2023-03-03T19:41:23.890Z,18.00
2023-03-03T19:43:56.330Z,17.75
2023-03-03T19:46:34.869Z,14.20
2023-03-03T19:49:06.376Z,17.50
2023-03-03T19:51:36.316Z,17.40
2023-03-03T19:54:18.369Z,17.00
2023-03-03T19:56:48.164Z,15.60
2023-03-03T19:59:21.814Z,18.00
2023-03-03T20:01:55.701Z,16.60
2023-03-03T20:04:43.752Z,15.20
2023-03-03T20:07:20.901Z,14.80
2023-03-03T20:09:53.197Z,18.00
2023-03-03T20:12:30.163Z,18.20
2023-03-03T20:15:05.768Z,17.00
2023-03-03T20:18:05.999Z,15.67
2023-03-03T20:20:52.526Z,17.00
2023-03-03T20:23:23.490Z,15.50
2023-03-03T20:25:55.662Z,15.40
2023-03-03T20:28:45.062Z,16.00
2023-03-03T20:31:14.820Z,13.00
2023-03-03T20:33:51.119Z,16.00
2023-03-03T20:36:25.801Z,15.80
2023-03-03T20:39:00.644Z,16.75
2023-03-03T20:41:36.342Z,15.60
2023-03-03T20:44:10.199Z,18.00
2023-03-03T20:46:42.869Z,21.60
2023-03-03T20:49:20.105Z,22.00
2023-03-03T20:51:50.774Z,16.50
2023-03-03T20:54:22.494Z,13.75
2023-03-03T20:56:54.330Z,17.00
2023-03-03T20:59:25.357Z,17.00
2023-03-03T21:01:54.596Z,18.00
2023-03-03T21:04:24.212Z,18.00
2023-03-03T21:06:52.373Z,19.25
2023-03-03T21:09:25.290Z,20.50
2023-03-03T21:11:54.700Z,22.33
2023-03-03T21:14:24.100Z,17.00
2023-03-03T21:16:52.870Z,16.00
2023-03-03T21:19:28.640Z,16.00
2023-03-03T21:21:56.697Z,18.00
2023-03-03T21:24:24.863Z,16.00
2023-03-03T21:26:55.344Z,24.75
2023-03-03T21:29:25.208Z,18.40
2023-03-03T21:31:54.194Z,17.50
2023-03-03T21:34:27.380Z,18.25
2023-03-03T21:36:55.662Z,16.25
2023-03-03T21:39:25.900Z,17.75
2023-03-03T21:41:56.734Z,21.00
2023-03-03T21:44:36.043Z,16.00
2023-03-03T21:47:04.464Z,17.00
2023-03-03T21:49:32.541Z,17.40
2023-03-03T21:52:00.639Z,20.00
2023-03-03T21:54:29.462Z,19.40
2023-03-03T21:56:58.858Z,16.00
2023-03-03T21:59:26.962Z,21.75
2023-03-03T22:01:55.007Z,21.00
2023-03-03T22:04:23.152Z,19.40
2023-03-03T22:06:52.805Z,20.40
2023-03-03T22:09:20.978Z,19.00
2023-03-03T22:11:49.024Z,21.50
2023-03-03T22:14:18.539Z,27.25
2023-03-03T22:16:46.719Z,19.80
2023-03-03T22:19:14.777Z,25.75
2023-03-03T22:21:42.813Z,22.00
2023-03-03T22:24:10.869Z,20.60
2023-03-03T22:26:38.890Z,21.00
2023-03-03T22:29:07.067Z,27.40
2023-03-03T22:31:36.446Z,20.75
2023-03-03T22:34:04.673Z,23.20
2023-03-03T22:36:32.730Z,24.60
2023-03-03T22:39:01.013Z,26.80
2023-03-03T22:41:29.074Z,22.00
2023-03-03T22:43:57.134Z,21.20
2023-03-03T22:46:25.181Z,22.60
2023-03-03T22:48:55.158Z,22.00
2023-03-03T22:51:23.421Z,24.75
2023-03-03T22:53:51.472Z,22.80
2023-03-03T22:56:19.545Z,27.40
2023-03-03T22:58:47.593Z,25.00
2023-03-03T23:01:15.639Z,23.80
2023-03-03T23:03:43.699Z,23.60
2023-03-03T23:06:13.107Z,25.00
2023-03-03T23:08:41.176Z,25.20
2023-03-03T23:11:09.296Z,24.75
2023-03-03T23:13:37.357Z,19.75
2023-03-03T23:16:06.126Z,22.00
2023-03-03T23:18:34.186Z,26.50
2023-03-03T23:21:02.231Z,20.25
2023-03-03T23:23:31.637Z,28.00
2023-03-03T23:25:59.656Z,22.00
2023-03-03T23:28:27.753Z,24.50
2023-03-03T23:30:55.796Z,27.60
2023-03-03T23:33:23.869Z,24.40
2023-03-03T23:35:52.947Z,25.00
2023-03-03T23:38:21.132Z,28.00
2023-03-03T23:40:50.508Z,23.25
2023-03-03T23:43:18.566Z,24.00
2023-03-03T23:45:46.586Z,31.50
2023-03-03T23:48:14.851Z,23.00
2023-03-03T23:50:42.891Z,24.00
2023-03-03T23:53:10.937Z,32.40
2023-03-03T23:55:38.955Z,23.40
2023-03-03T23:58:08.359Z,26.00
