createdAt,value
2017-06-14T00:01:13.017Z,0
2017-06-14T00:02:14.902Z,0
2017-06-14T00:03:16.779Z,0
2017-06-14T00:04:18.645Z,0
2017-06-14T00:05:20.463Z,0
2017-06-14T00:06:22.275Z,0
2017-06-14T00:07:24.137Z,0
2017-06-14T00:08:25.997Z,0
2017-06-14T00:09:27.875Z,0
2017-06-14T00:10:42.053Z,0
2017-06-14T00:11:43.914Z,0
2017-06-14T00:12:45.794Z,0
2017-06-14T00:13:47.676Z,0
2017-06-14T00:14:49.477Z,0
2017-06-14T00:15:51.291Z,0
2017-06-14T00:16:53.148Z,0
2017-06-14T00:17:55.008Z,0
2017-06-14T00:18:56.867Z,0
2017-06-14T00:20:11.004Z,0
2017-06-14T00:21:12.883Z,0
2017-06-14T00:22:14.740Z,0
2017-06-14T00:23:16.598Z,0
2017-06-14T00:24:18.391Z,0
2017-06-14T00:25:20.187Z,0
2017-06-14T00:26:22.056Z,0
2017-06-14T00:27:23.914Z,0
2017-06-14T00:28:25.774Z,0
2017-06-14T00:29:39.955Z,0
2017-06-14T00:30:41.816Z,0
2017-06-14T00:31:43.691Z,0
2017-06-14T00:32:45.553Z,0
2017-06-14T00:33:47.374Z,0
2017-06-14T00:34:49.192Z,0
2017-06-14T00:35:51.075Z,0
2017-06-14T00:36:52.950Z,0
2017-06-14T00:37:54.829Z,0
2017-06-14T00:39:09.007Z,0
2017-06-14T00:40:10.868Z,0
2017-06-14T00:41:12.751Z,0
2017-06-14T00:42:14.633Z,0
2017-06-14T00:43:16.433Z,0
2017-06-14T00:44:18.250Z,0
2017-06-14T00:45:20.132Z,0
2017-06-14T00:46:22.016Z,0
2017-06-14T00:47:23.890Z,0
2017-06-14T00:48:38.022Z,0
2017-06-14T00:49:39.886Z,0
2017-06-14T00:50:41.768Z,0
2017-06-14T00:51:43.627Z,0
2017-06-14T00:52:45.444Z,0
2017-06-14T00:53:47.263Z,0
2017-06-14T00:54:49.144Z,0
2017-06-14T00:55:51.025Z,0
2017-06-14T00:56:52.887Z,0
2017-06-14T00:58:07.020Z,0
2017-06-14T00:59:08.897Z,0
2017-06-14T01:00:10.775Z,0
2017-06-14T01:01:12.629Z,0
2017-06-14T01:02:14.418Z,0
2017-06-14T01:03:16.234Z,0
2017-06-14T01:04:18.097Z,0
2017-06-14T01:05:19.956Z,0
2017-06-14T01:06:21.807Z,0
2017-06-14T01:07:35.936Z,0
2017-06-14T01:08:37.793Z,0
2017-06-14T01:09:39.660Z,0
2017-06-14T01:10:41.511Z,0
2017-06-14T01:11:43.295Z,0
2017-06-14T01:12:45.092Z,0
2017-06-14T01:13:46.952Z,0
2017-06-14T01:14:48.809Z,0
2017-06-14T01:15:50.654Z,0
2017-06-14T01:17:04.779Z,0
2017-06-14T01:18:06.637Z,0
2017-06-14T01:19:08.498Z,0
2017-06-14T01:20:10.355Z,0
2017-06-14T01:21:12.161Z,0
2017-06-14T01:22:13.945Z,0
2017-06-14T01:23:15.793Z,0
2017-06-14T01:24:17.651Z,0
2017-06-14T01:25:19.517Z,0
2017-06-14T01:26:33.643Z,0
2017-06-14T01:27:35.515Z,0
2017-06-14T01:28:37.358Z,0
2017-06-14T01:29:39.215Z,0
2017-06-14T01:30:41.002Z,0
2017-06-14T01:31:42.807Z,0
2017-06-14T01:32:44.678Z,0
2017-06-14T01:33:46.551Z,0
2017-06-14T01:34:48.394Z,0
2017-06-14T01:36:02.532Z,0
2017-06-14T01:37:04.385Z,0
2017-06-14T01:38:06.261Z,0
2017-06-14T01:39:08.109Z,0
2017-06-14T01:40:09.897Z,0
2017-06-14T01:41:11.693Z,0
2017-06-14T01:42:13.560Z,0
2017-06-14T01:43:15.418Z,0
2017-06-14T01:44:17.282Z,0
2017-06-14T01:45:31.412Z,0
2017-06-14T01:46:33.268Z,0
2017-06-14T01:47:35.134Z,0
2017-06-14T01:48:36.997Z,0
2017-06-14T01:49:38.788Z,0
2017-06-14T01:50:40.600Z,0
2017-06-14T01:51:42.453Z,0
2017-06-14T01:52:44.309Z,0
2017-06-14T01:53:46.181Z,0
2017-06-14T01:55:00.325Z,0
2017-06-14T01:56:02.192Z,0
2017-06-14T01:57:04.046Z,0
2017-06-14T01:58:05.918Z,0
2017-06-14T01:59:07.710Z,0
2017-06-14T02:00:09.520Z,0
2017-06-14T02:01:11.375Z,0
2017-06-14T02:02:13.245Z,0
2017-06-14T02:03:15.112Z,0
2017-06-14T02:04:29.251Z,0
2017-06-14T02:05:31.108Z,0
2017-06-14T02:06:32.959Z,0
2017-06-14T02:07:34.814Z,0
2017-06-14T02:08:36.617Z,0
2017-06-14T02:09:38.410Z,0
2017-06-14T02:10:40.275Z,0
2017-06-14T02:11:42.127Z,0
2017-06-14T02:12:43.984Z,0
2017-06-14T02:13:58.113Z,0
2017-06-14T02:14:59.986Z,0
2017-06-14T02:16:01.862Z,0
2017-06-14T02:17:03.729Z,0
2017-06-14T02:18:05.539Z,0
2017-06-14T02:19:07.322Z,0
2017-06-14T02:20:09.181Z,0
2017-06-14T02:21:11.056Z,0
2017-06-14T02:22:12.926Z,0
2017-06-14T02:23:27.067Z,0
2017-06-14T02:24:28.925Z,0
2017-06-14T02:25:30.775Z,0
2017-06-14T02:26:32.632Z,0
2017-06-14T02:27:34.417Z,0
2017-06-14T02:28:36.219Z,0
2017-06-14T02:29:38.079Z,5
2017-06-14T02:30:39.950Z,5
2017-06-14T02:31:41.821Z,5
2017-06-14T02:32:55.962Z,5
2017-06-14T02:33:57.822Z,5
2017-06-14T02:34:59.691Z,5
2017-06-14T02:36:01.552Z,5
2017-06-14T02:37:03.345Z,5
2017-06-14T02:38:05.158Z,10
2017-06-14T02:39:07.032Z,10
2017-06-14T02:40:08.888Z,10
2017-06-14T02:41:10.758Z,10
2017-06-14T02:42:24.943Z,10
2017-06-14T02:43:26.794Z,15
2017-06-14T02:44:28.648Z,15
2017-06-14T02:45:30.522Z,15
2017-06-14T02:46:32.315Z,15
2017-06-14T02:47:34.115Z,20
2017-06-14T02:48:35.990Z,20
2017-06-14T02:49:37.865Z,20
2017-06-14T02:50:39.717Z,25
2017-06-14T02:51:53.895Z,25
2017-06-14T02:52:55.752Z,25
2017-06-14T02:53:57.624Z,30
2017-06-14T02:54:59.499Z,30
2017-06-14T02:56:01.314Z,30
2017-06-14T02:57:03.122Z,35
2017-06-14T02:58:04.986Z,35
2017-06-14T02:59:06.854Z,40
2017-06-14T03:00:08.706Z,40
2017-06-14T03:01:22.840Z,45
2017-06-14T03:02:24.698Z,45
2017-06-14T03:03:26.570Z,50
2017-06-14T03:04:28.426Z,55
2017-06-14T03:05:30.229Z,55
2017-06-14T03:06:32.039Z,60
2017-06-14T03:07:33.897Z,60
2017-06-14T03:08:35.773Z,65
2017-06-14T03:09:37.644Z,65
2017-06-14T03:10:51.795Z,65
2017-06-14T03:11:53.670Z,70
2017-06-14T03:12:55.538Z,70
2017-06-14T03:13:57.402Z,65
2017-06-14T03:14:59.217Z,70
2017-06-14T03:16:01.037Z,75
2017-06-14T03:17:02.847Z,75
2017-06-14T03:18:04.686Z,80
2017-06-14T03:19:06.499Z,95
2017-06-14T03:20:20.649Z,105
2017-06-14T03:21:22.524Z,120
2017-06-14T03:22:24.386Z,130
2017-06-14T03:23:26.237Z,125
2017-06-14T03:24:28.039Z,100
2017-06-14T03:25:29.857Z,100
2017-06-14T03:26:31.732Z,80
2017-06-14T03:27:33.588Z,85
2017-06-14T03:28:35.468Z,85
2017-06-14T03:29:49.663Z,90
2017-06-14T03:30:51.522Z,85
2017-06-14T03:31:53.382Z,95
2017-06-14T03:32:55.242Z,110
2017-06-14T03:33:57.057Z,110
2017-06-14T03:34:58.875Z,125
2017-06-14T03:36:00.751Z,105
2017-06-14T03:37:02.625Z,105
2017-06-14T03:38:04.482Z,95
2017-06-14T03:39:18.616Z,110
2017-06-14T03:40:20.475Z,100
2017-06-14T03:41:22.339Z,125
2017-06-14T03:42:24.217Z,120
2017-06-14T03:43:26.013Z,135
2017-06-14T03:44:27.813Z,145
2017-06-14T03:45:29.671Z,160
2017-06-14T03:46:31.537Z,160
2017-06-14T03:47:33.398Z,230
2017-06-14T03:48:47.546Z,230
2017-06-14T03:49:49.407Z,275
2017-06-14T03:50:51.287Z,315
2017-06-14T03:51:53.161Z,315
2017-06-14T03:52:54.961Z,265
2017-06-14T03:53:56.782Z,320
2017-06-14T03:54:58.656Z,190
2017-06-14T03:56:00.509Z,170
2017-06-14T03:57:02.373Z,170
2017-06-14T03:58:16.509Z,190
2017-06-14T03:59:18.377Z,175
2017-06-14T04:00:20.238Z,180
2017-06-14T04:01:22.100Z,285
2017-06-14T04:02:23.904Z,180
2017-06-14T04:03:25.718Z,200
2017-06-14T04:04:27.596Z,235
2017-06-14T04:05:29.452Z,215
2017-06-14T04:06:31.329Z,215
2017-06-14T04:07:45.463Z,295
2017-06-14T04:08:47.323Z,255
2017-06-14T04:09:49.185Z,275
2017-06-14T04:10:51.043Z,345
2017-06-14T04:11:52.838Z,325
2017-06-14T04:12:54.642Z,280
2017-06-14T04:13:56.522Z,370
2017-06-14T04:14:58.386Z,405
2017-06-14T04:16:00.246Z,340
2017-06-14T04:17:14.400Z,355
2017-06-14T04:18:16.260Z,320
2017-06-14T04:19:18.117Z,360
2017-06-14T04:20:19.977Z,490
2017-06-14T04:21:21.777Z,550
2017-06-14T04:22:23.584Z,540
2017-06-14T04:23:25.459Z,560
2017-06-14T04:24:27.345Z,590
2017-06-14T04:25:29.220Z,610
2017-06-14T04:26:43.377Z,645
2017-06-14T04:27:45.249Z,655
2017-06-14T04:28:47.116Z,640
2017-06-14T04:29:48.984Z,615
2017-06-14T04:30:50.777Z,630
2017-06-14T04:31:52.600Z,615
2017-06-14T04:32:54.471Z,650
2017-06-14T04:33:56.333Z,675
2017-06-14T04:34:58.212Z,680
2017-06-14T04:36:12.345Z,645
2017-06-14T04:37:14.214Z,595
2017-06-14T04:38:16.098Z,605
2017-06-14T04:39:17.981Z,440
2017-06-14T04:40:19.798Z,725
2017-06-14T04:41:21.607Z,820
2017-06-14T04:42:23.486Z,805
2017-06-14T04:43:25.346Z,765
2017-06-14T04:44:27.214Z,805
2017-06-14T04:45:41.369Z,660
2017-06-14T04:46:43.235Z,475
2017-06-14T04:47:45.099Z,470
2017-06-14T04:48:46.966Z,335
2017-06-14T04:49:48.789Z,275
2017-06-14T04:50:50.603Z,290
2017-06-14T04:51:52.473Z,345
2017-06-14T04:52:54.331Z,325
2017-06-14T04:53:56.191Z,340
2017-06-14T04:55:10.326Z,385
2017-06-14T04:56:12.198Z,385
2017-06-14T04:57:14.078Z,385
2017-06-14T04:58:15.962Z,385
2017-06-14T04:59:17.762Z,340
2017-06-14T05:00:19.583Z,350
2017-06-14T05:01:21.465Z,320
2017-06-14T05:02:23.328Z,290
2017-06-14T05:03:25.207Z,320
2017-06-14T05:04:39.364Z,415
2017-06-14T05:05:41.236Z,500
2017-06-14T05:06:43.101Z,520
2017-06-14T05:07:44.960Z,390
2017-06-14T05:08:46.760Z,355
2017-06-14T05:09:48.560Z,390
2017-06-14T05:10:50.424Z,430
2017-06-14T05:11:52.295Z,455
2017-06-14T05:12:54.164Z,475
2017-06-14T05:14:08.314Z,630
2017-06-14T05:15:10.176Z,440
2017-06-14T05:16:12.049Z,475
2017-06-14T05:17:13.929Z,655
2017-06-14T05:18:15.745Z,665
2017-06-14T05:19:17.545Z,625
2017-06-14T05:20:19.414Z,1075
2017-06-14T05:21:21.280Z,830
2017-06-14T05:22:23.160Z,615
2017-06-14T05:23:37.317Z,660
2017-06-14T05:24:39.197Z,685
2017-06-14T05:25:41.070Z,730
2017-06-14T05:26:42.943Z,1220
2017-06-14T05:27:44.741Z,600
2017-06-14T05:28:46.563Z,545
2017-06-14T05:29:48.445Z,570
2017-06-14T05:30:50.328Z,540
2017-06-14T05:31:52.192Z,475
2017-06-14T05:33:06.351Z,680
2017-06-14T05:34:08.211Z,495
2017-06-14T05:35:10.075Z,490
2017-06-14T05:36:11.941Z,445
2017-06-14T05:37:13.764Z,450
2017-06-14T05:38:15.563Z,495
2017-06-14T05:39:17.427Z,495
2017-06-14T05:40:19.300Z,460
2017-06-14T05:41:21.176Z,430
2017-06-14T05:42:35.323Z,375
2017-06-14T05:43:37.195Z,430
2017-06-14T05:44:39.062Z,575
2017-06-14T05:45:40.947Z,620
2017-06-14T05:46:42.744Z,600
2017-06-14T05:47:44.566Z,510
2017-06-14T05:48:46.447Z,405
2017-06-14T05:49:48.331Z,400
2017-06-14T05:50:50.190Z,360
2017-06-14T05:52:04.326Z,360
2017-06-14T05:53:06.208Z,445
2017-06-14T05:54:08.092Z,480
2017-06-14T05:55:09.971Z,475
2017-06-14T05:56:11.775Z,475
2017-06-14T05:57:13.579Z,485
2017-06-14T05:58:15.443Z,435
2017-06-14T05:59:17.316Z,400
2017-06-14T06:00:19.201Z,410
2017-06-14T06:01:33.365Z,500
2017-06-14T06:02:35.236Z,520
2017-06-14T06:03:37.105Z,500
2017-06-14T06:04:39.001Z,435
2017-06-14T06:05:40.827Z,440
2017-06-14T06:06:42.641Z,480
2017-06-14T06:07:44.535Z,515
2017-06-14T06:08:46.424Z,445
2017-06-14T06:09:48.296Z,425
2017-06-14T06:11:02.441Z,450
2017-06-14T06:12:04.310Z,415
2017-06-14T06:13:06.175Z,435
2017-06-14T06:14:08.045Z,465
2017-06-14T06:15:09.848Z,415
2017-06-14T06:16:11.655Z,405
2017-06-14T06:17:13.526Z,410
2017-06-14T06:18:15.422Z,400
2017-06-14T06:19:17.286Z,380
2017-06-14T06:20:31.453Z,400
2017-06-14T06:21:33.310Z,420
2017-06-14T06:22:35.198Z,420
2017-06-14T06:23:37.073Z,400
2017-06-14T06:24:38.898Z,405
2017-06-14T06:25:40.707Z,440
2017-06-14T06:26:42.585Z,445
2017-06-14T06:27:44.455Z,420
2017-06-14T06:28:46.342Z,470
2017-06-14T06:30:00.487Z,410
2017-06-14T06:31:02.376Z,365
2017-06-14T06:32:04.260Z,340
2017-06-14T06:33:06.130Z,385
2017-06-14T06:34:07.959Z,480
2017-06-14T06:35:09.793Z,520
2017-06-14T06:36:11.681Z,475
2017-06-14T06:37:13.573Z,370
2017-06-14T06:38:15.436Z,310
2017-06-14T06:39:29.578Z,370
2017-06-14T06:40:31.462Z,415
2017-06-14T06:41:33.340Z,425
2017-06-14T06:42:35.238Z,425
2017-06-14T06:43:37.060Z,385
2017-06-14T06:44:38.889Z,390
2017-06-14T06:45:40.760Z,395
2017-06-14T06:46:42.644Z,350
2017-06-14T06:47:44.512Z,370
2017-06-14T06:48:58.636Z,400
2017-06-14T06:50:00.461Z,390
2017-06-14T06:51:02.270Z,375
2017-06-14T06:52:04.068Z,360
2017-06-14T06:53:05.931Z,370
2017-06-14T06:54:07.816Z,390
2017-06-14T06:55:09.680Z,425
2017-06-14T06:56:11.501Z,395
2017-06-14T06:57:13.331Z,365
2017-06-14T06:58:27.474Z,320
2017-06-14T06:59:29.338Z,325
2017-06-14T07:00:31.227Z,345
2017-06-14T07:01:33.089Z,385
2017-06-14T07:02:34.900Z,390
2017-06-14T07:03:36.728Z,365
2017-06-14T07:04:38.595Z,385
2017-06-14T07:05:40.461Z,395
2017-06-14T07:06:42.329Z,370
2017-06-14T07:07:56.497Z,400
2017-06-14T07:08:58.383Z,395
2017-06-14T07:10:00.269Z,405
2017-06-14T07:11:02.145Z,425
2017-06-14T07:12:03.968Z,415
2017-06-14T07:13:05.782Z,375
2017-06-14T07:14:07.669Z,375
2017-06-14T07:15:09.557Z,385
2017-06-14T07:16:11.421Z,420
2017-06-14T07:17:25.566Z,410
2017-06-14T07:18:27.454Z,400
2017-06-14T07:19:29.329Z,405
2017-06-14T07:20:31.187Z,410
2017-06-14T07:21:33.014Z,410
2017-06-14T07:22:34.843Z,410
2017-06-14T07:23:36.731Z,435
2017-06-14T07:24:38.600Z,445
2017-06-14T07:25:40.496Z,445
2017-06-14T07:26:54.661Z,435
2017-06-14T07:27:56.547Z,435
2017-06-14T07:28:58.438Z,445
2017-06-14T07:30:00.326Z,455
2017-06-14T07:31:02.156Z,450
2017-06-14T07:32:03.991Z,470
2017-06-14T07:33:05.876Z,455
2017-06-14T07:34:07.742Z,440
2017-06-14T07:35:09.611Z,400
2017-06-14T07:36:23.778Z,410
2017-06-14T07:37:25.665Z,435
2017-06-14T07:38:27.528Z,470
2017-06-14T07:39:29.398Z,480
2017-06-14T07:40:31.210Z,505
2017-06-14T07:41:33.038Z,510
2017-06-14T07:42:34.908Z,460
2017-06-14T07:43:36.796Z,420
2017-06-14T07:44:38.665Z,400
2017-06-14T07:45:52.831Z,420
2017-06-14T07:46:54.717Z,450
2017-06-14T07:47:56.582Z,465
2017-06-14T07:48:58.450Z,495
2017-06-14T07:50:00.278Z,540
2017-06-14T07:51:02.089Z,535
2017-06-14T07:52:03.984Z,570
2017-06-14T07:53:05.853Z,560
2017-06-14T07:54:07.739Z,570
2017-06-14T07:55:21.878Z,560
2017-06-14T07:56:23.748Z,525
2017-06-14T07:57:25.636Z,535
2017-06-14T07:58:27.525Z,535
2017-06-14T07:59:29.334Z,495
2017-06-14T08:00:31.164Z,485
2017-06-14T08:01:33.053Z,520
2017-06-14T08:02:34.922Z,595
2017-06-14T08:03:36.816Z,645
2017-06-14T08:04:50.984Z,580
2017-06-14T08:05:52.876Z,555
2017-06-14T08:06:54.766Z,575
2017-06-14T08:07:56.655Z,550
2017-06-14T08:08:58.490Z,605
2017-06-14T08:10:00.318Z,620
2017-06-14T08:11:02.185Z,565
2017-06-14T08:12:04.058Z,510
2017-06-14T08:13:05.946Z,440
2017-06-14T08:14:20.111Z,405
2017-06-14T08:15:21.975Z,440
2017-06-14T08:16:23.847Z,470
2017-06-14T08:17:25.737Z,555
2017-06-14T08:18:27.545Z,690
2017-06-14T08:19:29.380Z,775
2017-06-14T08:20:31.234Z,745
2017-06-14T08:21:33.077Z,705
2017-06-14T08:22:34.882Z,660
2017-06-14T08:23:49.027Z,545
2017-06-14T08:24:50.899Z,490
2017-06-14T08:25:52.788Z,440
2017-06-14T08:26:54.653Z,420
2017-06-14T08:27:56.460Z,435
2017-06-14T08:28:58.276Z,450
2017-06-14T08:30:00.168Z,470
2017-06-14T08:31:02.036Z,495
2017-06-14T08:32:03.906Z,455
2017-06-14T08:33:18.065Z,425
2017-06-14T08:34:19.938Z,415
2017-06-14T08:35:21.806Z,400
2017-06-14T08:36:23.695Z,395
2017-06-14T08:37:25.504Z,385
2017-06-14T08:38:27.329Z,375
2017-06-14T08:39:29.202Z,370
2017-06-14T08:40:31.096Z,375
2017-06-14T08:41:32.982Z,385
2017-06-14T08:42:47.126Z,430
2017-06-14T08:43:48.993Z,495
2017-06-14T08:44:50.861Z,585
2017-06-14T08:45:52.732Z,650
2017-06-14T08:46:54.543Z,670
2017-06-14T08:47:56.372Z,655
2017-06-14T08:48:58.244Z,635
2017-06-14T08:50:00.118Z,610
2017-06-14T08:51:01.984Z,610
2017-06-14T08:52:16.152Z,590
2017-06-14T08:53:18.039Z,550
2017-06-14T08:54:19.912Z,515
2017-06-14T08:55:21.810Z,495
2017-06-14T08:56:23.624Z,515
2017-06-14T08:57:25.455Z,515
2017-06-14T08:58:27.325Z,490
2017-06-14T08:59:29.214Z,460
2017-06-14T09:00:31.088Z,445
2017-06-14T09:01:46.213Z,425
2017-06-14T09:02:48.098Z,405
2017-06-14T09:03:50.948Z,400
2017-06-14T09:04:35.679Z,400
2017-06-14T09:06:03.246Z,405
2017-06-14T09:07:05.121Z,410
2017-06-14T09:08:07.000Z,425
2017-06-14T09:09:08.834Z,445
2017-06-14T09:10:10.649Z,460
2017-06-14T09:11:12.523Z,470
2017-06-14T09:12:14.401Z,475
2017-06-14T09:13:16.280Z,495
2017-06-14T09:14:30.433Z,500
2017-06-14T09:15:32.319Z,505
2017-06-14T09:16:34.189Z,540
2017-06-14T09:17:36.060Z,565
2017-06-14T09:18:37.890Z,625
2017-06-14T09:19:39.704Z,650
2017-06-14T09:20:41.593Z,630
2017-06-14T09:21:43.468Z,585
2017-06-14T09:22:45.350Z,555
2017-06-14T09:23:59.498Z,525
2017-06-14T09:25:01.367Z,455
2017-06-14T09:26:03.257Z,425
2017-06-14T09:27:05.132Z,450
2017-06-14T09:28:06.941Z,485
2017-06-14T09:29:08.775Z,530
2017-06-14T09:30:10.671Z,490
2017-06-14T09:31:12.566Z,480
2017-06-14T09:32:14.454Z,460
2017-06-14T09:33:28.626Z,460
2017-06-14T09:34:30.506Z,435
2017-06-14T09:35:32.379Z,430
2017-06-14T09:36:34.271Z,445
2017-06-14T09:37:36.105Z,470
2017-06-14T09:38:37.928Z,500
2017-06-14T09:39:39.803Z,530
2017-06-14T09:40:41.673Z,515
2017-06-14T09:41:43.564Z,495
2017-06-14T09:42:57.730Z,470
2017-06-14T09:43:59.616Z,425
2017-06-14T09:45:01.485Z,400
2017-06-14T09:46:03.353Z,410
2017-06-14T09:47:05.166Z,415
2017-06-14T09:48:07.000Z,465
2017-06-14T09:49:08.892Z,535
2017-06-14T09:50:10.852Z,595
2017-06-14T09:51:12.810Z,635
2017-06-14T09:52:26.966Z,665
2017-06-14T09:53:28.838Z,640
2017-06-14T09:54:30.709Z,550
2017-06-14T09:55:32.598Z,505
2017-06-14T09:56:34.414Z,560
2017-06-14T09:57:36.246Z,555
2017-06-14T09:58:38.120Z,475
2017-06-14T09:59:40.005Z,405
2017-06-14T10:00:41.872Z,335
2017-06-14T10:01:56.021Z,335
2017-06-14T10:02:57.901Z,405
2017-06-14T10:03:59.774Z,470
2017-06-14T10:05:01.639Z,485
2017-06-14T10:06:03.449Z,455
2017-06-14T10:07:05.259Z,435
2017-06-14T10:08:07.126Z,410
2017-06-14T10:09:09.000Z,415
2017-06-14T10:10:10.872Z,460
2017-06-14T10:11:25.043Z,545
2017-06-14T10:12:26.925Z,615
2017-06-14T10:13:28.804Z,635
2017-06-14T10:14:30.673Z,610
2017-06-14T10:15:32.483Z,570
2017-06-14T10:16:34.291Z,525
2017-06-14T10:17:36.166Z,500
2017-06-14T10:18:38.054Z,455
2017-06-14T10:19:39.927Z,440
2017-06-14T10:20:54.071Z,420
2017-06-14T10:21:55.963Z,430
2017-06-14T10:22:57.849Z,435
2017-06-14T10:23:59.719Z,405
2017-06-14T10:25:01.534Z,385
2017-06-14T10:26:03.361Z,385
2017-06-14T10:27:05.233Z,395
2017-06-14T10:28:07.105Z,405
2017-06-14T10:29:08.991Z,420
2017-06-14T10:30:23.137Z,425
2017-06-14T10:31:25.000Z,395
2017-06-14T10:32:26.871Z,405
2017-06-14T10:33:28.738Z,425
2017-06-14T10:34:30.548Z,390
2017-06-14T10:35:32.354Z,425
2017-06-14T10:36:34.224Z,410
2017-06-14T10:37:36.095Z,400
2017-06-14T10:38:37.985Z,460
2017-06-14T10:39:52.148Z,560
2017-06-14T10:40:54.015Z,665
2017-06-14T10:41:55.890Z,735
2017-06-14T10:42:57.777Z,710
2017-06-14T10:43:59.593Z,635
2017-06-14T10:45:01.400Z,555
2017-06-14T10:46:03.293Z,440
2017-06-14T10:47:05.188Z,380
2017-06-14T10:48:07.072Z,365
2017-06-14T10:49:21.222Z,350
2017-06-14T10:50:23.110Z,340
2017-06-14T10:51:24.989Z,335
2017-06-14T10:52:26.873Z,315
2017-06-14T10:53:28.684Z,325
2017-06-14T10:54:30.519Z,360
2017-06-14T10:55:32.387Z,385
2017-06-14T10:56:34.280Z,400
2017-06-14T10:57:36.171Z,415
2017-06-14T10:58:50.340Z,445
2017-06-14T10:59:52.205Z,485
2017-06-14T11:00:54.068Z,515
2017-06-14T11:01:55.967Z,605
2017-06-14T11:02:57.796Z,670
2017-06-14T11:03:59.606Z,665
2017-06-14T11:05:01.477Z,665
2017-06-14T11:06:03.348Z,685
2017-06-14T11:07:05.216Z,650
2017-06-14T11:08:19.381Z,610
2017-06-14T11:09:21.248Z,605
2017-06-14T11:10:23.122Z,575
2017-06-14T11:11:24.994Z,520
2017-06-14T11:12:26.797Z,450
2017-06-14T11:13:28.612Z,425
2017-06-14T11:14:30.510Z,425
2017-06-14T11:15:32.400Z,455
2017-06-14T11:16:34.288Z,460
2017-06-14T11:17:48.428Z,445
2017-06-14T11:18:50.298Z,450
2017-06-14T11:19:52.167Z,465
2017-06-14T11:20:54.037Z,475
2017-06-14T11:21:55.866Z,450
2017-06-14T11:22:57.679Z,475
2017-06-14T11:23:59.576Z,480
2017-06-14T11:25:01.465Z,470
2017-06-14T11:26:03.359Z,485
2017-06-14T11:27:17.493Z,470
2017-06-14T11:28:19.378Z,455
2017-06-14T11:29:21.247Z,455
2017-06-14T11:30:23.139Z,485
2017-06-14T11:31:24.951Z,485
2017-06-14T11:32:26.779Z,480
2017-06-14T11:33:28.650Z,440
2017-06-14T11:34:30.525Z,445
2017-06-14T11:35:32.416Z,455
2017-06-14T11:36:46.584Z,445
2017-06-14T11:37:48.474Z,400
2017-06-14T11:38:50.366Z,360
2017-06-14T11:39:52.235Z,325
2017-06-14T11:40:54.045Z,325
2017-06-14T11:41:55.873Z,325
2017-06-14T11:42:57.745Z,320
2017-06-14T11:43:59.617Z,315
2017-06-14T11:45:01.506Z,315
2017-06-14T11:46:15.669Z,310
2017-06-14T11:47:17.534Z,295
2017-06-14T11:48:19.407Z,300
2017-06-14T11:49:21.271Z,305
2017-06-14T11:50:23.085Z,300
2017-06-14T11:51:24.893Z,290
2017-06-14T11:52:26.760Z,290
2017-06-14T11:53:28.630Z,280
2017-06-14T11:54:30.501Z,325
2017-06-14T11:55:44.664Z,360
2017-06-14T11:56:46.538Z,355
2017-06-14T11:57:48.427Z,340
2017-06-14T11:58:50.298Z,325
2017-06-14T11:59:52.102Z,320
2017-06-14T12:00:53.916Z,325
2017-06-14T12:01:55.787Z,310
2017-06-14T12:02:57.672Z,290
2017-06-14T12:03:59.538Z,285
2017-06-14T12:05:13.736Z,285
2017-06-14T12:06:15.601Z,280
2017-06-14T12:07:17.471Z,290
2017-06-14T12:08:19.356Z,300
2017-06-14T12:09:21.170Z,310
2017-06-14T12:10:22.998Z,310
2017-06-14T12:11:24.870Z,305
2017-06-14T12:12:26.741Z,295
2017-06-14T12:13:28.631Z,280
2017-06-14T12:14:42.791Z,270
2017-06-14T12:15:44.658Z,270
2017-06-14T12:16:46.529Z,270
2017-06-14T12:17:48.423Z,265
2017-06-14T12:18:50.247Z,265
2017-06-14T12:19:52.057Z,265
2017-06-14T12:20:53.950Z,265
2017-06-14T12:21:55.835Z,270
2017-06-14T12:22:57.704Z,270
2017-06-14T12:24:11.855Z,275
2017-06-14T12:25:13.752Z,280
2017-06-14T12:26:15.629Z,285
2017-06-14T12:27:17.515Z,290
2017-06-14T12:28:19.343Z,300
2017-06-14T12:29:21.155Z,310
2017-06-14T12:30:23.045Z,325
2017-06-14T12:31:24.916Z,340
2017-06-14T12:32:26.785Z,340
2017-06-14T12:33:40.932Z,305
2017-06-14T12:34:42.817Z,295
2017-06-14T12:35:44.688Z,280
2017-06-14T12:36:46.578Z,275
2017-06-14T12:37:48.387Z,275
2017-06-14T12:38:50.196Z,270
2017-06-14T12:39:52.085Z,265
2017-06-14T12:40:53.955Z,270
2017-06-14T12:41:56.415Z,275
2017-06-14T12:43:10.547Z,270
2017-06-14T12:44:12.469Z,270
2017-06-14T12:45:14.338Z,280
2017-06-14T12:46:16.227Z,280
2017-06-14T12:47:18.062Z,275
2017-06-14T12:48:19.873Z,270
2017-06-14T12:49:21.779Z,270
2017-06-14T12:50:23.671Z,260
2017-06-14T12:51:25.560Z,260
2017-06-14T12:52:39.727Z,260
2017-06-14T12:53:41.598Z,260
2017-06-14T12:54:43.462Z,255
2017-06-14T12:55:45.343Z,255
2017-06-14T12:56:47.163Z,255
2017-06-14T12:57:48.977Z,255
2017-06-14T12:58:50.870Z,260
2017-06-14T12:59:52.763Z,260
2017-06-14T13:00:54.652Z,260
2017-06-14T13:02:08.816Z,260
2017-06-14T13:03:10.752Z,255
2017-06-14T13:04:12.682Z,260
2017-06-14T13:05:14.550Z,260
2017-06-14T13:06:16.359Z,260
2017-06-14T13:07:18.190Z,260
2017-06-14T13:08:20.085Z,260
2017-06-14T13:09:21.971Z,265
2017-06-14T13:10:23.835Z,265
2017-06-14T13:11:37.982Z,265
2017-06-14T13:12:39.852Z,270
2017-06-14T13:13:41.741Z,265
2017-06-14T13:14:43.612Z,265
2017-06-14T13:15:45.436Z,270
2017-06-14T13:16:47.247Z,265
2017-06-14T13:17:49.147Z,265
2017-06-14T13:18:51.036Z,265
2017-06-14T13:19:52.904Z,270
2017-06-14T13:21:07.068Z,270
2017-06-14T13:22:08.957Z,275
2017-06-14T13:23:10.830Z,270
2017-06-14T13:24:12.726Z,275
2017-06-14T13:25:14.550Z,275
2017-06-14T13:26:16.361Z,280
2017-06-14T13:27:18.229Z,275
2017-06-14T13:28:20.096Z,290
2017-06-14T13:29:21.967Z,295
2017-06-14T13:30:36.132Z,320
2017-06-14T13:31:38.000Z,350
2017-06-14T13:32:39.869Z,340
2017-06-14T13:33:41.752Z,340
2017-06-14T13:34:43.567Z,360
2017-06-14T13:35:45.398Z,385
2017-06-14T13:36:47.287Z,420
2017-06-14T13:37:49.157Z,395
2017-06-14T13:38:51.027Z,395
2017-06-14T13:40:05.175Z,380
2017-06-14T13:41:07.064Z,325
2017-06-14T13:42:08.933Z,300
2017-06-14T13:43:10.803Z,305
2017-06-14T13:44:12.633Z,320
2017-06-14T13:45:14.442Z,330
2017-06-14T13:46:16.317Z,320
2017-06-14T13:47:18.210Z,335
2017-06-14T13:48:20.099Z,350
2017-06-14T13:49:34.271Z,370
2017-06-14T13:50:36.163Z,405
2017-06-14T13:51:38.050Z,425
2017-06-14T13:52:39.942Z,420
2017-06-14T13:53:41.773Z,390
2017-06-14T13:54:43.603Z,360
2017-06-14T13:55:45.480Z,350
2017-06-14T13:56:47.423Z,360
2017-06-14T13:57:49.332Z,350
2017-06-14T13:59:03.480Z,360
2017-06-14T14:00:05.424Z,370
2017-06-14T14:01:07.367Z,380
2017-06-14T14:02:09.239Z,400
2017-06-14T14:03:11.120Z,410
2017-06-14T14:04:12.949Z,420
2017-06-14T14:05:14.955Z,420
2017-06-14T14:06:16.931Z,415
2017-06-14T14:07:18.822Z,415
2017-06-14T14:08:33.091Z,410
2017-06-14T14:09:35.115Z,410
2017-06-14T14:10:36.978Z,435
2017-06-14T14:11:38.910Z,430
2017-06-14T14:12:40.738Z,420
2017-06-14T14:13:42.567Z,425
2017-06-14T14:14:44.434Z,435
2017-06-14T14:15:46.332Z,440
2017-06-14T14:16:48.222Z,465
2017-06-14T14:18:02.386Z,510
2017-06-14T14:19:04.258Z,545
2017-06-14T14:20:06.148Z,550
2017-06-14T14:21:08.018Z,560
2017-06-14T14:22:09.830Z,570
2017-06-14T14:23:11.684Z,530
2017-06-14T14:24:13.580Z,510
2017-06-14T14:25:15.468Z,490
2017-06-14T14:26:17.341Z,480
2017-06-14T14:27:31.509Z,445
2017-06-14T14:28:33.404Z,430
2017-06-14T14:29:35.298Z,400
2017-06-14T14:30:37.174Z,405
2017-06-14T14:31:39.008Z,425
2017-06-14T14:32:40.820Z,450
2017-06-14T14:33:42.715Z,475
2017-06-14T14:34:44.605Z,490
2017-06-14T14:35:46.476Z,520
2017-06-14T14:37:00.645Z,500
2017-06-14T14:38:02.579Z,455
2017-06-14T14:39:04.490Z,445
2017-06-14T14:40:06.352Z,430
2017-06-14T14:41:08.166Z,440
2017-06-14T14:42:09.968Z,430
2017-06-14T14:43:11.842Z,410