createdAt,value
2023-04-20T05:46:03.113Z,100033.53
2023-04-20T05:48:48.612Z,100033.53
2023-04-20T05:51:34.298Z,100021.13
2023-04-20T05:54:20.472Z,100030.41
2023-04-20T05:57:06.249Z,100027.53
2023-04-20T05:59:51.773Z,100034.34
2023-04-20T06:02:37.520Z,100050.53
2023-04-20T06:05:23.270Z,100054.41
2023-04-20T06:08:09.836Z,99998.28
2023-04-20T06:10:59.297Z,100046.53
2023-04-20T06:13:44.984Z,100047.78
2023-04-20T06:16:30.584Z,100030.47
2023-04-20T06:19:16.454Z,100046.78
2023-04-20T06:22:09.062Z,100029.31
2023-04-20T06:24:54.793Z,100042.12
2023-04-20T06:27:40.001Z,100037.47
2023-04-20T06:30:25.829Z,100033.87
2023-04-20T06:33:17.065Z,100045.09
2023-04-20T06:36:07.054Z,100049.44
2023-04-20T06:38:52.491Z,100046.94
2023-04-20T06:41:39.287Z,100050.84
2023-04-20T06:44:24.997Z,100037.50
2023-04-20T06:47:12.082Z,100036.94
2023-04-20T06:50:04.214Z,100047.53
2023-04-20T06:52:51.825Z,100049.03
2023-04-20T06:55:38.900Z,100051.22
2023-04-20T06:58:25.103Z,100054.63
2023-04-20T07:01:11.070Z,100045.84
2023-04-20T07:03:57.127Z,100037.88
2023-04-20T07:06:42.711Z,100051.66
2023-04-20T07:09:28.477Z,100062.09
2023-04-20T07:12:15.848Z,100051.50
2023-04-20T07:15:02.887Z,100048.25
2023-04-20T07:17:48.393Z,100056.94
2023-04-20T07:20:33.488Z,100064.63
2023-04-20T07:23:21.578Z,100050.91
2023-04-20T07:26:08.337Z,100059.38
2023-04-20T07:28:54.728Z,100066.50
2023-04-20T07:31:43.263Z,100066.78
2023-04-20T07:34:29.905Z,100064.97
2023-04-20T07:37:15.889Z,100065.50
2023-04-20T07:40:09.925Z,100071.00
2023-04-20T07:42:56.214Z,100076.03
2023-04-20T07:45:42.060Z,100071.47
2023-04-20T07:48:27.408Z,100081.50
2023-04-20T07:51:13.301Z,100081.34
2023-04-20T07:53:58.812Z,100088.00
2023-04-20T07:56:44.040Z,100059.41
2023-04-20T07:59:33.140Z,100074.19
2023-04-20T08:02:18.943Z,100073.91
2023-04-20T08:05:06.264Z,100079.38
2023-04-20T08:07:51.527Z,100075.72
2023-04-20T08:10:38.227Z,100076.38
2023-04-20T08:13:23.614Z,100071.34
2023-04-20T08:16:09.400Z,100072.53
2023-04-20T08:18:55.037Z,100071.03
2023-04-20T08:21:41.183Z,100080.38
2023-04-20T08:24:26.867Z,100073.28
2023-04-20T08:27:14.031Z,100059.03
2023-04-20T08:29:59.500Z,100066.97
2023-04-20T08:32:45.041Z,100057.09
2023-04-20T08:35:30.685Z,100053.28
2023-04-20T08:38:20.670Z,100073.81
2023-04-20T08:41:08.902Z,100075.19
2023-04-20T08:43:57.474Z,100068.69
2023-04-20T08:46:47.711Z,100067.66
2023-04-20T08:49:33.983Z,100076.19
2023-04-20T08:52:19.741Z,100068.69
2023-04-20T08:55:05.565Z,100075.75
2023-04-20T08:57:51.334Z,100063.87
2023-04-20T09:00:50.765Z,100060.69
2023-04-20T09:03:39.004Z,100065.41
2023-04-20T09:06:24.618Z,100062.22
2023-04-20T09:09:12.301Z,100054.37
2023-04-20T09:12:02.951Z,100060.87
2023-04-20T09:14:48.882Z,100059.53
2023-04-20T09:17:36.266Z,100061.09
2023-04-20T09:20:34.160Z,100064.81
2023-04-20T09:23:21.704Z,100058.03
2023-04-20T09:26:18.066Z,100058.50
2023-04-20T09:29:04.084Z,100060.44
2023-04-20T09:31:50.442Z,100044.94
2023-04-20T09:34:45.339Z,100055.53
2023-04-20T09:37:31.768Z,100052.56
2023-04-20T09:40:18.311Z,100055.69
2023-04-20T09:43:19.921Z,100046.38
2023-04-20T09:46:06.371Z,100053.81
2023-04-20T09:48:52.249Z,100052.94
2023-04-20T09:51:45.144Z,100047.78
2023-04-20T09:54:31.923Z,100040.13
2023-04-20T09:57:19.410Z,100047.00
2023-04-20T10:00:10.910Z,100035.78
2023-04-20T10:02:57.556Z,100041.50
2023-04-20T10:05:43.591Z,100038.50
2023-04-20T10:08:41.478Z,100036.66
2023-04-20T10:11:49.033Z,100040.00
2023-04-20T10:14:38.861Z,100027.41
2023-04-20T10:17:31.754Z,100038.97
2023-04-20T10:20:27.555Z,100039.91
2023-04-20T10:23:21.265Z,100037.78
2023-04-20T10:26:08.241Z,100019.84
2023-04-20T10:28:53.468Z,100022.66
2023-04-20T10:31:40.752Z,100018.84
2023-04-20T10:34:33.834Z,100015.06
2023-04-20T10:37:20.290Z,100015.34
2023-04-20T10:40:08.123Z,100008.62
2023-04-20T10:42:53.967Z,100012.88
2023-04-20T10:45:40.444Z,99999.56
2023-04-20T10:48:26.560Z,100006.69
2023-04-20T10:51:11.936Z,99994.78
2023-04-20T10:54:06.757Z,100002.06
2023-04-20T10:56:53.160Z,100008.78
2023-04-20T10:59:39.143Z,100004.16
2023-04-20T11:02:24.556Z,100000.31
2023-04-20T11:05:15.094Z,99995.28
2023-04-20T11:08:01.505Z,99993.25
2023-04-20T11:10:47.129Z,99994.69
2023-04-20T11:13:33.042Z,100000.78
2023-04-20T11:16:19.549Z,99998.53
2023-04-20T11:19:06.219Z,99980.44
2023-04-20T11:21:54.882Z,99984.59
2023-04-20T11:24:46.657Z,99971.13
2023-04-20T11:27:34.067Z,99973.28
2023-04-20T11:30:19.750Z,99976.78
