createdAt,value
2023-03-18T00:01:13.585Z,94.71
2023-03-18T00:03:41.972Z,95.44
2023-03-18T00:06:13.436Z,96.04
2023-03-18T00:08:42.874Z,96.33
2023-03-18T00:11:13.286Z,96.81
2023-03-18T00:13:42.630Z,97.27
2023-03-18T00:16:12.258Z,97.67
2023-03-18T00:18:41.889Z,97.60
2023-03-18T00:21:11.229Z,97.64
2023-03-18T00:23:40.634Z,98.11
2023-03-18T00:26:09.959Z,98.08
2023-03-18T00:28:38.995Z,98.14
2023-03-18T00:31:10.763Z,98.27
2023-03-18T00:33:40.944Z,98.74
2023-03-18T00:36:14.046Z,98.53
2023-03-18T00:38:44.504Z,99.00
2023-03-18T00:41:16.392Z,98.71
2023-03-18T00:43:49.675Z,98.90
2023-03-18T00:46:28.713Z,98.84
2023-03-18T00:49:00.505Z,98.88
2023-03-18T00:51:31.685Z,98.77
2023-03-18T00:54:07.419Z,99.53
2023-03-18T00:56:37.836Z,100.00
2023-03-18T00:59:08.191Z,100.00
2023-03-18T01:01:37.381Z,100.00
2023-03-18T01:04:06.647Z,100.00
2023-03-18T01:06:37.627Z,100.00
2023-03-18T01:09:10.119Z,100.00
2023-03-18T01:11:38.376Z,100.00
2023-03-18T01:14:06.710Z,100.00
2023-03-18T01:16:35.046Z,100.00
2023-03-18T01:19:04.606Z,100.00
2023-03-18T01:21:33.960Z,100.00
2023-03-18T01:24:04.511Z,100.00
2023-03-18T01:26:34.433Z,100.00
2023-03-18T01:29:03.924Z,100.00
2023-03-18T01:31:34.967Z,100.00
2023-03-18T01:34:07.585Z,100.00
2023-03-18T01:36:48.679Z,100.00
2023-03-18T01:39:18.078Z,100.00
2023-03-18T01:41:46.463Z,100.00
2023-03-18T01:44:21.348Z,100.00
2023-03-18T01:46:51.495Z,100.00
2023-03-18T01:49:24.287Z,100.00
2023-03-18T01:52:07.104Z,100.00
2023-03-18T01:54:41.809Z,100.00
2023-03-18T01:57:10.713Z,100.00
2023-03-18T01:59:42.043Z,100.00
2023-03-18T02:02:14.729Z,100.00
2023-03-18T02:04:47.801Z,100.00
2023-03-18T02:07:25.904Z,100.00
2023-03-18T02:09:57.122Z,100.00
2023-03-18T02:12:33.539Z,100.00
2023-03-18T02:15:06.218Z,100.00
2023-03-18T02:17:40.297Z,100.00
2023-03-18T02:20:32.411Z,100.00
2023-03-18T02:23:19.440Z,100.00
2023-03-18T02:25:50.567Z,100.00
2023-03-18T02:28:28.574Z,100.00
2023-03-18T02:31:01.620Z,100.00
2023-03-18T02:33:35.535Z,100.00
2023-03-18T02:36:07.850Z,100.00
2023-03-18T02:38:43.393Z,100.00
2023-03-18T02:41:19.145Z,100.00
2023-03-18T02:43:50.212Z,100.00
2023-03-18T02:46:34.420Z,100.00
2023-03-18T02:49:04.965Z,100.00
2023-03-18T02:51:37.126Z,100.00
2023-03-18T02:54:13.030Z,100.00
2023-03-18T02:56:43.915Z,100.00
2023-03-18T02:59:13.290Z,100.00
2023-03-18T03:01:44.642Z,100.00
2023-03-18T03:04:13.113Z,100.00
2023-03-18T03:06:42.966Z,100.00
2023-03-18T03:09:16.395Z,100.00
2023-03-18T03:11:47.142Z,100.00
2023-03-18T03:14:18.768Z,100.00
2023-03-18T03:16:48.692Z,100.00
2023-03-18T03:19:19.613Z,100.00
2023-03-18T03:21:47.775Z,100.00
2023-03-18T03:24:16.574Z,100.00
2023-03-18T03:26:44.817Z,100.00
2023-03-18T03:29:13.033Z,100.00
2023-03-18T03:31:42.634Z,100.00
2023-03-18T03:34:10.958Z,100.00
2023-03-18T03:36:39.885Z,100.00
2023-03-18T03:39:08.084Z,100.00
2023-03-18T03:41:36.704Z,100.00
2023-03-18T03:44:07.512Z,100.00
2023-03-18T03:46:37.645Z,100.00
2023-03-18T03:49:06.917Z,100.00
2023-03-18T03:51:35.234Z,100.00
2023-03-18T03:54:03.881Z,100.00
2023-03-18T03:56:32.470Z,100.00
2023-03-18T03:59:00.738Z,100.00
2023-03-18T04:01:47.927Z,100.00
2023-03-18T04:04:17.076Z,100.00
2023-03-18T04:06:45.499Z,100.00
2023-03-18T04:09:13.934Z,100.00
2023-03-18T04:11:43.058Z,100.00
2023-03-18T04:14:11.784Z,100.00
2023-03-18T04:16:40.741Z,100.00
2023-03-18T04:19:10.335Z,100.00
2023-03-18T04:21:39.057Z,100.00
2023-03-18T04:24:09.261Z,100.00
2023-03-18T04:26:38.147Z,100.00
2023-03-18T04:29:06.995Z,100.00
2023-03-18T04:31:35.412Z,100.00
2023-03-18T04:34:03.994Z,100.00
2023-03-18T04:36:32.349Z,100.00
2023-03-18T04:39:00.627Z,100.00
2023-03-18T04:41:29.026Z,100.00
2023-03-18T04:43:58.428Z,100.00
2023-03-18T04:46:33.380Z,100.00
2023-03-18T04:49:01.651Z,100.00
2023-03-18T04:51:30.509Z,100.00
2023-03-18T04:53:59.122Z,100.00
2023-03-18T04:56:31.492Z,100.00
2023-03-18T04:58:59.953Z,100.00
2023-03-18T05:01:32.112Z,100.00
2023-03-18T05:04:00.445Z,100.00
2023-03-18T05:06:37.521Z,100.00
2023-03-18T05:09:10.073Z,100.00
2023-03-18T05:11:38.488Z,100.00
2023-03-18T05:14:33.102Z,100.00
2023-03-18T05:17:02.650Z,100.00
2023-03-18T05:19:31.231Z,100.00
2023-03-18T05:22:04.416Z,100.00
2023-03-18T05:24:33.209Z,100.00
2023-03-18T05:27:01.669Z,100.00
2023-03-18T05:29:34.479Z,100.00
2023-03-18T05:32:14.955Z,100.00
2023-03-18T05:34:43.582Z,100.00
2023-03-18T05:37:14.211Z,100.00
2023-03-18T05:39:47.021Z,100.00
2023-03-18T05:42:17.417Z,100.00
2023-03-18T05:44:45.848Z,100.00
2023-03-18T05:47:15.390Z,100.00
2023-03-18T05:50:04.922Z,100.00
2023-03-18T05:52:36.515Z,100.00
2023-03-18T05:55:06.368Z,100.00
2023-03-18T05:57:37.337Z,100.00
2023-03-18T06:00:09.197Z,100.00
2023-03-18T06:02:50.824Z,100.00
2023-03-18T06:05:19.301Z,100.00
2023-03-18T06:07:48.539Z,100.00
2023-03-18T06:10:18.356Z,100.00
2023-03-18T06:12:47.983Z,100.00
2023-03-18T06:15:19.263Z,100.00
2023-03-18T06:17:48.814Z,100.00
2023-03-18T06:20:18.971Z,100.00
2023-03-18T06:22:51.951Z,100.00
2023-03-18T06:25:21.971Z,100.00
2023-03-18T06:27:51.176Z,100.00
2023-03-18T06:30:22.209Z,100.00
2023-03-18T06:32:50.923Z,100.00
2023-03-18T06:35:19.688Z,100.00
2023-03-18T06:37:48.753Z,100.00
2023-03-18T06:40:17.652Z,100.00
2023-03-18T06:42:46.689Z,100.00
2023-03-18T06:45:27.250Z,100.00
2023-03-18T06:48:07.065Z,100.00
2023-03-18T06:50:39.854Z,100.00
2023-03-18T06:53:12.922Z,100.00
2023-03-18T06:55:41.650Z,100.00
2023-03-18T06:58:10.725Z,100.00
2023-03-18T07:00:48.896Z,100.00
2023-03-18T07:03:23.353Z,100.00
2023-03-18T07:05:53.452Z,100.00
2023-03-18T07:08:21.957Z,100.00
2023-03-18T07:10:54.699Z,100.00
2023-03-18T07:13:25.430Z,100.00
2023-03-18T07:15:56.903Z,100.00
2023-03-18T07:18:25.535Z,100.00
2023-03-18T07:20:53.815Z,100.00
2023-03-18T07:23:23.782Z,100.00
2023-03-18T07:25:52.254Z,100.00
2023-03-18T07:28:21.280Z,100.00
2023-03-18T07:30:52.438Z,100.00
2023-03-18T07:33:22.468Z,100.00
2023-03-18T07:35:51.441Z,100.00
2023-03-18T07:38:20.514Z,100.00
2023-03-18T07:40:48.772Z,100.00
2023-03-18T07:43:17.532Z,100.00
2023-03-18T07:45:45.768Z,100.00
2023-03-18T07:48:16.570Z,100.00
2023-03-18T07:50:45.221Z,100.00
2023-03-18T07:53:15.611Z,100.00
2023-03-18T07:55:46.465Z,100.00
2023-03-18T07:58:16.935Z,100.00
2023-03-18T08:00:45.499Z,100.00
2023-03-18T08:03:14.486Z,100.00
2023-03-18T08:05:42.787Z,100.00
2023-03-18T08:08:16.896Z,100.00
2023-03-18T08:10:45.243Z,100.00
2023-03-18T08:13:13.543Z,100.00
2023-03-18T08:15:44.784Z,100.00
2023-03-18T08:18:12.934Z,100.00
2023-03-18T08:20:41.894Z,100.00
2023-03-18T08:23:11.106Z,100.00
2023-03-18T08:25:39.352Z,100.00
2023-03-18T08:28:08.175Z,100.00
2023-03-18T08:30:39.567Z,100.00
2023-03-18T08:33:08.974Z,100.00
2023-03-18T08:35:41.906Z,100.00
2023-03-18T08:38:10.182Z,100.00
2023-03-18T08:40:41.465Z,100.00
2023-03-18T08:43:10.032Z,100.00
2023-03-18T08:45:39.332Z,100.00
2023-03-18T08:48:08.094Z,100.00
2023-03-18T08:50:37.425Z,100.00
2023-03-18T08:53:05.922Z,100.00
2023-03-18T08:55:37.398Z,100.00
2023-03-18T08:58:07.816Z,100.00
2023-03-18T09:00:41.961Z,100.00
2023-03-18T09:03:11.594Z,100.00
2023-03-18T09:05:40.565Z,100.00
2023-03-18T09:08:09.391Z,100.00
2023-03-18T09:10:37.751Z,100.00
2023-03-18T09:13:06.661Z,100.00
2023-03-18T09:15:35.211Z,100.00
2023-03-18T09:18:11.674Z,100.00
2023-03-18T09:20:41.720Z,100.00
2023-03-18T09:23:12.612Z,100.00
2023-03-18T09:25:44.888Z,100.00
2023-03-18T09:28:14.639Z,100.00
2023-03-18T09:30:43.853Z,100.00
2023-03-18T09:33:12.359Z,100.00
2023-03-18T09:35:41.380Z,100.00
2023-03-18T09:38:18.048Z,100.00
2023-03-18T09:41:03.516Z,100.00
2023-03-18T09:43:48.206Z,100.00
2023-03-18T09:46:28.509Z,100.00
2023-03-18T09:49:02.462Z,100.00
2023-03-18T09:51:50.601Z,100.00
2023-03-18T09:54:36.671Z,100.00
2023-03-18T09:57:11.541Z,100.00
2023-03-18T09:59:46.201Z,100.00
2023-03-18T10:02:27.221Z,100.00
2023-03-18T10:05:02.193Z,100.00
2023-03-18T10:07:35.587Z,100.00
2023-03-18T10:10:28.060Z,100.00
2023-03-18T10:13:27.704Z,100.00
2023-03-18T10:16:00.327Z,100.00
2023-03-18T10:18:36.377Z,100.00
2023-03-18T10:21:22.297Z,100.00
2023-03-18T10:24:02.984Z,100.00
2023-03-18T10:26:46.372Z,100.00
2023-03-18T10:29:32.305Z,100.00
2023-03-18T10:32:15.599Z,100.00
2023-03-18T10:34:54.189Z,100.00
2023-03-18T10:37:58.052Z,100.00
2023-03-18T10:40:29.491Z,100.00
2023-03-18T10:42:57.746Z,100.00
2023-03-18T10:45:32.227Z,100.00
2023-03-18T10:48:09.066Z,100.00
2023-03-18T10:50:43.179Z,100.00
2023-03-18T10:53:28.418Z,100.00
2023-03-18T10:56:04.663Z,100.00
2023-03-18T10:58:34.106Z,100.00
2023-03-18T11:01:02.546Z,100.00
2023-03-18T11:03:35.079Z,100.00
2023-03-18T11:06:08.579Z,100.00
2023-03-18T11:08:39.834Z,100.00
2023-03-18T11:11:29.314Z,100.00
2023-03-18T11:13:58.289Z,100.00
2023-03-18T11:16:40.317Z,100.00
2023-03-18T11:19:27.432Z,100.00
2023-03-18T11:22:25.207Z,100.00
2023-03-18T11:25:12.159Z,100.00
2023-03-18T11:27:42.209Z,100.00
2023-03-18T11:30:35.668Z,100.00
2023-03-18T11:33:12.069Z,100.00
2023-03-18T11:35:44.083Z,100.00
2023-03-18T11:38:19.127Z,100.00
2023-03-18T11:40:47.657Z,100.00
2023-03-18T11:43:22.153Z,100.00
2023-03-18T11:46:09.845Z,100.00
2023-03-18T11:48:41.498Z,100.00
2023-03-18T11:51:24.104Z,100.00
2023-03-18T11:54:14.436Z,100.00
2023-03-18T11:56:42.580Z,100.00
2023-03-18T11:59:45.712Z,100.00
2023-03-18T12:02:25.883Z,100.00
2023-03-18T12:05:52.436Z,100.00
2023-03-18T12:08:20.959Z,100.00
2023-03-18T12:11:07.696Z,100.00
2023-03-18T12:14:05.784Z,100.00
2023-03-18T12:17:12.841Z,100.00
2023-03-18T12:20:13.816Z,100.00
2023-03-18T12:23:04.576Z,100.00
2023-03-18T12:25:38.029Z,100.00
2023-03-18T12:28:33.146Z,100.00
2023-03-18T12:31:10.468Z,100.00
2023-03-18T12:33:58.251Z,100.00
2023-03-18T12:36:51.364Z,100.00
2023-03-18T12:39:58.536Z,100.00
2023-03-18T12:42:50.091Z,100.00
2023-03-18T12:45:27.010Z,100.00
2023-03-18T12:48:10.058Z,100.00
2023-03-18T12:50:51.999Z,100.00
2023-03-18T12:53:33.586Z,100.00
2023-03-18T12:56:10.157Z,100.00
2023-03-18T12:58:44.325Z,100.00
2023-03-18T13:01:32.668Z,100.00
2023-03-18T13:04:07.654Z,100.00
2023-03-18T13:06:47.990Z,100.00
2023-03-18T13:09:21.179Z,100.00
2023-03-18T13:12:09.790Z,100.00
2023-03-18T13:14:50.651Z,100.00
2023-03-18T13:17:30.170Z,100.00
2023-03-18T13:20:10.080Z,100.00
2023-03-18T13:22:46.241Z,100.00
2023-03-18T13:25:34.485Z,100.00
2023-03-18T13:28:30.589Z,100.00
2023-03-18T13:31:16.920Z,100.00
2023-03-18T13:34:09.872Z,100.00
2023-03-18T13:37:05.500Z,100.00
2023-03-18T13:40:09.814Z,100.00
2023-03-18T13:42:40.632Z,100.00
2023-03-18T13:45:09.063Z,100.00
2023-03-18T13:47:41.550Z,100.00
2023-03-18T13:50:19.103Z,100.00
2023-03-18T13:52:49.308Z,100.00
2023-03-18T13:55:25.367Z,100.00
2023-03-18T13:58:28.361Z,100.00
2023-03-18T14:00:57.080Z,100.00
2023-03-18T14:03:37.510Z,100.00
2023-03-18T14:06:08.908Z,100.00
2023-03-18T14:08:42.433Z,100.00
2023-03-18T14:11:17.228Z,100.00
2023-03-18T14:14:00.854Z,100.00
2023-03-18T14:16:38.052Z,100.00
2023-03-18T14:19:19.259Z,100.00
2023-03-18T14:21:53.653Z,100.00
2023-03-18T14:24:26.340Z,100.00
2023-03-18T14:27:03.780Z,100.00
2023-03-18T14:29:44.043Z,100.00
2023-03-18T14:32:39.424Z,100.00
2023-03-18T14:35:17.325Z,100.00
2023-03-18T14:38:13.171Z,100.00
2023-03-18T14:40:46.092Z,100.00
2023-03-18T14:43:30.688Z,100.00
2023-03-18T14:46:02.903Z,100.00
2023-03-18T14:48:34.729Z,100.00
2023-03-18T14:51:27.696Z,100.00
2023-03-18T14:54:07.015Z,100.00
2023-03-18T14:56:43.020Z,100.00
2023-03-18T14:59:17.686Z,100.00
2023-03-18T15:01:51.598Z,100.00
2023-03-18T15:04:26.371Z,100.00
2023-03-18T15:07:00.624Z,100.00
2023-03-18T15:09:32.756Z,100.00
2023-03-18T15:12:24.525Z,100.00
2023-03-18T15:14:52.899Z,100.00
2023-03-18T15:17:24.633Z,100.00
2023-03-18T15:19:59.903Z,100.00
2023-03-18T15:22:31.830Z,100.00
2023-03-18T15:25:08.556Z,100.00
2023-03-18T15:27:37.571Z,100.00
2023-03-18T15:30:23.203Z,100.00
2023-03-18T15:33:01.583Z,100.00
2023-03-18T15:35:32.212Z,100.00
2023-03-18T15:38:03.390Z,100.00
2023-03-18T15:40:35.525Z,100.00
2023-03-18T15:43:18.426Z,100.00
2023-03-18T15:46:01.585Z,100.00
2023-03-18T15:48:33.382Z,100.00
2023-03-18T15:51:05.138Z,100.00
2023-03-18T15:53:43.381Z,100.00
2023-03-18T15:56:33.339Z,100.00
2023-03-18T15:59:14.683Z,100.00
2023-03-18T16:01:43.446Z,100.00
2023-03-18T16:04:16.599Z,100.00
2023-03-18T16:06:45.000Z,100.00
2023-03-18T16:09:20.976Z,100.00
2023-03-18T16:11:57.509Z,100.00
2023-03-18T16:14:37.725Z,100.00
2023-03-18T16:17:06.056Z,100.00
2023-03-18T16:19:34.481Z,100.00
2023-03-18T16:22:03.137Z,100.00
2023-03-18T16:24:32.239Z,100.00
2023-03-18T16:27:01.895Z,100.00
2023-03-18T16:29:32.988Z,100.00
2023-03-18T16:32:01.296Z,100.00
2023-03-18T16:34:29.576Z,100.00
2023-03-18T16:36:58.101Z,100.00
2023-03-18T16:39:34.091Z,100.00
2023-03-18T16:42:06.476Z,100.00
2023-03-18T16:44:35.782Z,100.00
2023-03-18T16:47:04.215Z,100.00
2023-03-18T16:49:34.687Z,100.00
2023-03-18T16:52:03.647Z,100.00
2023-03-18T16:54:33.685Z,100.00
2023-03-18T16:57:04.560Z,100.00
2023-03-18T16:59:38.573Z,100.00
2023-03-18T17:02:29.095Z,100.00
2023-03-18T17:04:57.528Z,100.00
2023-03-18T17:07:27.602Z,100.00
2023-03-18T17:09:56.155Z,100.00
2023-03-18T17:12:25.122Z,100.00
2023-03-18T17:14:55.807Z,100.00
2023-03-18T17:17:36.071Z,100.00
2023-03-18T17:20:15.590Z,100.00
2023-03-18T17:22:44.569Z,100.00
2023-03-18T17:25:16.323Z,100.00
2023-03-18T17:27:46.030Z,100.00
2023-03-18T17:30:37.172Z,100.00
2023-03-18T17:33:20.792Z,100.00
2023-03-18T17:35:49.602Z,100.00
2023-03-18T17:38:18.109Z,100.00
2023-03-18T17:40:48.318Z,100.00
2023-03-18T17:43:22.627Z,100.00
2023-03-18T17:45:51.045Z,100.00
2023-03-18T17:48:22.016Z,100.00
2023-03-18T17:50:56.278Z,100.00
2023-03-18T17:53:27.630Z,100.00
2023-03-18T17:55:57.052Z,100.00
2023-03-18T17:58:28.516Z,100.00
2023-03-18T18:01:06.521Z,100.00
2023-03-18T18:03:38.924Z,100.00
2023-03-18T18:06:10.271Z,100.00
2023-03-18T18:08:41.692Z,100.00
2023-03-18T18:11:27.236Z,100.00
2023-03-18T18:14:00.817Z,100.00
2023-03-18T18:16:29.325Z,100.00
2023-03-18T18:18:57.900Z,100.00
2023-03-18T18:21:26.580Z,100.00
2023-03-18T18:23:54.804Z,100.00
2023-03-18T18:26:23.227Z,100.00
2023-03-18T18:28:52.831Z,100.00
2023-03-18T18:31:23.769Z,100.00
2023-03-18T18:33:52.708Z,100.00
2023-03-18T18:36:21.637Z,100.00
2023-03-18T18:38:50.041Z,100.00
2023-03-18T18:41:18.307Z,100.00
2023-03-18T18:43:49.298Z,100.00
2023-03-18T18:46:18.548Z,100.00
2023-03-18T18:48:48.932Z,100.00
2023-03-18T18:51:20.076Z,100.00
2023-03-18T18:53:53.662Z,100.00
2023-03-18T18:56:39.249Z,100.00
2023-03-18T18:59:30.945Z,100.00
2023-03-18T19:02:00.917Z,100.00
2023-03-18T19:04:29.538Z,100.00
2023-03-18T19:07:06.724Z,100.00
2023-03-18T19:09:36.245Z,100.00
2023-03-18T19:12:15.285Z,100.00
2023-03-18T19:14:43.702Z,100.00
2023-03-18T19:17:16.308Z,100.00
2023-03-18T19:19:46.019Z,100.00
2023-03-18T19:22:19.751Z,100.00
2023-03-18T19:24:51.415Z,100.00
2023-03-18T19:27:27.883Z,100.00
2023-03-18T19:29:59.303Z,100.00
2023-03-18T19:32:28.237Z,100.00
2023-03-18T19:34:59.345Z,100.00
2023-03-18T19:37:31.202Z,100.00
2023-03-18T19:40:03.828Z,100.00
2023-03-18T19:42:34.032Z,100.00
2023-03-18T19:45:02.272Z,100.00
2023-03-18T19:47:32.841Z,100.00
2023-03-18T19:50:01.638Z,100.00
2023-03-18T19:52:30.737Z,100.00
2023-03-18T19:54:59.392Z,100.00
2023-03-18T19:57:30.546Z,100.00
2023-03-18T20:00:01.008Z,100.00
2023-03-18T20:02:34.478Z,100.00
2023-03-18T20:05:15.047Z,100.00
2023-03-18T20:07:43.390Z,100.00
2023-03-18T20:10:14.982Z,100.00
2023-03-18T20:12:51.902Z,100.00
2023-03-18T20:15:23.065Z,100.00
2023-03-18T20:17:52.824Z,100.00
2023-03-18T20:20:28.592Z,100.00
2023-03-18T20:23:01.998Z,100.00
2023-03-18T20:25:41.432Z,100.00
2023-03-18T20:28:23.857Z,100.00
2023-03-18T20:30:56.493Z,100.00
2023-03-18T20:33:24.922Z,100.00
2023-03-18T20:35:54.573Z,100.00
2023-03-18T20:38:52.477Z,100.00
2023-03-18T20:41:22.048Z,100.00
2023-03-18T20:43:51.281Z,100.00
2023-03-18T20:46:23.775Z,100.00
2023-03-18T20:48:56.025Z,100.00
2023-03-18T20:51:32.480Z,100.00
2023-03-18T20:54:00.920Z,100.00
2023-03-18T20:56:32.639Z,100.00
2023-03-18T20:59:01.478Z,100.00
2023-03-18T21:01:32.067Z,100.00
2023-03-18T21:04:02.600Z,100.00
2023-03-18T21:06:31.420Z,100.00
2023-03-18T21:08:59.561Z,100.00
2023-03-18T21:11:33.533Z,100.00
2023-03-18T21:14:04.648Z,100.00
2023-03-18T21:16:37.215Z,100.00
2023-03-18T21:19:08.535Z,100.00
2023-03-18T21:21:39.869Z,100.00
2023-03-18T21:24:25.016Z,100.00
2023-03-18T21:27:04.199Z,100.00
2023-03-18T21:29:33.633Z,100.00
2023-03-18T21:32:02.816Z,100.00
2023-03-18T21:34:33.175Z,100.00
2023-03-18T21:37:01.357Z,100.00
2023-03-18T21:39:30.104Z,100.00
2023-03-18T21:41:58.300Z,100.00
2023-03-18T21:44:26.520Z,100.00
2023-03-18T21:46:54.937Z,100.00
2023-03-18T21:49:23.401Z,100.00
2023-03-18T21:51:54.617Z,100.00
2023-03-18T21:54:26.051Z,100.00
2023-03-18T21:56:55.461Z,100.00
2023-03-18T21:59:23.695Z,100.00
2023-03-18T22:01:54.808Z,100.00
2023-03-18T22:04:24.387Z,100.00
2023-03-18T22:06:52.853Z,100.00
2023-03-18T22:09:21.108Z,100.00
2023-03-18T22:11:49.346Z,100.00
2023-03-18T22:14:21.017Z,100.00
2023-03-18T22:16:49.259Z,100.00
2023-03-18T22:19:17.687Z,100.00
2023-03-18T22:21:46.119Z,100.00
2023-03-18T22:24:14.714Z,100.00
2023-03-18T22:26:42.899Z,100.00
2023-03-18T22:29:11.091Z,100.00
2023-03-18T22:31:40.606Z,100.00
2023-03-18T22:34:22.175Z,100.00
2023-03-18T22:36:50.409Z,100.00
2023-03-18T22:39:18.594Z,100.00
2023-03-18T22:41:46.745Z,100.00
2023-03-18T22:44:22.926Z,100.00
2023-03-18T22:46:51.128Z,100.00
2023-03-18T22:49:19.285Z,100.00
2023-03-18T22:51:47.489Z,100.00
2023-03-18T22:54:19.151Z,100.00
2023-03-18T22:56:47.852Z,100.00
2023-03-18T22:59:16.073Z,100.00
2023-03-18T23:01:44.868Z,100.00
2023-03-18T23:04:13.350Z,100.00
2023-03-18T23:06:43.410Z,100.00
2023-03-18T23:09:12.408Z,100.00
2023-03-18T23:11:40.650Z,100.00
2023-03-18T23:14:12.175Z,100.00
2023-03-18T23:16:40.523Z,100.00
2023-03-18T23:19:08.739Z,100.00
2023-03-18T23:21:36.962Z,100.00
2023-03-18T23:24:05.478Z,100.00
2023-03-18T23:26:33.734Z,100.00
2023-03-18T23:29:02.997Z,100.00
2023-03-18T23:31:32.220Z,100.00
2023-03-18T23:34:01.055Z,100.00
2023-03-18T23:36:29.307Z,100.00
2023-03-18T23:38:57.467Z,100.00
2023-03-18T23:41:25.687Z,100.00
2023-03-18T23:43:53.902Z,100.00
2023-03-18T23:46:22.169Z,100.00
2023-03-18T23:48:50.573Z,100.00
2023-03-18T23:51:18.781Z,100.00
2023-03-18T23:53:47.099Z,100.00
2023-03-18T23:56:17.356Z,100.00
2023-03-18T23:58:45.913Z,100.00
