createdAt,value
2018-09-22T00:01:45.643Z,2.40
2018-09-22T00:04:26.231Z,2.60
2018-09-22T00:07:06.898Z,2.40
2018-09-22T00:09:47.567Z,2.10
2018-09-22T00:12:28.092Z,2.20
2018-09-22T00:15:09.539Z,2.27
2018-09-22T00:17:50.045Z,2.43
2018-09-22T00:20:31.355Z,3.10
2018-09-22T00:23:11.787Z,2.07
2018-09-22T00:25:52.759Z,1.90
2018-09-22T00:28:33.531Z,2.63
2018-09-22T00:31:14.453Z,1.90
2018-09-22T00:33:55.740Z,1.83
2018-09-22T00:36:36.860Z,1.80
2018-09-22T00:39:18.289Z,1.40
2018-09-22T00:41:59.370Z,1.40
2018-09-22T00:44:40.906Z,1.60
2018-09-22T00:47:21.515Z,1.70
2018-09-22T00:50:04.696Z,1.43
2018-09-22T00:52:45.169Z,1.50
2018-09-22T00:55:25.716Z,1.47
2018-09-22T00:58:06.912Z,1.40
2018-09-22T01:00:47.516Z,1.50
2018-09-22T01:03:28.594Z,1.50
2018-09-22T01:06:09.259Z,1.50
2018-09-22T01:08:50.097Z,1.37
2018-09-22T01:11:31.210Z,1.45
2018-09-22T01:14:12.081Z,1.50
2018-09-22T01:16:53.695Z,1.53
2018-09-22T01:19:34.545Z,1.80
2018-09-22T01:22:15.647Z,1.40
2018-09-22T01:24:56.493Z,1.73
2018-09-22T01:27:37.394Z,1.20
2018-09-22T01:30:18.407Z,1.23
2018-09-22T01:32:58.960Z,1.40
2018-09-22T01:35:39.375Z,1.20
2018-09-22T01:38:20.261Z,1.27
2018-09-22T01:41:00.697Z,1.30
2018-09-22T01:43:41.957Z,1.20
2018-09-22T01:46:23.489Z,1.40
2018-09-22T01:49:04.621Z,1.33
2018-09-22T01:51:46.252Z,1.77
2018-09-22T01:54:27.312Z,1.60
2018-09-22T01:57:08.710Z,0.97
2018-09-22T01:59:49.549Z,1.30
2018-09-22T02:02:31.241Z,0.83
2018-09-22T02:05:13.376Z,1.20
2018-09-22T02:07:54.351Z,1.10
2018-09-22T02:10:35.342Z,1.30
2018-09-22T02:13:17.394Z,1.43
2018-09-22T02:16:00.150Z,0.90
2018-09-22T02:18:41.081Z,1.40
2018-09-22T02:21:21.645Z,1.00
2018-09-22T02:24:03.296Z,0.93
2018-09-22T02:26:43.728Z,0.83
2018-09-22T02:29:24.080Z,1.00
2018-09-22T02:32:04.958Z,1.10
2018-09-22T02:34:46.158Z,1.07
2018-09-22T02:37:27.681Z,1.67
2018-09-22T02:40:08.196Z,1.00
2018-09-22T02:42:49.256Z,1.30
2018-09-22T02:45:29.832Z,1.10
2018-09-22T02:48:10.725Z,1.20
2018-09-22T02:50:51.457Z,1.23
2018-09-22T02:53:32.332Z,0.83
2018-09-22T02:56:13.408Z,1.10
2018-09-22T02:58:54.334Z,1.07
2018-09-22T03:01:35.261Z,1.13
2018-09-22T03:04:15.737Z,1.47
2018-09-22T03:06:56.856Z,1.33
2018-09-22T03:09:37.994Z,1.43
2018-09-22T03:12:18.860Z,1.43
2018-09-22T03:14:59.290Z,1.40
2018-09-22T03:17:40.032Z,1.03
2018-09-22T03:20:20.772Z,1.17
2018-09-22T03:23:01.922Z,1.30
2018-09-22T03:25:42.916Z,1.00
2018-09-22T03:28:24.285Z,1.20
2018-09-22T03:31:05.174Z,1.30
2018-09-22T03:33:45.591Z,0.93
2018-09-22T03:36:26.313Z,1.27
2018-09-22T03:39:09.487Z,1.10
2018-09-22T03:41:50.328Z,1.10
2018-09-22T03:44:30.974Z,1.10
2018-09-22T03:47:14.876Z,1.13
2018-09-22T03:49:55.296Z,1.20
2018-09-22T03:52:35.845Z,0.90
2018-09-22T03:55:16.615Z,1.17
2018-09-22T03:57:58.157Z,1.20
2018-09-22T04:00:38.699Z,1.00
2018-09-22T04:03:19.189Z,1.00
2018-09-22T04:06:00.162Z,1.00
2018-09-22T04:08:40.960Z,0.82
2018-09-22T04:11:21.653Z,0.93
2018-09-22T04:14:03.364Z,0.82
2018-09-22T04:16:44.523Z,1.13
2018-09-22T04:19:24.985Z,0.93
2018-09-22T04:22:05.847Z,1.17
2018-09-22T04:24:46.230Z,1.10
2018-09-22T04:27:27.144Z,0.98
2018-09-22T04:30:07.870Z,1.33
2018-09-22T04:32:49.665Z,0.97
2018-09-22T04:35:30.452Z,1.00
2018-09-22T04:38:11.585Z,1.23
2018-09-22T04:40:53.525Z,1.25
2018-09-22T04:43:35.025Z,1.23
2018-09-22T04:46:15.631Z,1.00
2018-09-22T04:48:56.332Z,1.10
2018-09-22T04:51:37.572Z,1.20
2018-09-22T04:54:18.959Z,1.00
2018-09-22T04:57:00.234Z,1.22
2018-09-22T04:59:41.221Z,1.20
2018-09-22T05:02:22.401Z,1.23
2018-09-22T05:05:03.705Z,1.20
2018-09-22T05:07:44.173Z,0.83
2018-09-22T05:10:25.008Z,1.20
2018-09-22T05:13:06.636Z,1.23
2018-09-22T05:15:47.814Z,1.32
2018-09-22T05:18:28.950Z,1.20
2018-09-22T05:21:10.575Z,1.85
2018-09-22T05:23:51.753Z,1.80
2018-09-22T05:26:33.240Z,1.02
2018-09-22T05:29:13.678Z,1.17
2018-09-22T05:31:54.437Z,1.70
2018-09-22T05:34:34.861Z,1.00
2018-09-22T05:37:15.694Z,1.12
2018-09-22T05:39:56.413Z,1.42
2018-09-22T05:42:37.477Z,1.10
2018-09-22T05:45:18.312Z,1.40
2018-09-22T05:47:59.093Z,1.20
2018-09-22T05:50:39.560Z,1.40
2018-09-22T05:53:20.168Z,1.40
2018-09-22T05:56:01.076Z,1.30
2018-09-22T05:58:42.356Z,1.50
2018-09-22T06:01:23.397Z,1.30
2018-09-22T06:04:03.841Z,1.43
2018-09-22T06:06:47.090Z,1.97
2018-09-22T06:09:28.217Z,1.83
2018-09-22T06:12:08.858Z,1.13
2018-09-22T06:14:49.731Z,1.20
2018-09-22T06:17:30.723Z,1.23
2018-09-22T06:20:11.764Z,1.70
2018-09-22T06:22:52.527Z,1.40
2018-09-22T06:25:33.306Z,1.23
2018-09-22T06:28:13.973Z,1.40
2018-09-22T06:30:55.409Z,1.40
2018-09-22T06:33:37.009Z,1.20
2018-09-22T06:36:20.535Z,1.40
2018-09-22T06:39:02.122Z,1.07
2018-09-22T06:41:42.936Z,1.10
2018-09-22T06:44:23.915Z,1.50
2018-09-22T06:47:04.773Z,1.67
2018-09-22T06:49:45.642Z,1.50
2018-09-22T06:52:27.029Z,1.13
2018-09-22T06:55:08.140Z,1.70
2018-09-22T06:57:50.234Z,1.40
2018-09-22T07:00:31.255Z,1.33
2018-09-22T07:03:12.154Z,1.33
2018-09-22T07:05:53.064Z,1.20
2018-09-22T07:08:33.845Z,1.50
2018-09-22T07:11:15.497Z,1.60
2018-09-22T07:13:56.389Z,1.73
2018-09-22T07:16:37.844Z,1.30
2018-09-22T07:19:18.868Z,1.47
2018-09-22T07:22:04.951Z,1.43
2018-09-22T07:24:46.044Z,1.40
2018-09-22T07:27:27.099Z,1.63
2018-09-22T07:30:08.333Z,1.37
2018-09-22T07:32:49.162Z,1.73
2018-09-22T07:35:29.740Z,1.43
2018-09-22T07:38:11.355Z,1.27
2018-09-22T07:40:52.744Z,1.47
2018-09-22T07:43:33.620Z,1.50
2018-09-22T07:46:14.929Z,1.20
2018-09-22T07:48:55.355Z,1.53
2018-09-22T07:51:40.782Z,1.63
2018-09-22T07:54:21.353Z,1.40
2018-09-22T07:57:02.490Z,1.37
2018-09-22T07:59:43.575Z,2.13
2018-09-22T08:02:24.974Z,1.23
2018-09-22T08:05:06.789Z,1.40
2018-09-22T08:07:47.501Z,1.63
2018-09-22T08:10:28.838Z,1.20
2018-09-22T08:13:09.656Z,1.10
2018-09-22T08:15:50.157Z,1.10
2018-09-22T08:18:30.787Z,1.30
2018-09-22T08:21:11.325Z,1.40
2018-09-22T08:23:51.972Z,1.20
2018-09-22T08:26:32.924Z,1.53
2018-09-22T08:29:13.492Z,1.43
2018-09-22T08:31:54.401Z,1.13
2018-09-22T08:34:36.448Z,1.40
2018-09-22T08:37:17.836Z,1.60
2018-09-22T08:39:59.216Z,1.10
2018-09-22T08:42:39.785Z,1.57
2018-09-22T08:45:21.144Z,0.90
2018-09-22T08:48:01.673Z,0.90
2018-09-22T08:50:42.620Z,1.10
2018-09-22T08:53:23.278Z,1.10
2018-09-22T08:56:10.430Z,1.17
2018-09-22T08:58:51.483Z,0.97
2018-09-22T09:01:32.310Z,1.30
2018-09-22T09:04:12.677Z,1.50
2018-09-22T09:06:53.980Z,1.20
2018-09-22T09:09:36.524Z,1.10
2018-09-22T09:12:17.463Z,1.00
2018-09-22T09:14:57.937Z,1.13
2018-09-22T09:17:38.369Z,1.27
2018-09-22T09:20:19.340Z,1.43
2018-09-22T09:22:59.777Z,1.40
2018-09-22T09:25:40.795Z,1.27
2018-09-22T09:28:21.421Z,1.20
2018-09-22T09:31:02.300Z,1.50
2018-09-22T09:33:43.421Z,1.00
2018-09-22T09:36:23.897Z,1.77
2018-09-22T09:39:05.364Z,1.07
2018-09-22T09:41:46.758Z,1.03
2018-09-22T09:44:27.428Z,1.00
2018-09-22T09:47:08.140Z,1.00
2018-09-22T09:49:49.425Z,1.03
2018-09-22T09:52:30.323Z,1.47
2018-09-22T09:55:11.740Z,1.30
2018-09-22T09:57:52.710Z,1.27
2018-09-22T10:00:39.215Z,1.20
2018-09-22T10:03:20.425Z,1.70
2018-09-22T10:06:01.398Z,0.97
2018-09-22T10:08:42.553Z,1.27
2018-09-22T10:11:23.402Z,1.20
2018-09-22T10:14:04.737Z,1.77
2018-09-22T10:16:46.732Z,1.53
2018-09-22T10:19:27.880Z,1.60
2018-09-22T10:22:08.809Z,1.20
2018-09-22T10:24:49.610Z,1.00
2018-09-22T10:27:30.071Z,1.13
2018-09-22T10:30:10.927Z,1.33
2018-09-22T10:32:51.676Z,1.30
2018-09-22T10:35:32.182Z,1.70
2018-09-22T10:38:12.996Z,1.00
2018-09-22T10:40:53.631Z,1.07
2018-09-22T10:43:34.741Z,1.00
2018-09-22T10:46:15.260Z,1.50
2018-09-22T10:48:56.232Z,1.30
2018-09-22T10:51:38.218Z,1.17
2018-09-22T10:54:18.817Z,1.10
2018-09-22T10:56:59.276Z,1.17
2018-09-22T10:59:41.068Z,1.27
2018-09-22T11:02:22.029Z,1.20
2018-09-22T11:05:03.109Z,1.07
2018-09-22T11:07:43.822Z,1.30
2018-09-22T11:10:24.752Z,1.33
2018-09-22T11:13:05.463Z,1.10
2018-09-22T11:15:46.232Z,1.30
2018-09-22T11:18:27.307Z,1.30
2018-09-22T11:21:07.937Z,1.10
2018-09-22T11:23:48.848Z,1.30
2018-09-22T11:26:29.950Z,1.20
2018-09-22T11:29:10.657Z,1.37
2018-09-22T11:31:52.243Z,1.50
2018-09-22T11:34:32.912Z,1.33
2018-09-22T11:37:13.903Z,1.43
2018-09-22T11:39:54.856Z,1.40
2018-09-22T11:42:35.375Z,1.37
2018-09-22T11:45:16.763Z,1.23
2018-09-22T11:47:57.526Z,1.40
2018-09-22T11:50:39.003Z,1.37
2018-09-22T11:53:19.953Z,1.50
2018-09-22T11:56:00.591Z,1.50
2018-09-22T11:58:41.114Z,1.10
2018-09-22T12:01:22.114Z,1.20
2018-09-22T12:04:03.063Z,1.30
2018-09-22T12:06:43.776Z,1.20
2018-09-22T12:09:24.298Z,1.40
2018-09-22T12:12:05.913Z,1.07
2018-09-22T12:14:46.702Z,1.10
2018-09-22T12:17:27.596Z,1.20
2018-09-22T12:20:08.589Z,1.10
2018-09-22T12:22:48.982Z,1.37
2018-09-22T12:25:30.245Z,1.10
2018-09-22T12:28:11.171Z,0.90
2018-09-22T12:30:52.198Z,1.00
2018-09-22T12:33:32.822Z,1.27
2018-09-22T12:36:14.001Z,1.07
2018-09-22T12:38:54.710Z,1.03
2018-09-22T12:41:35.460Z,1.20
2018-09-22T12:44:15.906Z,0.90
2018-09-22T12:46:56.880Z,1.07
2018-09-22T12:49:37.736Z,0.90
2018-09-22T12:52:18.381Z,1.03
2018-09-22T12:54:58.841Z,1.50
2018-09-22T12:57:39.612Z,1.57
2018-09-22T13:00:20.685Z,1.30
2018-09-22T13:03:01.450Z,1.10
2018-09-22T13:05:42.572Z,1.20
2018-09-22T13:08:24.429Z,1.33
2018-09-22T13:11:05.702Z,1.17
2018-09-22T13:13:46.837Z,1.40
2018-09-22T13:16:28.471Z,1.20
2018-09-22T13:19:16.389Z,1.27
2018-09-22T13:21:57.431Z,1.50
2018-09-22T13:24:38.520Z,1.07
2018-09-22T13:27:19.673Z,1.17
2018-09-22T13:30:00.593Z,1.27
2018-09-22T13:32:41.233Z,1.10
2018-09-22T13:35:23.333Z,1.10
2018-09-22T13:38:04.025Z,1.50
2018-09-22T13:40:45.069Z,1.50
2018-09-22T13:43:26.048Z,1.03
2018-09-22T13:46:07.611Z,1.60
2018-09-22T13:48:48.581Z,1.40
2018-09-22T13:51:29.406Z,1.80
2018-09-22T13:54:10.220Z,1.33
2018-09-22T13:56:50.741Z,1.30
2018-09-22T13:59:31.407Z,1.10
2018-09-22T14:02:12.343Z,1.07
2018-09-22T14:04:53.236Z,1.07
2018-09-22T14:07:34.236Z,1.10
2018-09-22T14:10:14.946Z,1.80
2018-09-22T14:12:56.834Z,1.23
2018-09-22T14:15:37.770Z,1.13
2018-09-22T14:18:18.801Z,1.03
2018-09-22T14:20:59.552Z,1.10
2018-09-22T14:23:40.645Z,1.37
2018-09-22T14:26:21.616Z,1.00
2018-09-22T14:29:02.364Z,1.13
2018-09-22T14:31:43.654Z,1.20
2018-09-22T14:34:25.031Z,1.40
2018-09-22T14:37:06.209Z,1.20
2018-09-22T14:39:48.223Z,1.40
2018-09-22T14:42:30.012Z,1.30
2018-09-22T14:45:10.533Z,1.27
2018-09-22T14:47:51.611Z,1.53
2018-09-22T14:50:32.154Z,1.20
2018-09-22T14:53:12.923Z,2.10
2018-09-22T14:55:55.065Z,1.40
2018-09-22T14:58:35.632Z,1.27
2018-09-22T15:01:16.610Z,1.50
2018-09-22T15:03:57.069Z,1.13
2018-09-22T15:06:37.753Z,1.23
2018-09-22T15:09:18.662Z,1.53
2018-09-22T15:12:00.046Z,1.60
2018-09-22T15:14:41.244Z,1.30
2018-09-22T15:17:21.799Z,1.20
2018-09-22T15:20:02.558Z,1.30
2018-09-22T15:22:43.310Z,1.30
2018-09-22T15:25:24.788Z,1.33
2018-09-22T15:28:06.584Z,1.40
2018-09-22T15:30:47.920Z,1.20
2018-09-22T15:33:28.557Z,1.50
2018-09-22T15:36:09.221Z,1.47
2018-09-22T15:38:50.394Z,1.30
2018-09-22T15:41:31.694Z,1.30
2018-09-22T15:44:12.282Z,1.47
2018-09-22T15:46:52.803Z,1.40
2018-09-22T15:49:33.622Z,1.23
2018-09-22T15:52:14.643Z,1.67
2018-09-22T15:54:55.224Z,2.10
2018-09-22T15:57:35.885Z,1.70
2018-09-22T16:00:16.691Z,1.13
2018-09-22T16:02:57.216Z,2.00
2018-09-22T16:05:37.987Z,1.77
2018-09-22T16:08:19.066Z,2.07
2018-09-22T16:10:59.749Z,1.50
2018-09-22T16:13:40.327Z,1.77
2018-09-22T16:16:21.582Z,2.57
2018-09-22T16:19:02.514Z,1.70
2018-09-22T16:21:43.151Z,1.77
2018-09-22T16:24:24.186Z,1.80
2018-09-22T16:27:05.102Z,2.23
2018-09-22T16:29:45.848Z,1.80
2018-09-22T16:32:27.636Z,1.77
2018-09-22T16:35:08.403Z,2.33
2018-09-22T16:37:49.499Z,1.57
2018-09-22T16:40:32.272Z,2.27
2018-09-22T16:43:13.269Z,1.93
2018-09-22T16:45:54.629Z,1.97
2018-09-22T16:48:35.832Z,2.37
2018-09-22T16:51:17.303Z,2.40
2018-09-22T16:53:57.916Z,2.30
2018-09-22T16:56:38.477Z,2.10
2018-09-22T16:59:19.340Z,2.10
2018-09-22T17:02:00.303Z,2.27
2018-09-22T17:04:41.480Z,2.47
2018-09-22T17:07:22.872Z,2.30
2018-09-22T17:10:07.205Z,3.23
2018-09-22T17:12:48.753Z,2.30
2018-09-22T17:15:29.478Z,2.67
2018-09-22T17:18:11.733Z,3.27
2018-09-22T17:20:53.267Z,9.00
2018-09-22T17:23:34.716Z,7.60
2018-09-22T17:26:15.829Z,5.57
2018-09-22T17:28:57.621Z,5.33
2018-09-22T17:31:38.073Z,5.37
2018-09-22T17:34:18.764Z,5.37
2018-09-22T17:36:59.626Z,5.30
2018-09-22T17:39:40.948Z,6.27
2018-09-22T17:42:22.160Z,6.57
2018-09-22T17:45:03.864Z,5.83
2018-09-22T17:47:44.437Z,6.50
2018-09-22T17:50:25.393Z,6.17
2018-09-22T17:53:06.545Z,5.87
2018-09-22T17:55:48.873Z,5.67
2018-09-22T17:58:29.393Z,5.40
2018-09-22T18:01:10.487Z,5.67
2018-09-22T18:03:51.997Z,4.80
2018-09-22T18:06:32.994Z,5.07
2018-09-22T18:09:15.773Z,6.27
2018-09-22T18:11:58.410Z,6.90
2018-09-22T18:14:40.425Z,6.70
2018-09-22T18:17:21.229Z,5.47
2018-09-22T18:20:01.731Z,4.37
2018-09-22T18:22:42.362Z,7.50
2018-09-22T18:25:23.021Z,4.97
2018-09-22T18:28:04.385Z,4.83
2018-09-22T18:30:44.794Z,5.13
2018-09-22T18:33:26.381Z,3.37
2018-09-22T18:36:07.338Z,3.53
2018-09-22T18:38:48.487Z,2.33
2018-09-22T18:41:28.941Z,2.70
2018-09-22T18:44:09.868Z,3.05
2018-09-22T18:46:50.700Z,3.10
2018-09-22T18:49:31.697Z,2.63
2018-09-22T18:52:12.753Z,4.50
2018-09-22T18:54:53.494Z,3.10
2018-09-22T18:57:34.332Z,3.63
2018-09-22T19:00:15.243Z,2.77
2018-09-22T19:02:55.790Z,2.50
2018-09-22T19:05:36.932Z,2.10
2018-09-22T19:08:17.599Z,2.87
2018-09-22T19:10:58.063Z,2.83
2018-09-22T19:13:51.311Z,2.20
2018-09-22T19:16:39.932Z,1.87
2018-09-22T19:19:38.699Z,2.20
2018-09-22T19:22:52.439Z,2.10
2018-09-22T19:25:35.945Z,2.23
2018-09-22T19:28:23.575Z,2.20
2018-09-22T19:31:07.436Z,2.10
2018-09-22T19:33:58.524Z,2.37
2018-09-22T19:36:42.060Z,2.13
2018-09-22T19:39:42.050Z,2.67
2018-09-22T19:43:00.944Z,2.37
2018-09-22T19:45:48.428Z,2.13
2018-09-22T19:48:34.261Z,2.53
2018-09-22T19:51:17.722Z,2.57
2018-09-22T19:53:59.626Z,2.40
2018-09-22T19:56:40.468Z,2.30
2018-09-22T19:59:26.134Z,1.83
2018-09-22T20:02:07.125Z,1.67
2018-09-22T20:04:49.448Z,1.83
2018-09-22T20:07:31.608Z,1.90
2018-09-22T20:10:12.634Z,1.77
2018-09-22T20:12:53.519Z,1.70
2018-09-22T20:15:35.800Z,2.13
2018-09-22T20:18:16.748Z,1.80
2018-09-22T20:20:58.796Z,2.27
2018-09-22T20:23:39.226Z,1.77
2018-09-22T20:26:20.733Z,1.77
2018-09-22T20:29:01.666Z,2.10
2018-09-22T20:31:43.917Z,2.00
2018-09-22T20:34:24.533Z,1.97
2018-09-22T20:37:06.114Z,2.20
2018-09-22T20:39:47.429Z,1.63
2018-09-22T20:42:31.928Z,1.37
2018-09-22T20:45:13.381Z,1.40
2018-09-22T20:47:54.109Z,2.07
2018-09-22T20:50:35.160Z,1.30
2018-09-22T20:53:16.006Z,1.23
2018-09-22T20:55:57.057Z,2.03
2018-09-22T20:58:37.763Z,1.57
2018-09-22T21:01:18.544Z,1.73
2018-09-22T21:04:00.230Z,1.30
2018-09-22T21:06:41.190Z,1.33
2018-09-22T21:09:23.003Z,1.80
2018-09-22T21:12:05.504Z,1.67
2018-09-22T21:14:48.429Z,1.73
2018-09-22T21:17:28.938Z,1.63
2018-09-22T21:20:09.563Z,1.77
2018-09-22T21:22:51.450Z,1.40
2018-09-22T21:25:32.062Z,1.60
2018-09-22T21:28:13.005Z,1.60
2018-09-22T21:30:53.764Z,1.30
2018-09-22T21:33:35.035Z,1.23
2018-09-22T21:36:15.520Z,1.57
2018-09-22T21:38:56.060Z,1.93
2018-09-22T21:41:37.300Z,1.37
2018-09-22T21:44:18.177Z,1.80
2018-09-22T21:47:00.564Z,1.40
2018-09-22T21:49:42.884Z,1.60
2018-09-22T21:52:23.906Z,1.43
2018-09-22T21:55:04.983Z,1.13
2018-09-22T21:57:46.322Z,1.30
2018-09-22T22:00:29.155Z,1.43
2018-09-22T22:03:10.162Z,1.20
2018-09-22T22:05:51.398Z,0.90
2018-09-22T22:08:32.339Z,1.20
2018-09-22T22:11:13.602Z,1.20
2018-09-22T22:13:54.644Z,1.23
2018-09-22T22:16:35.397Z,1.20
2018-09-22T22:19:15.996Z,1.00
2018-09-22T22:21:57.711Z,1.50
2018-09-22T22:24:38.348Z,1.00
2018-09-22T22:27:19.879Z,1.50
2018-09-22T22:30:00.637Z,1.60
2018-09-22T22:32:41.248Z,1.60
2018-09-22T22:35:21.931Z,1.27
2018-09-22T22:38:03.997Z,1.10
2018-09-22T22:40:44.912Z,1.23
2018-09-22T22:43:26.819Z,1.37
2018-09-22T22:46:07.764Z,1.00
2018-09-22T22:48:48.975Z,1.00
2018-09-22T22:51:29.898Z,1.10
2018-09-22T22:54:11.036Z,1.10
2018-09-22T22:56:52.050Z,1.30
2018-09-22T22:59:33.008Z,1.13
2018-09-22T23:02:13.808Z,0.83
2018-09-22T23:04:55.037Z,0.90
2018-09-22T23:07:36.027Z,1.00
2018-09-22T23:10:17.527Z,1.07
2018-09-22T23:12:58.475Z,0.90
2018-09-22T23:15:39.080Z,0.73
2018-09-22T23:18:19.608Z,1.17
2018-09-22T23:21:01.415Z,0.80
2018-09-22T23:23:42.784Z,0.80
2018-09-22T23:26:23.253Z,1.03
2018-09-22T23:29:03.848Z,0.80
2018-09-22T23:31:44.372Z,1.13
2018-09-22T23:34:25.716Z,0.97
2018-09-22T23:37:06.628Z,1.13
2018-09-22T23:39:47.712Z,1.00
2018-09-22T23:42:28.920Z,1.00
2018-09-22T23:45:10.620Z,1.00
2018-09-22T23:47:51.129Z,1.43
2018-09-22T23:50:32.796Z,1.30
2018-09-22T23:53:14.514Z,1.17
2018-09-22T23:55:55.197Z,1.00
2018-09-22T23:58:35.820Z,1.03
