createdAt,value
2022-08-26T00:08:56.660Z,4
2022-08-26T00:23:58.576Z,0
2022-08-26T00:39:00.467Z,8
2022-08-26T00:54:03.864Z,9
2022-08-26T01:09:05.800Z,4
2022-08-26T01:24:07.722Z,2
2022-08-26T01:39:12.221Z,1
2022-08-26T01:54:14.249Z,0
2022-08-26T02:09:16.133Z,0
2022-08-26T02:24:18.051Z,0
2022-08-26T02:39:22.358Z,0
2022-08-26T02:54:24.466Z,0
2022-08-26T03:09:26.368Z,0
2022-08-26T03:24:28.367Z,0
2022-08-26T03:39:31.603Z,0
2022-08-26T03:54:34.549Z,0
2022-08-26T04:09:36.479Z,0
2022-08-26T04:24:38.365Z,0
2022-08-26T04:39:40.265Z,0
2022-08-26T04:54:42.393Z,0
2022-08-26T05:09:44.318Z,0
2022-08-26T05:24:46.173Z,0
2022-08-26T05:39:48.776Z,0
2022-08-26T05:54:53.193Z,0
2022-08-26T06:10:09.976Z,0
2022-08-26T06:25:30.395Z,0
2022-08-26T06:40:32.415Z,0
2022-08-26T06:55:34.396Z,0
2022-08-26T07:10:36.339Z,0
2022-08-26T07:25:38.258Z,0
2022-08-26T07:40:40.854Z,0
2022-08-26T07:55:42.752Z,0
2022-08-26T08:10:44.682Z,0
2022-08-26T08:25:50.810Z,0
2022-08-26T08:40:52.797Z,0
2022-08-26T08:55:55.730Z,0
2022-08-26T09:10:57.630Z,0
2022-08-26T09:25:59.507Z,0
2022-08-26T09:41:01.407Z,0
2022-08-26T09:56:04.082Z,0
2022-08-26T10:11:08.398Z,0
2022-08-26T10:26:11.319Z,0
2022-08-26T10:41:15.844Z,0
2022-08-26T10:56:19.374Z,0
2022-08-26T11:11:21.352Z,0
2022-08-26T11:26:35.679Z,0
2022-08-26T11:41:39.752Z,0
2022-08-26T11:56:41.780Z,0
2022-08-26T12:11:43.716Z,0
2022-08-26T12:26:45.609Z,0
2022-08-26T12:41:47.831Z,0
2022-08-26T12:56:49.753Z,0
2022-08-26T13:11:53.989Z,0
2022-08-26T13:26:55.859Z,0
2022-08-26T13:41:57.735Z,0
2022-08-26T13:56:59.612Z,0
2022-08-26T14:12:02.818Z,0
2022-08-26T14:27:04.839Z,0
2022-08-26T14:42:06.741Z,0
2022-08-26T14:57:08.617Z,0
2022-08-26T15:12:10.516Z,0
2022-08-26T15:27:12.420Z,0
2022-08-26T15:42:14.318Z,0
2022-08-26T15:57:18.706Z,1
2022-08-26T16:12:21.703Z,4
2022-08-26T16:27:23.590Z,0
2022-08-26T16:42:25.473Z,0
2022-08-26T16:57:27.374Z,0
2022-08-26T17:12:29.275Z,0
2022-08-26T17:27:31.171Z,0
2022-08-26T17:42:33.077Z,0
2022-08-26T17:57:39.737Z,0
2022-08-26T18:12:42.913Z,0
2022-08-26T18:27:44.815Z,0
2022-08-26T18:42:46.989Z,0
2022-08-26T18:57:55.605Z,1
2022-08-26T19:13:00.676Z,2
2022-08-26T19:28:04.485Z,1
2022-08-26T19:43:09.017Z,2
2022-08-26T19:58:13.958Z,5
2022-08-26T20:13:15.839Z,6
2022-08-26T20:28:17.706Z,1
2022-08-26T20:43:19.634Z,0
2022-08-26T20:58:21.527Z,2
2022-08-26T21:13:23.457Z,0
2022-08-26T21:28:25.393Z,3
2022-08-26T21:43:34.709Z,6
2022-08-26T21:58:37.178Z,7
2022-08-26T22:13:39.080Z,7
2022-08-26T22:28:40.978Z,7
2022-08-26T22:43:42.858Z,6
2022-08-26T22:58:44.832Z,13
2022-08-26T23:13:46.746Z,0
2022-08-26T23:28:48.668Z,0
2022-08-26T23:43:50.540Z,1
2022-08-26T23:58:52.387Z,4
